#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-51635,2714115779967418112,2020-11-04T04:30:14,347.359121,9.420693,20.52,0.07
GaiaX21-51634,1040039164093516544,2020-11-04T04:25:10,140.693536,62.355252,20.67,0.02
GaiaX21-51633,2651663588229122688,2020-11-04T04:19:53,345.237898,-0.153139,20.31,0.02
GaiaX21-51632,2869705986788659328,2020-11-04T03:05:42,352.612792,30.221533,19.59,0.07
GaiaX21-51631,5777237699010730368,2020-11-04T02:41:26,253.669947,-78.023103,20.63,0.05
GaiaX21-51630,2604809137161164160,2020-11-04T02:20:58,343.389678,-11.620696,19.78,0.01
GaiaX21-51629,3885086558216561536,2020-11-04T00:57:06,162.440121,14.275300,20.63,0.11
GaiaX21-51628,5777237699010730368,2020-11-04T00:54:52,253.669900,-78.023116,20.64,0.03
GaiaX21-51627,1117105102316140032,2020-11-04T00:06:19,135.719872,67.649824,19.64,0.10
GaiaX21-51626,1135098094708792960,2020-11-03T23:59:20,121.958229,73.902447,20.56,0.05
GaiaX21-51625,2404051439349103872,2020-11-03T22:01:43,342.602831,-16.785118,20.66,0.09
GaiaX21-51624,6557275777974340736,2020-11-03T21:19:48,329.712426,-53.641433,20.64,0.03
GaiaX21-51623,2825804171120608768,2020-11-03T20:55:33,350.431477,20.642357,20.01,0.06
GaiaX21-51622,6365501777357815040,2020-11-03T20:49:08,287.007037,-76.786210,19.85,0.03
GaiaX21-51621,2813927349591988224,2020-11-03T20:48:42,349.187194,14.105225,20.45,0.09
GaiaX21-51620,2665976618282440960,2020-11-03T20:42:56,347.957411,8.715512,19.79,0.07
GaiaX21-51619,2404051404989366912,2020-11-03T20:15:09,342.597405,-16.790259,20.63,0.06
GaiaX21-51618,6511460502831848960,2020-11-03T19:36:41,332.778110,-51.065379,20.67,0.08
GaiaX21-51617,1944403661393027584,2020-11-03T17:14:13,359.667689,52.318612,20.66,0.04
GaiaX21-51616,2606463730361636992,2020-11-03T16:08:28,344.481997,-10.631651,20.66,0.06
GaiaX21-51615,2411069278471673728,2020-11-03T16:05:05,344.067849,-13.772011,20.64,0.08
GaiaX21-51614,6412249335275406976,2020-11-03T15:16:11,330.422482,-57.208656,20.58,0.05
GaiaX21-51613,2610556628036657408,2020-11-03T14:25:31,345.383981,-7.385550,20.48,0.05
GaiaX21-51612,2607331038877466112,2020-11-03T14:24:14,345.208516,-8.578921,19.31,0.08
GaiaX21-51611,2404579548528854528,2020-11-03T14:16:16,343.628766,-15.815080,19.20,0.05
GaiaX21-51610,6412249335275406976,2020-11-03T13:29:37,330.422490,-57.208672,20.64,0.12
GaiaX21-51609,6412009091986206592,2020-11-03T13:28:04,330.126255,-58.680698,20.46,0.09
GaiaX21-51608,736208435929679616,2020-11-03T12:40:28,160.519175,31.691929,19.89,0.11
GaiaX21-51607,3805202331175051392,2020-11-03T11:22:29,166.492119,1.207702,19.44,0.03
GaiaX21-51606,2811183002928367616,2020-11-03T10:32:36,348.852203,11.971285,20.59,0.07
GaiaX21-51605,2665266299411283584,2020-11-03T10:27:54,348.131807,7.499537,20.41,0.06
GaiaX21-51604,2840026491461892480,2020-11-03T08:58:35,351.265359,23.948264,20.65,0.08
GaiaX21-51603,2812386693283255936,2020-11-03T08:47:48,348.879811,13.706574,20.57,0.05
