#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-176102,580351631901754368,2023-03-26T08:38:41,136.039016,5.390420,19.35,0.04
GaiaX23-176101,580351357023847808,2023-03-26T08:38:38,135.975086,5.368794,18.74,0.03
GaiaX23-176100,580356476624864512,2023-03-26T08:38:37,135.855397,5.447485,19.49,0.02
GaiaX23-176099,580350944706987904,2023-03-26T08:38:36,135.973572,5.335457,19.80,0.04
GaiaX23-176098,580336719775304320,2023-03-26T08:38:30,135.962576,5.227922,20.65,0.05
GaiaX23-176097,580260441155864704,2023-03-26T08:38:26,135.697070,5.341517,18.74,0.02
GaiaX23-176096,583263928966317952,2023-03-26T08:38:24,135.558697,5.391409,19.64,0.01
GaiaX23-176095,580249068082467456,2023-03-26T08:38:03,135.390900,5.098990,19.57,0.02
GaiaX23-176094,580217800720555392,2023-03-26T08:37:46,135.301432,4.824663,20.41,0.03
GaiaX23-176093,580140766187135232,2023-03-26T08:37:41,135.650225,4.505755,14.97,0.00
GaiaX23-176092,580139426157340160,2023-03-26T08:37:35,135.548168,4.450986,20.14,0.06
GaiaX23-176091,578694805316476928,2023-03-26T08:37:28,135.156289,4.595315,19.91,0.02
GaiaX23-176090,578638214827386112,2023-03-26T08:37:17,135.263672,4.293961,20.36,0.03
GaiaX23-176089,578610383439309568,2023-03-26T08:37:06,135.387222,4.010268,19.03,0.00
GaiaX23-176088,578591073266350720,2023-03-26T08:36:36,134.825175,3.817056,19.02,0.02
GaiaX23-176087,578589630157339520,2023-03-26T08:36:34,134.833678,3.767899,20.00,0.03
GaiaX23-176086,578490605392489088,2023-03-26T08:36:14,134.498305,3.615711,15.94,0.00
GaiaX23-176085,578233010433406976,2023-03-26T08:35:58,134.896973,3.031526,19.12,0.02
GaiaX23-176084,578244417866545920,2023-03-26T08:35:44,134.498361,3.032732,19.49,0.03
GaiaX23-176083,578244074269162624,2023-03-26T08:35:41,134.393279,3.044831,19.35,0.01
GaiaX23-176082,577843027404311936,2023-03-26T08:35:20,134.452019,2.612540,20.43,0.03
GaiaX23-176081,577840209905766784,2023-03-26T08:35:16,134.333073,2.600549,19.47,0.02
GaiaX23-176080,577816295527865856,2023-03-26T08:34:42,133.789733,2.324733,15.78,0.00
GaiaX23-176079,4713547129273059328,2023-03-26T08:34:30,31.403766,-61.056906,18.39,0.02
GaiaX23-176078,577643328605217280,2023-03-26T08:34:18,133.873713,1.811417,19.87,0.02
GaiaX23-176077,3075574145926155008,2023-03-26T08:33:17,133.327964,1.012513,18.96,0.01
GaiaX23-176076,3074768203904511232,2023-03-26T08:32:40,133.110358,0.453011,19.65,0.04
GaiaX23-176075,3074626779220657408,2023-03-26T08:31:45,132.476405,-0.157373,18.79,0.01
GaiaX23-176074,3074623137088390528,2023-03-26T08:31:42,132.476582,-0.207578,17.52,0.01
GaiaX23-176073,3074178625153948928,2023-03-26T08:31:27,132.614240,-0.599115,18.81,0.01
GaiaX23-176072,3072168683538805632,2023-03-26T08:28:58,131.630770,-2.768975,19.91,0.04
GaiaX23-176071,3072057014388201600,2023-03-26T08:28:24,131.201815,-3.115356,19.56,0.03
GaiaX23-176070,5751196418943009664,2023-03-26T08:18:20,126.376814,-11.255587,18.52,0.06
GaiaX23-176069,5727139379409926400,2023-03-26T08:17:35,126.003812,-11.845187,20.49,0.04
GaiaX23-176068,5723506043235509120,2023-03-26T08:15:45,125.261598,-13.418633,20.46,0.06
GaiaX23-176067,5723503672413563392,2023-03-26T08:15:35,125.141179,-13.522893,20.47,0.02
GaiaX23-176066,6521490213548566784,2023-03-26T08:13:03,358.366521,-52.212860,20.29,0.04
GaiaX23-176065,5721315987878618368,2023-03-26T08:12:25,124.043986,-16.361636,18.99,0.03
GaiaX23-176064,6527464375622181504,2023-03-26T08:05:18,349.878636,-47.317395,19.81,0.03
GaiaX23-176063,6539818453902501376,2023-03-26T08:03:04,347.318896,-46.017118,19.47,0.04
GaiaX23-176062,6539855802938110208,2023-03-26T08:02:43,347.240030,-45.639888,19.20,0.02
GaiaX23-176061,6541253660173184384,2023-03-26T07:59:12,343.577070,-43.386193,19.65,0.05
GaiaX23-176060,6594151198942905344,2023-03-26T07:53:10,338.551490,-38.943531,20.02,0.09
GaiaX23-176059,6598452797668488960,2023-03-26T07:49:40,336.242580,-36.085214,19.07,0.03
GaiaX23-176058,6598677579077928704,2023-03-26T07:48:59,335.557427,-35.630940,18.54,0.06
GaiaX23-176057,6599530868821157120,2023-03-26T07:47:56,335.014566,-34.710255,20.57,0.03
GaiaX23-176056,6611893399606696064,2023-03-26T07:46:27,333.894853,-33.582260,19.64,0.02
GaiaX23-176055,6611889138999127168,2023-03-26T07:46:26,333.653908,-33.659879,19.55,0.03
GaiaX23-176054,6611910373317440000,2023-03-26T07:46:10,333.576309,-33.406236,18.67,0.05
GaiaX23-176053,6613432509727708032,2023-03-26T07:43:21,332.189928,-30.906052,16.39,0.01
GaiaX23-176052,5565137061297258112,2023-03-26T07:43:14,107.126356,-38.582942,20.20,0.03
GaiaX23-176051,6616835532575528960,2023-03-26T07:41:17,330.837042,-29.222169,19.74,0.02
GaiaX23-176050,5563673061560134272,2023-03-26T07:39:35,104.486175,-41.209968,18.90,0.03
GaiaX23-176049,6619543732794871936,2023-03-26T07:38:45,329.233909,-27.134670,19.87,0.03
GaiaX23-176048,6811820141508313472,2023-03-26T07:37:54,328.944061,-26.326454,20.46,0.03
GaiaX23-176047,6812832929155348224,2023-03-26T07:36:49,327.862703,-25.594423,18.15,0.01
GaiaX23-176046,6812958067322475776,2023-03-26T07:35:57,327.500009,-24.798990,20.39,0.06
GaiaX23-176045,6813053656114088192,2023-03-26T07:35:56,327.761242,-24.661474,18.46,0.02
GaiaX23-176044,6812958685797766656,2023-03-26T07:35:55,327.542595,-24.750988,16.84,0.01
GaiaX23-176043,6813159793345433728,2023-03-26T07:35:37,327.102783,-24.611867,19.46,0.04
GaiaX23-176042,6813334100297304832,2023-03-26T07:35:04,327.157901,-23.982732,20.20,0.03
GaiaX23-176041,6816343532341815936,2023-03-26T07:34:49,326.831796,-23.841672,19.87,0.04
GaiaX23-176040,6816370573455912576,2023-03-26T07:34:30,326.921703,-23.453363,19.53,0.02
GaiaX23-176039,6816423556172476928,2023-03-26T07:34:17,326.641730,-23.331979,19.19,0.03
GaiaX23-176038,6816438468298929408,2023-03-26T07:34:10,326.766306,-23.157076,20.60,0.07
GaiaX23-176037,6816641637433067008,2023-03-26T07:33:45,326.106873,-22.977535,20.59,0.03
GaiaX23-176036,6817521933930541568,2023-03-26T07:32:45,325.622513,-22.082343,18.94,0.02
GaiaX23-176035,6817550211995221760,2023-03-26T07:32:32,325.280663,-21.981989,20.23,0.05
GaiaX23-176034,6817782896143101440,2023-03-26T07:32:08,325.165926,-21.605035,20.46,0.07
GaiaX23-176033,6817792894826966272,2023-03-26T07:32:06,325.511873,-21.413215,18.74,0.02
GaiaX23-176032,6817792894826966400,2023-03-26T07:32:06,325.500504,-21.419242,19.17,0.02
GaiaX23-176031,6817874293047165952,2023-03-26T07:31:28,324.641063,-21.080648,19.65,0.06
GaiaX23-176030,5555311756663064960,2023-03-26T07:31:22,97.740721,-46.889760,20.26,0.03
GaiaX23-176029,6817885288163444480,2023-03-26T07:31:21,324.907398,-20.842086,18.37,0.02
GaiaX23-176028,6830271973844163072,2023-03-26T07:31:13,324.882496,-20.701932,20.67,0.08
GaiaX23-176027,6830294513832534272,2023-03-26T07:30:52,324.652801,-20.422842,19.09,0.01
GaiaX23-176026,6830351585357964800,2023-03-26T07:30:42,324.702057,-20.211171,18.91,0.02
GaiaX23-176025,6830351447919011456,2023-03-26T07:30:40,324.656638,-20.201880,19.71,0.05
GaiaX23-176024,6830399551552728960,2023-03-26T07:30:18,324.587682,-19.822006,19.63,0.03
GaiaX23-176023,6830565165493126528,2023-03-26T07:30:12,324.416300,-19.791266,19.43,0.03
GaiaX23-176022,6830574511341965184,2023-03-26T07:30:02,323.975881,-19.782017,20.55,0.09
GaiaX23-176021,6830610898304898176,2023-03-26T07:29:52,324.241141,-19.495324,20.37,0.05
GaiaX23-176020,6830653744898646528,2023-03-26T07:29:33,323.841088,-19.305391,19.99,0.02
GaiaX23-176019,6830649656089781248,2023-03-26T07:29:31,323.654666,-19.351032,20.39,0.07
GaiaX23-176018,6831435291507520384,2023-03-26T07:29:19,323.889125,-19.032631,18.80,0.01
GaiaX23-176017,6831435463306192896,2023-03-26T07:29:18,323.859872,-19.030228,19.34,0.02
GaiaX23-176016,6831446733300379776,2023-03-26T07:29:10,323.920575,-18.855337,19.85,0.02
GaiaX23-176015,6831464016248782336,2023-03-26T07:28:57,323.667983,-18.715030,18.01,0.02
GaiaX23-176014,6831482948464624896,2023-03-26T07:28:51,323.185655,-18.823112,19.04,0.03
GaiaX23-176013,6831517239483516928,2023-03-26T07:28:44,323.601888,-18.514461,19.97,0.05
GaiaX23-176012,6831516792806918272,2023-03-26T07:28:44,323.492358,-18.568265,20.09,0.06
GaiaX23-176011,6831715976209218304,2023-03-26T07:28:26,323.041165,-18.420219,19.60,0.02
GaiaX23-176010,6831718415750642560,2023-03-26T07:28:24,323.185285,-18.319833,18.20,0.01
GaiaX23-176009,6831844241114200832,2023-03-26T07:28:02,323.286990,-17.865698,19.06,0.03
GaiaX23-176008,6831903546022624896,2023-03-26T07:27:46,323.165097,-17.636737,20.03,0.02
GaiaX23-176007,6831819570820402560,2023-03-26T07:27:36,322.752080,-17.624132,20.60,0.09
GaiaX23-176006,6834820481649317120,2023-03-26T07:27:34,322.516633,-17.687793,20.67,0.06
GaiaX23-176005,6834927374807531904,2023-03-26T07:27:25,323.018508,-17.302978,19.38,0.04
GaiaX23-176004,6834923835754480384,2023-03-26T07:27:21,322.687879,-17.374514,19.39,0.02
GaiaX23-176003,6834943592604043264,2023-03-26T07:27:12,322.775071,-17.165963,18.86,0.01
GaiaX23-176002,6834969224968866176,2023-03-26T07:27:10,322.890946,-17.076047,19.24,0.01
GaiaX23-176001,6834941599739219328,2023-03-26T07:27:08,322.546565,-17.190147,20.08,0.05
GaiaX23-176000,6835012999275551616,2023-03-26T07:26:50,322.392725,-16.927875,20.40,0.02
GaiaX23-175999,6835015954213052416,2023-03-26T07:26:46,322.511178,-16.800349,15.66,0.01
GaiaX23-175998,6835216168396645248,2023-03-26T07:26:27,321.904814,-16.713882,18.78,0.03
GaiaX23-175997,6835218951535453824,2023-03-26T07:26:23,321.912539,-16.628140,20.40,0.12
GaiaX23-175996,6835258877551440000,2023-03-26T07:26:08,322.238279,-16.208566,20.13,0.04
GaiaX23-175995,6835267364406817664,2023-03-26T07:26:03,322.330539,-16.077288,20.44,0.06
GaiaX23-175994,6835284475556525312,2023-03-26T07:26:02,321.814681,-16.292872,19.35,0.02
GaiaX23-175993,6835299284603763712,2023-03-26T07:25:52,321.597889,-16.189178,20.45,0.11
GaiaX23-175992,6835325569803615744,2023-03-26T07:25:48,321.756839,-16.053242,18.86,0.01
GaiaX23-175991,6835336908517277952,2023-03-26T07:25:42,322.085314,-15.799406,19.54,0.02
GaiaX23-175990,6835336083883557376,2023-03-26T07:25:39,321.936556,-15.808855,20.19,0.03
GaiaX23-175989,6836092101205740544,2023-03-26T07:25:29,321.778371,-15.688618,20.19,0.07
GaiaX23-175988,6836178275429572864,2023-03-26T07:24:54,321.421859,-15.193822,19.83,0.01
GaiaX23-175987,6836182604756608512,2023-03-26T07:24:48,321.304919,-15.124291,19.97,0.06
GaiaX23-175986,6842385705763618176,2023-03-26T07:24:37,321.508106,-14.846788,19.97,0.04
GaiaX23-175985,6842389416615362304,2023-03-26T07:24:32,321.465569,-14.764433,20.53,0.06
GaiaX23-175984,6842405943649518848,2023-03-26T07:24:20,321.400905,-14.577751,20.00,0.05
GaiaX23-175983,6836445422396938496,2023-03-26T07:24:14,320.841283,-14.702476,20.50,0.05
GaiaX23-175982,6890516036995465856,2023-03-26T07:23:42,320.600817,-14.206552,20.65,0.06
GaiaX23-175981,6890549228502729088,2023-03-26T07:23:40,320.978985,-14.009470,19.56,0.02
GaiaX23-175980,6890548713106654336,2023-03-26T07:23:37,320.897993,-13.992624,20.04,0.05
GaiaX23-175979,6890548644387177984,2023-03-26T07:23:36,320.850547,-13.985106,19.24,0.03
GaiaX23-175978,6890541188323953280,2023-03-26T07:23:29,320.675594,-13.940881,20.45,0.04
GaiaX23-175977,6890542322195319808,2023-03-26T07:23:26,320.649673,-13.891000,19.78,0.06
GaiaX23-175976,6890613824810864896,2023-03-26T07:23:21,320.655776,-13.793136,19.39,0.01
GaiaX23-175975,6890590357109559808,2023-03-26T07:23:20,320.500382,-13.847798,20.18,0.03
GaiaX23-175974,6890586199581218304,2023-03-26T07:23:19,320.293899,-13.910732,19.12,0.02
GaiaX23-175973,6890642824430051072,2023-03-26T07:23:01,320.699968,-13.412260,18.35,0.02
GaiaX23-175972,6890839774452505344,2023-03-26T07:22:44,320.424438,-13.214291,20.57,0.10
GaiaX23-175971,6890934985285601024,2023-03-26T07:22:40,320.558281,-13.076484,20.67,0.12
GaiaX23-175970,6890948351223826560,2023-03-26T07:22:34,320.407770,-13.039592,20.34,0.05
GaiaX23-175969,6890858981546255232,2023-03-26T07:22:28,320.299208,-12.969516,19.43,0.03
GaiaX23-175968,6890901896859478016,2023-03-26T07:22:24,319.947825,-13.033122,19.42,0.02
GaiaX23-175967,6891001849336466432,2023-03-26T07:22:20,320.302518,-12.827167,20.35,0.04
GaiaX23-175966,6891018994845913088,2023-03-26T07:22:09,320.033577,-12.722567,18.97,0.03
GaiaX23-175965,6891021331308122496,2023-03-26T07:22:06,320.135689,-12.625489,20.11,0.02
GaiaX23-175964,6891671211399701632,2023-03-26T07:22:05,319.652015,-12.809104,19.86,0.08
GaiaX23-175963,6891679595175863680,2023-03-26T07:22:03,319.832828,-12.692148,20.52,0.04
GaiaX23-175962,6891032360784139008,2023-03-26T07:21:58,320.152268,-12.468696,16.20,0.01
GaiaX23-175961,6891697221721648384,2023-03-26T07:21:50,319.666128,-12.529015,20.17,0.07
GaiaX23-175960,6891699661263072896,2023-03-26T07:21:45,319.445916,-12.522637,20.60,0.09
GaiaX23-175959,6891854967280236672,2023-03-26T07:21:27,319.730890,-12.077063,20.66,0.11
GaiaX23-175958,6891861839227912320,2023-03-26T07:21:18,319.719060,-11.906652,20.06,0.06
GaiaX23-175957,6891898123111629568,2023-03-26T07:21:12,319.753878,-11.797621,19.70,0.04
GaiaX23-175956,6892084146734837504,2023-03-26T07:20:54,319.309701,-11.639367,19.46,0.05
GaiaX23-175955,6892084937008820736,2023-03-26T07:20:51,319.368667,-11.554816,20.33,0.07
GaiaX23-175954,6895257818330463360,2023-03-26T07:19:48,318.511886,-10.748413,19.75,0.04
GaiaX23-175953,6895645911574346880,2023-03-26T07:19:37,318.831921,-10.412704,20.04,0.03
GaiaX23-175952,6895675564028559616,2023-03-26T07:19:18,318.774707,-10.081000,20.26,0.06
GaiaX23-175951,6895676594820711040,2023-03-26T07:19:15,318.705871,-10.054774,18.33,0.01
GaiaX23-175950,4768644584652585472,2023-03-26T07:19:13,84.357060,-53.822306,19.43,0.05
GaiaX23-175949,6895866054417856768,2023-03-26T07:19:09,318.715446,-9.944111,19.59,0.01
GaiaX23-175948,6895980472346626688,2023-03-26T07:18:28,318.352378,-9.336970,20.46,0.07
GaiaX23-175947,6896994462588436480,2023-03-26T07:17:29,317.382973,-8.631301,19.46,0.02
GaiaX23-175946,6897042050826078464,2023-03-26T07:17:09,317.255084,-8.306719,19.45,0.02
GaiaX23-175945,6909241132334167424,2023-03-26T07:16:23,317.296809,-7.440228,20.06,0.01
GaiaX23-175944,6909519618014583552,2023-03-26T07:15:36,316.624931,-6.845114,19.72,0.03
GaiaX23-175943,6909619536133762048,2023-03-26T07:15:06,316.390733,-6.383409,20.17,0.03
GaiaX23-175942,6911901022762661376,2023-03-26T07:14:39,316.335121,-5.894085,17.62,0.01
GaiaX23-175941,6911904218218329728,2023-03-26T07:14:37,316.293457,-5.879502,19.71,0.02
GaiaX23-175940,6910403178687275136,2023-03-26T07:14:37,316.184964,-5.922270,14.35,0.01
GaiaX23-175939,6910696817012230784,2023-03-26T07:13:46,315.456007,-5.276009,20.41,0.03
GaiaX23-175938,6912287638539167616,2023-03-26T07:13:21,315.742218,-4.681435,20.02,0.02
GaiaX23-175937,6915347338881806336,2023-03-26T07:12:31,315.330469,-3.923191,19.88,0.04
GaiaX23-175936,6916669020577136768,2023-03-26T07:10:28,314.078569,-2.127791,18.61,0.01
GaiaX23-175935,4227516088753523840,2023-03-26T07:08:18,313.200115,-0.048384,19.65,0.05
GaiaX23-175934,4228649960120923392,2023-03-26T07:06:43,312.067590,1.277168,20.48,0.05
GaiaX23-175933,4231871082514349952,2023-03-26T07:05:53,311.805663,2.128696,20.65,0.04
GaiaX23-175932,4232176918545052288,2023-03-26T07:04:45,310.953219,3.056972,19.44,0.05
GaiaX23-175931,4680006836307683712,2023-03-26T07:04:21,62.309259,-60.309343,19.80,0.02
GaiaX23-175930,1752511978660446976,2023-03-26T06:58:40,308.388656,8.965875,19.27,0.04
GaiaX23-175929,1752525997433703296,2023-03-26T06:58:33,308.273760,9.060651,19.80,0.04
GaiaX23-175928,1752986933327551360,2023-03-26T06:57:11,307.492406,10.308411,19.31,0.02
GaiaX23-175927,4722397613765850880,2023-03-26T06:56:31,47.806359,-61.911353,20.34,0.04
GaiaX23-175926,1432810521698282496,2023-03-26T06:02:58,258.564087,56.849786,20.47,0.07
GaiaX23-175925,6599530868821157120,2023-03-26T06:01:21,335.014589,-34.710245,20.66,0.04
GaiaX23-175924,6611893399606696064,2023-03-26T05:59:53,333.894858,-33.582230,19.57,0.01
GaiaX23-175923,6611889104639393152,2023-03-26T05:59:51,333.633945,-33.661591,19.53,0.04
GaiaX23-175922,1431795775545688448,2023-03-26T05:59:08,251.332357,58.729266,20.63,0.05
GaiaX23-175921,6613492433111442048,2023-03-26T05:56:15,331.487466,-30.646003,19.26,0.01
GaiaX23-175920,1626771691465321472,2023-03-26T05:53:26,239.398118,60.776343,20.19,0.06
GaiaX23-175919,6813145946370876288,2023-03-26T05:49:20,327.505687,-24.760090,16.73,0.01
GaiaX23-175918,6813159827705179776,2023-03-26T05:49:03,327.059737,-24.628360,19.25,0.05
GaiaX23-175917,6813186250343986176,2023-03-26T05:48:54,326.720046,-24.616741,17.42,0.01
GaiaX23-175916,6816250520531449600,2023-03-26T05:48:14,326.798489,-23.844841,19.87,0.02
GaiaX23-175915,6816344322615802368,2023-03-26T05:48:13,326.832667,-23.820539,20.52,0.05
GaiaX23-175914,1616221190204691712,2023-03-26T05:48:09,227.400574,61.649191,19.90,0.03
GaiaX23-175913,6816417852455911424,2023-03-26T05:47:42,326.608480,-23.336844,19.10,0.04
GaiaX23-175912,6816335595243651840,2023-03-26T05:47:38,326.118531,-23.487622,20.25,0.05
GaiaX23-175911,6816430874796754816,2023-03-26T05:47:36,326.493191,-23.280682,20.64,0.05
GaiaX23-175910,6816521447076766336,2023-03-26T05:47:32,325.926703,-23.452894,19.94,0.11
GaiaX23-175909,6816641637433067008,2023-03-26T05:47:10,326.106836,-22.977551,20.42,0.04
GaiaX23-175908,6816643527218666880,2023-03-26T05:47:08,325.970629,-22.993976,19.70,0.05
GaiaX23-175907,6816749252133627904,2023-03-26T05:46:32,325.914164,-22.351575,20.48,0.04
GaiaX23-175906,6817498638027936512,2023-03-26T05:46:10,325.592229,-22.091527,19.38,0.02
GaiaX23-175905,6817571996069352960,2023-03-26T05:46:00,325.550172,-21.915171,14.84,0.02
GaiaX23-175904,6817550246354966912,2023-03-26T05:45:57,325.251873,-21.988704,20.40,0.08
GaiaX23-175903,6817575260244498560,2023-03-26T05:45:57,325.497391,-21.887994,20.50,0.05
GaiaX23-175902,6817755236553722624,2023-03-26T05:45:42,324.993589,-21.835890,19.19,0.02
GaiaX23-175901,6817782930502848896,2023-03-26T05:45:33,325.139249,-21.610902,20.16,0.03
GaiaX23-175900,6817799079579883264,2023-03-26T05:45:26,325.042925,-21.507941,20.26,0.03
GaiaX23-175899,6817795918483953792,2023-03-26T05:45:23,325.221550,-21.393369,20.35,0.04
GaiaX23-175898,6817859827597321600,2023-03-26T05:45:00,324.801193,-21.139359,20.21,0.02
GaiaX23-175897,6817873949449791488,2023-03-26T05:44:53,324.602299,-21.088047,19.96,0.07
GaiaX23-175896,6817884944566070144,2023-03-26T05:44:46,324.875127,-20.853452,18.41,0.04
GaiaX23-175895,6829878726640219648,2023-03-26T05:44:36,324.277925,-20.928140,19.42,0.04
GaiaX23-175894,6830294445113062144,2023-03-26T05:44:17,324.624505,-20.432447,19.02,0.03
GaiaX23-175893,6829964522906926464,2023-03-26T05:44:16,324.376998,-20.521228,20.53,0.06
GaiaX23-175892,6829973525158380672,2023-03-26T05:44:07,324.029246,-20.491968,19.18,0.03
GaiaX23-175891,6830352066394305792,2023-03-26T05:44:05,324.618547,-20.209813,19.74,0.03
GaiaX23-175890,6830565509090520832,2023-03-26T05:43:38,324.389640,-19.800987,19.52,0.02
GaiaX23-175889,6830575954450986624,2023-03-26T05:43:27,323.946668,-19.791890,20.50,0.05
GaiaX23-175888,6830610829585431424,2023-03-26T05:43:17,324.202302,-19.505654,20.31,0.07
GaiaX23-175887,6830653641819439744,2023-03-26T05:42:58,323.814149,-19.312466,19.78,0.02
GaiaX23-175886,6831022253093283712,2023-03-26T05:42:58,323.400436,-19.487306,18.46,0.01
GaiaX23-175885,6831435291507520384,2023-03-26T05:42:44,323.889100,-19.032647,18.76,0.02
GaiaX23-175884,6831458896647774848,2023-03-26T05:42:22,323.642135,-18.724375,17.97,0.02
GaiaX23-175883,6831511638846171136,2023-03-26T05:42:10,323.463966,-18.577067,20.13,0.05
GaiaX23-175882,6831517308203001728,2023-03-26T05:42:09,323.561631,-18.525572,20.04,0.04
GaiaX23-175881,6831718793707769984,2023-03-26T05:41:51,323.005379,-18.427811,19.78,0.03
GaiaX23-175880,6831718553189601536,2023-03-26T05:41:49,323.143355,-18.330873,18.19,0.04
GaiaX23-175879,6831734667906897792,2023-03-26T05:41:40,323.006015,-18.220234,20.31,0.03
GaiaX23-175878,6831738069520996992,2023-03-26T05:41:33,322.812356,-18.184732,20.62,0.07
GaiaX23-175877,1661428091811110400,2023-03-26T05:41:22,211.755475,61.494086,20.59,0.05
GaiaX23-175876,6831802837627823232,2023-03-26T05:41:17,322.562192,-17.987984,20.20,0.05
GaiaX23-175875,6834818694942924928,2023-03-26T05:40:54,322.334250,-17.650489,18.89,0.08
GaiaX23-175874,6834922392645479424,2023-03-26T05:40:46,322.659931,-17.384689,19.43,0.03
GaiaX23-175873,6834944211079343232,2023-03-26T05:40:37,322.742556,-17.175358,19.28,0.06
GaiaX23-175872,6834941531019750784,2023-03-26T05:40:33,322.519903,-17.197956,20.13,0.04
GaiaX23-175871,6835013171074249856,2023-03-26T05:40:15,322.360854,-16.938169,20.46,0.06
GaiaX23-175870,6835013274153465088,2023-03-26T05:40:13,322.359545,-16.901171,20.62,0.05
GaiaX23-175869,6835015919853319552,2023-03-26T05:40:11,322.490765,-16.807981,15.60,0.01
GaiaX23-175868,6835018187596052608,2023-03-26T05:40:07,322.307649,-16.798313,20.25,0.04
GaiaX23-175867,6835203146055812864,2023-03-26T05:39:59,321.908184,-16.817828,20.32,0.08
GaiaX23-175866,6835216099677177984,2023-03-26T05:39:53,321.870440,-16.726412,18.85,0.02
GaiaX23-175865,6835259049350139648,2023-03-26T05:39:33,322.207284,-16.217389,20.35,0.02
GaiaX23-175864,6835282963728046720,2023-03-26T05:39:28,321.788877,-16.300064,19.38,0.03
GaiaX23-175863,6835316430113217280,2023-03-26T05:39:23,322.105930,-16.084530,20.32,0.06
GaiaX23-175862,6835292343936621696,2023-03-26T05:39:22,321.535166,-16.291679,19.93,0.03
GaiaX23-175861,6835293649606680064,2023-03-26T05:39:17,321.438831,-16.249750,19.07,0.04
GaiaX23-175860,6835302789297086464,2023-03-26T05:39:13,321.710186,-16.068950,18.93,0.07
GaiaX23-175859,6836053034183223040,2023-03-26T05:39:12,321.597004,-16.089095,19.40,0.05
GaiaX23-175858,6836086569287870976,2023-03-26T05:39:04,321.902283,-15.820842,20.13,0.04
GaiaX23-175857,6836091757608365312,2023-03-26T05:38:54,321.743612,-15.702400,20.36,0.05
GaiaX23-175856,6836101309615632768,2023-03-26T05:38:44,321.430064,-15.654284,20.00,0.02
GaiaX23-175855,6836145564958652032,2023-03-26T05:38:28,321.009652,-15.515160,19.52,0.07
GaiaX23-175854,6836146011635250944,2023-03-26T05:38:26,321.007374,-15.495343,20.13,0.10
GaiaX23-175853,6836369830972529664,2023-03-26T05:38:13,321.262644,-15.136649,20.00,0.05
GaiaX23-175852,6836365501645495680,2023-03-26T05:38:11,320.987015,-15.214834,20.44,0.04
GaiaX23-175851,6836379760936919168,2023-03-26T05:38:02,320.872359,-15.098320,18.43,0.04
GaiaX23-175850,6842396426001996672,2023-03-26T05:37:52,321.184954,-14.788509,18.70,0.03
GaiaX23-175849,6842399380939496576,2023-03-26T05:37:45,321.063358,-14.716002,20.13,0.10
GaiaX23-175848,6836445353677464960,2023-03-26T05:37:40,320.813511,-14.715107,20.22,0.02
GaiaX23-175847,6842460232036147456,2023-03-26T05:37:30,320.988686,-14.474181,20.11,0.04
GaiaX23-175846,6890547785393726720,2023-03-26T05:37:05,320.943116,-14.019616,19.62,0.06
GaiaX23-175845,6890548747466401536,2023-03-26T05:37:02,320.875238,-14.001786,20.13,0.02
GaiaX23-175844,6890560257978755072,2023-03-26T05:37:01,320.814583,-13.994318,19.18,0.06
GaiaX23-175843,6890542390914805120,2023-03-26T05:36:51,320.616914,-13.897269,20.31,0.04
GaiaX23-175842,1663148140314740608,2023-03-26T05:36:47,201.760379,60.310823,20.36,0.02
GaiaX23-175841,6890585168789074176,2023-03-26T05:36:47,320.332896,-13.941354,20.59,0.13
GaiaX23-175840,6890613515573227392,2023-03-26T05:36:46,320.628758,-13.798763,19.50,0.03
GaiaX23-175839,6890590219670614400,2023-03-26T05:36:45,320.480800,-13.854808,20.08,0.05
GaiaX23-175838,6890586130861749248,2023-03-26T05:36:44,320.261348,-13.920384,18.96,0.03
GaiaX23-175837,6890615852035436672,2023-03-26T05:36:44,320.749582,-13.719623,20.42,0.06
GaiaX23-175836,6890634509373373952,2023-03-26T05:36:29,320.528278,-13.531850,19.89,0.04
GaiaX23-175835,6890800638710510336,2023-03-26T05:36:25,320.267935,-13.559286,20.47,0.07
GaiaX23-175834,6890845890485944704,2023-03-26T05:36:03,320.155799,-13.207078,20.23,0.03
GaiaX23-175833,6890854583499752320,2023-03-26T05:35:59,320.377638,-13.048793,20.41,0.05
GaiaX23-175832,6890872244405274368,2023-03-26T05:35:56,319.815778,-13.208762,20.35,0.04
GaiaX23-175831,6890859050265740800,2023-03-26T05:35:53,320.267717,-12.975249,19.50,0.05
GaiaX23-175830,6891001780616991616,2023-03-26T05:35:46,320.274587,-12.835154,20.58,0.05
GaiaX23-175829,6890925124042624768,2023-03-26T05:35:34,320.007752,-12.733266,19.42,0.04
GaiaX23-175828,6891021262588646528,2023-03-26T05:35:31,320.107828,-12.632016,20.12,0.02
GaiaX23-175827,6891671829874995968,2023-03-26T05:35:30,319.610786,-12.822715,19.93,0.04
GaiaX23-175826,6891695916051593472,2023-03-26T05:35:15,319.632443,-12.539037,20.24,0.02
GaiaX23-175825,6891766628393157120,2023-03-26T05:34:49,319.197112,-12.239859,19.71,0.07
GaiaX23-175824,6891873177941579520,2023-03-26T05:34:43,319.680994,-11.920636,20.08,0.06
GaiaX23-175823,6892082634906358528,2023-03-26T05:34:19,319.278039,-11.651793,19.23,0.05
