#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-73655,6304124323886115712,2023-02-04T18:20:05,213.431607,-11.764051,20.32,0.02
GaiaX23-73654,6304839178244120192,2023-02-04T18:19:07,212.841379,-10.843329,20.31,0.02
GaiaX23-73653,3614813612135690496,2023-02-04T18:18:13,212.219350,-10.008291,19.83,0.05
GaiaX23-73652,3614836289563013632,2023-02-04T18:18:04,212.426314,-9.765399,16.83,0.01
GaiaX23-73651,3614841271725077248,2023-02-04T18:17:57,212.388883,-9.642228,19.91,0.02
GaiaX23-73650,3615222596099177088,2023-02-04T18:17:11,211.976832,-8.881512,20.39,0.04
GaiaX23-73649,3615988165424996224,2023-02-04T18:16:56,211.544570,-8.740145,20.02,0.03
GaiaX23-73648,3640401824686848768,2023-02-04T18:15:33,211.499099,-7.139078,16.26,0.01
GaiaX23-73647,3640415602941934592,2023-02-04T18:15:26,211.431981,-7.026222,20.02,0.04
GaiaX23-73646,3643546187424723840,2023-02-04T18:14:31,210.927662,-6.143925,17.91,0.01
GaiaX23-73645,3643858311288939008,2023-02-04T18:14:01,210.646728,-5.644874,20.61,0.02
GaiaX23-73644,3644601993465680384,2023-02-04T18:13:30,209.974370,-5.267978,20.07,0.03
GaiaX23-73643,3644711944629448192,2023-02-04T18:13:15,210.246250,-4.896354,16.19,0.01
GaiaX23-73642,3644759086190489344,2023-02-04T18:13:10,209.997054,-4.874707,20.48,0.07
GaiaX23-73641,3644762419085111168,2023-02-04T18:13:07,209.965908,-4.831544,16.85,0.01
GaiaX23-73640,3645005548592711168,2023-02-04T18:12:38,210.030981,-4.248399,20.53,0.01
GaiaX23-73639,3645459990492092160,2023-02-04T18:12:06,209.943279,-3.674204,20.37,0.02
GaiaX23-73638,3657505587050190080,2023-02-04T18:11:37,209.344773,-3.297544,17.19,0.01
GaiaX23-73637,3657515345215886720,2023-02-04T18:11:33,209.625689,-3.131983,19.89,0.03
GaiaX23-73636,3657575612196985088,2023-02-04T18:11:18,209.027861,-3.038019,20.26,0.02
GaiaX23-73635,3657898112701628032,2023-02-04T18:10:18,208.691823,-1.994464,20.57,0.03
GaiaX23-73634,3658752879914946432,2023-02-04T18:10:07,208.806478,-1.744858,19.97,0.02
GaiaX23-73633,3713368405603570688,2023-02-04T18:05:03,206.239116,3.224176,20.63,0.04
GaiaX23-73632,3715030111270157952,2023-02-04T18:02:41,205.151127,5.572720,11.41,0.00
GaiaX23-73631,3715454007363155200,2023-02-04T18:01:34,205.160297,6.849781,20.48,0.03
GaiaX23-73630,3718475052998531456,2023-02-04T18:01:13,204.988230,7.192120,17.91,0.01
GaiaX23-73629,3738220735645017728,2023-02-04T17:57:21,202.749307,10.870460,19.86,0.04
GaiaX23-73628,3739314509198171136,2023-02-04T17:56:03,202.040745,12.117316,20.26,0.04
GaiaX23-73627,3739775754325464704,2023-02-04T17:55:33,202.267721,12.759320,13.97,0.00
GaiaX23-73626,3939776060426535552,2023-02-04T17:48:27,198.845433,19.652906,20.43,0.04
GaiaX23-73625,136953639352996352,2023-02-04T17:30:59,45.930314,33.948039,20.60,0.05
GaiaX23-73624,135664599409234688,2023-02-04T17:29:19,45.103902,32.589998,20.58,0.06
GaiaX23-73623,136285273722599552,2023-02-04T17:28:28,44.194820,32.187577,20.66,0.04
GaiaX23-73622,128474171317203712,2023-02-04T17:23:58,42.389847,28.351068,20.32,0.03
GaiaX23-73621,126818409885483392,2023-02-04T17:22:16,41.650878,26.948486,19.01,0.03
GaiaX23-73620,114114412019753216,2023-02-04T17:19:41,40.330107,24.931222,15.94,0.00
GaiaX23-73619,90049469742263680,2023-02-04T17:18:43,39.634989,24.306019,20.53,0.06
GaiaX23-73618,89999407603462144,2023-02-04T17:18:37,39.638074,24.196190,20.44,0.03
GaiaX23-73617,89744939380789504,2023-02-04T17:17:50,39.610951,23.380701,20.64,0.04
GaiaX23-73616,89744973740528128,2023-02-04T17:17:50,39.593189,23.378341,17.75,0.01
GaiaX23-73615,89853172557213440,2023-02-04T17:17:35,39.063121,23.423991,20.52,0.01
GaiaX23-73614,88947587292891136,2023-02-04T17:14:31,37.909755,20.829878,20.50,0.06
GaiaX23-73613,88178066593578496,2023-02-04T17:14:28,38.186001,20.618155,19.91,0.01
GaiaX23-73612,87434968530377856,2023-02-04T17:14:05,37.637468,20.530776,19.99,0.04
GaiaX23-73611,86657613809912704,2023-02-04T17:13:56,37.686883,20.331790,17.86,0.04
GaiaX23-73610,86423486552292480,2023-02-04T17:12:39,37.446191,19.117927,20.01,0.04
GaiaX23-73609,86040238030101120,2023-02-04T17:12:07,36.986211,18.830416,18.03,0.04
GaiaX23-73608,86035874343328512,2023-02-04T17:12:06,37.079657,18.756870,17.99,0.01
GaiaX23-73607,85998456588246272,2023-02-04T17:11:31,36.541354,18.441003,17.11,0.02
GaiaX23-73606,85589575701585664,2023-02-04T17:10:19,36.411275,17.261662,20.66,0.02
GaiaX23-73605,79637506944024832,2023-02-04T17:10:07,35.951138,17.313094,18.12,0.04
GaiaX23-73604,79422002664991488,2023-02-04T17:09:01,35.676924,16.308407,19.01,0.03
GaiaX23-73603,76305058998989056,2023-02-04T17:08:12,35.650904,15.456835,17.92,0.01
GaiaX23-73602,75890440035634944,2023-02-04T17:07:26,35.057399,15.002873,17.06,0.01
GaiaX23-73601,75825878088805888,2023-02-04T17:06:48,34.519983,14.638442,19.88,0.04
GaiaX23-73600,75567149257852544,2023-02-04T17:06:45,34.989784,14.307396,20.38,0.10
GaiaX23-73599,75523237512218752,2023-02-04T17:06:27,34.979109,14.011272,20.27,0.06
GaiaX23-73598,75526432967887232,2023-02-04T17:06:12,34.757204,13.868659,20.63,0.06
GaiaX23-73597,75511933158296320,2023-02-04T17:06:04,34.727071,13.750111,20.62,0.02
GaiaX23-73596,72568196944492928,2023-02-04T17:02:55,33.225852,11.305366,17.27,0.02
GaiaX23-73595,2521263295879698944,2023-02-04T16:57:54,31.203395,7.209057,20.27,0.04
GaiaX23-73594,2510975131220016256,2023-02-04T16:50:36,28.506842,1.100977,20.66,0.04
GaiaX23-73593,2458423251415885952,2023-02-04T16:35:14,22.470999,-11.701345,20.62,0.05
GaiaX23-73592,1100800203872831104,2023-02-04T16:34:24,103.641061,65.013781,20.45,0.03
GaiaX23-73591,2457218667709252864,2023-02-04T16:34:19,22.345700,-12.626379,20.30,0.05
GaiaX23-73590,281320546875140352,2023-02-04T16:20:39,78.515757,59.321351,20.20,0.05
GaiaX23-73589,2344958564871603584,2023-02-04T16:20:19,15.953213,-24.197173,20.44,0.04
GaiaX23-73588,272429277379114112,2023-02-04T16:11:25,66.661987,53.799087,20.61,0.03
GaiaX23-73587,244388157456082816,2023-02-04T15:58:41,55.689876,44.465041,20.63,0.04
GaiaX23-73586,139155858064982400,2023-02-04T15:47:43,47.811366,36.520441,19.93,0.06
GaiaX23-73585,136201916998024960,2023-02-04T15:44:32,46.545634,33.709628,18.02,0.01
GaiaX23-73584,136073342855656576,2023-02-04T15:43:42,45.791313,33.239019,20.62,0.08
GaiaX23-73583,135616083458661632,2023-02-04T15:42:11,44.827834,32.128743,20.09,0.05
GaiaX23-73582,128609411247785728,2023-02-04T15:38:17,43.056086,28.906312,17.66,0.01
GaiaX23-73581,128473999518514304,2023-02-04T15:37:24,42.374323,28.353598,20.29,0.05
GaiaX23-73580,128402943579569664,2023-02-04T15:37:12,42.620508,27.991934,16.52,0.00
GaiaX23-73579,116340235872230144,2023-02-04T15:36:27,42.464931,27.274707,19.35,0.04
GaiaX23-73578,114192924022461696,2023-02-04T15:33:45,40.938655,25.253375,16.32,0.01
GaiaX23-73577,114044111995054848,2023-02-04T15:33:01,40.740490,24.586430,20.29,0.10
GaiaX23-73576,89744801941837696,2023-02-04T15:31:15,39.560877,23.381753,17.69,0.01
GaiaX23-73575,89132339606980864,2023-02-04T15:29:42,39.160529,21.956507,20.48,0.06
GaiaX23-73574,86477671859699456,2023-02-04T15:26:46,37.752306,19.656280,20.25,0.07
GaiaX23-73573,86449634313191808,2023-02-04T15:26:18,37.577815,19.263115,18.95,0.03
GaiaX23-73572,85845418313689216,2023-02-04T15:25:40,37.337883,18.740532,18.92,0.01
GaiaX23-73571,76452118678588800,2023-02-04T15:22:47,36.507255,16.173808,16.52,0.01
GaiaX23-73570,76360549976455936,2023-02-04T15:21:50,35.684766,15.651310,20.51,0.03
GaiaX23-73569,76355189857271552,2023-02-04T15:21:38,35.483344,15.552822,20.17,0.03
GaiaX23-73568,76305024639254400,2023-02-04T15:21:37,35.635375,15.447804,17.91,0.01
GaiaX23-73567,75920779684615168,2023-02-04T15:21:19,35.526401,15.193693,18.97,0.02
GaiaX23-73566,75699468609945088,2023-02-04T15:20:53,35.663053,14.659349,17.55,0.01
GaiaX23-73565,75677409657913472,2023-02-04T15:20:42,35.429798,14.599770,17.56,0.01
GaiaX23-73564,75668407406461440,2023-02-04T15:20:26,35.248866,14.413820,20.25,0.07
GaiaX23-73563,75534954183004160,2023-02-04T15:19:53,34.961402,14.008796,20.28,0.04
GaiaX23-73562,74004296559353984,2023-02-04T15:19:19,34.765365,13.523457,20.29,0.05
GaiaX23-73561,73031812884582656,2023-02-04T15:17:56,34.286187,12.347508,17.55,0.01
GaiaX23-73560,2570141398107092608,2023-02-04T15:15:03,33.043004,10.043084,20.36,0.08
GaiaX23-73559,2570085460453032064,2023-02-04T15:14:20,32.645004,9.510464,18.92,0.01
GaiaX23-73558,2569932903213231872,2023-02-04T15:13:55,32.580178,9.110792,20.52,0.06
GaiaX23-73557,2521191758904419072,2023-02-04T15:11:14,31.609898,6.864225,20.36,0.07
GaiaX23-73556,2521189216283780096,2023-02-04T15:11:06,31.490433,6.780488,16.60,0.02
GaiaX23-73555,2517932462843121920,2023-02-04T15:07:51,30.262516,4.082747,20.54,0.02
GaiaX23-73554,2511811584690318848,2023-02-04T15:06:46,29.802595,3.214088,17.70,0.02
GaiaX23-73553,2511338519813037824,2023-02-04T15:04:46,29.295788,1.395966,16.24,0.00
GaiaX23-73552,2510820787273985152,2023-02-04T15:03:43,28.576369,0.708140,20.48,0.02
GaiaX23-73551,2507795996427190272,2023-02-04T15:03:38,28.900651,0.447012,20.38,0.09
GaiaX23-73550,2456996806881581568,2023-02-04T14:46:24,21.791950,-13.763719,19.89,0.02
GaiaX23-73549,6201278789353800576,2023-02-04T14:29:06,226.767741,-34.009175,20.41,0.08
GaiaX23-73548,6219109913013963776,2023-02-04T14:23:25,223.063563,-28.528393,17.29,0.00
GaiaX23-73547,6225119156377400960,2023-02-04T14:23:23,223.459507,-28.359643,18.11,0.05
GaiaX23-73546,6229843105005002112,2023-02-04T14:19:28,221.069007,-24.541933,20.53,0.10
GaiaX23-73545,6278933447326906752,2023-02-04T14:17:10,219.780399,-22.262542,20.13,0.05
GaiaX23-73544,6279765124794103296,2023-02-04T14:16:19,219.421188,-21.385632,18.04,0.01
GaiaX23-73543,6280029591700696448,2023-02-04T14:15:45,218.954267,-20.877797,20.36,0.06
GaiaX23-73542,6283144336342958464,2023-02-04T14:14:48,218.142336,-20.037979,20.58,0.12
GaiaX23-73541,6283506900302130304,2023-02-04T14:14:14,218.000337,-19.420619,14.14,0.00
GaiaX23-73540,6283541191321022208,2023-02-04T14:13:47,217.941773,-18.899440,20.37,0.05
GaiaX23-73539,6284457702982372352,2023-02-04T14:12:55,217.307646,-18.108895,13.15,0.00
GaiaX23-73538,6284480483488910848,2023-02-04T14:12:38,217.018403,-17.861761,20.54,0.03
GaiaX23-73537,6284668499977171200,2023-02-04T14:12:35,216.966849,-17.820621,20.30,0.06
GaiaX23-73536,6296786801742717952,2023-02-04T14:11:39,216.419112,-16.909007,20.43,0.11
GaiaX23-73535,6298311824370270848,2023-02-04T14:11:23,216.535965,-16.559141,20.27,0.03
GaiaX23-73534,6298340927068668928,2023-02-04T14:11:14,216.826892,-16.296514,20.55,0.04
GaiaX23-73533,6298388687105001600,2023-02-04T14:10:54,216.191045,-16.109868,19.97,0.03
GaiaX23-73532,6298610376136946176,2023-02-04T14:10:42,216.405853,-15.803936,20.15,0.02
GaiaX23-73531,6298673391897113856,2023-02-04T14:10:24,215.934933,-15.624576,20.53,0.07
GaiaX23-73530,6299843787664856704,2023-02-04T14:09:03,215.473214,-14.196636,20.45,0.03
GaiaX23-73529,6299897113978804864,2023-02-04T14:08:41,215.564677,-13.729743,20.54,0.03
GaiaX23-73528,6302972619802374912,2023-02-04T14:08:12,214.998985,-13.364337,20.46,0.02
GaiaX23-73527,6303381535046460416,2023-02-04T14:07:46,215.076236,-12.836740,20.57,0.02
GaiaX23-73526,6303274367032200960,2023-02-04T14:07:15,214.255629,-12.494420,17.07,0.01
GaiaX23-73525,6304517193130399488,2023-02-04T14:06:22,214.051748,-11.540287,20.48,0.09
GaiaX23-73524,6304538461808449408,2023-02-04T14:06:14,214.075744,-11.375195,20.60,0.08
GaiaX23-73523,6304590688610769152,2023-02-04T14:05:56,213.714302,-11.145145,20.46,0.11
GaiaX23-73522,6304600721654372736,2023-02-04T14:05:55,213.602771,-11.168820,20.46,0.03
GaiaX23-73521,6304713249788608640,2023-02-04T14:05:38,213.878283,-10.732945,20.35,0.04
GaiaX23-73520,3614901504355099392,2023-02-04T14:04:24,213.103774,-9.567384,20.30,0.05
GaiaX23-73519,3614949230031692928,2023-02-04T14:04:21,213.034121,-9.521139,20.39,0.06
GaiaX23-73518,3638984210617858176,2023-02-04T14:04:06,213.339175,-9.130293,14.67,0.00
GaiaX23-73517,3639192430628287232,2023-02-04T14:03:49,213.151834,-8.865718,20.64,0.05
GaiaX23-73516,3639285305001096832,2023-02-04T14:03:10,212.583229,-8.308872,20.42,0.03
GaiaX23-73515,3640061422762317312,2023-02-04T14:02:52,212.383427,-8.026209,20.41,0.06
GaiaX23-73514,3640474873492242560,2023-02-04T14:01:54,212.208182,-6.966536,20.61,0.02
GaiaX23-73513,3640443331250798720,2023-02-04T14:01:36,211.557900,-6.823281,20.29,0.07
GaiaX23-73512,3643635316585645952,2023-02-04T14:00:53,211.517019,-6.007858,17.93,0.01
GaiaX23-73511,3643877724541117568,2023-02-04T14:00:18,211.246898,-5.427682,16.93,0.01
GaiaX23-73510,3645504898670140416,2023-02-04T13:58:07,210.365077,-3.201258,17.94,0.01
GaiaX23-73509,3657715834290627456,2023-02-04T13:57:18,209.692994,-2.461907,20.63,0.08
GaiaX23-73508,3657935324298472832,2023-02-04T13:56:52,209.563343,-2.016755,16.72,0.00
GaiaX23-73507,3658812700219446656,2023-02-04T13:55:57,209.031440,-1.126544,20.53,0.03
GaiaX23-73506,3660665411670402048,2023-02-04T13:54:51,208.727357,0.036522,20.36,0.07
GaiaX23-73505,3665278137826215168,2023-02-04T13:51:48,207.219296,3.038444,20.24,0.07
GaiaX23-73504,3938543267373838720,2023-02-04T13:36:56,200.333061,17.709320,20.45,0.04
GaiaX23-73503,1463815993688286208,2023-02-04T13:26:01,194.723400,28.127053,17.78,0.01
GaiaX23-73502,1536766803483067648,2023-02-04T13:09:50,183.771627,42.494639,20.53,0.03
GaiaX23-73501,854493106574088320,2023-02-04T12:49:08,161.474998,57.996350,20.26,0.04
GaiaX23-73500,6201278892433017216,2023-02-04T12:42:30,226.751471,-33.999897,20.43,0.06
GaiaX23-73499,1064103075583972864,2023-02-04T12:38:09,141.905326,63.011252,20.62,0.09
GaiaX23-73498,6219109981733441536,2023-02-04T12:36:50,223.051724,-28.522528,17.36,0.01
GaiaX23-73497,6225487939448101632,2023-02-04T12:35:42,222.872842,-27.240126,20.34,0.03
GaiaX23-73496,6229667458023173248,2023-02-04T12:33:27,221.146065,-25.175662,19.90,0.02
GaiaX23-73495,6230054589195320576,2023-02-04T12:32:31,220.801385,-24.191757,20.43,0.03
GaiaX23-73494,6278991687083442048,2023-02-04T12:30:06,219.844845,-21.668916,19.96,0.02
GaiaX23-73493,6279846797892206592,2023-02-04T12:29:13,219.332259,-20.809557,20.49,0.03
GaiaX23-73492,6283507106460561920,2023-02-04T12:27:39,217.977302,-19.413307,13.75,0.01
GaiaX23-73491,6283594483275233152,2023-02-04T12:26:59,217.795910,-18.706658,20.61,0.10
GaiaX23-73490,6284458424536879488,2023-02-04T12:26:20,217.292886,-18.099637,13.22,0.00
GaiaX23-73489,6285970837140488704,2023-02-04T12:26:11,217.605201,-17.820565,20.37,0.02
GaiaX23-73488,6285973001804006016,2023-02-04T12:26:08,217.683041,-17.746737,20.36,0.02
GaiaX23-73487,6284485809248359168,2023-02-04T12:26:04,217.403472,-17.755880,20.32,0.04
GaiaX23-73486,6298311996168965760,2023-02-04T12:24:47,216.521988,-16.551857,20.33,0.04
GaiaX23-73485,1101355182364561920,2023-02-04T12:23:20,109.453558,64.945919,20.55,0.02
GaiaX23-73484,6299867667683025024,2023-02-04T12:22:26,215.486568,-14.145364,20.37,0.10
GaiaX23-73483,6299897148338545536,2023-02-04T12:22:06,215.550090,-13.727983,20.56,0.03
GaiaX23-73482,1099982648256759296,2023-02-04T12:21:59,106.523138,64.536590,17.99,0.01
GaiaX23-73481,1101500798935515008,2023-02-04T12:21:55,106.303855,64.833544,17.86,0.01
GaiaX23-73480,6303381535046461056,2023-02-04T12:21:11,215.062045,-12.832605,19.99,0.02
GaiaX23-73479,6303453999734679936,2023-02-04T12:20:48,214.798527,-12.470232,18.99,0.01
GaiaX23-73478,6303478704386566656,2023-02-04T12:20:43,214.894713,-12.343299,20.37,0.06
GaiaX23-73477,6304517914684906240,2023-02-04T12:19:47,214.045273,-11.539070,20.21,0.06
GaiaX23-73476,3638933186406382080,2023-02-04T12:17:40,213.567251,-9.237502,20.06,0.02
GaiaX23-73475,3638984210617858816,2023-02-04T12:17:31,213.330068,-9.131266,14.75,0.00
GaiaX23-73474,3614980909710470912,2023-02-04T12:17:21,212.957475,-9.077748,19.91,0.04
GaiaX23-73473,3639222048722762496,2023-02-04T12:16:54,212.943818,-8.541182,20.25,0.02
GaiaX23-73472,3640144951286292352,2023-02-04T12:15:57,212.315671,-7.654404,20.59,0.04
GaiaX23-73471,3643688505460642048,2023-02-04T12:13:56,211.678362,-5.523839,20.50,0.03
GaiaX23-73470,3643877690181381248,2023-02-04T12:13:43,211.236915,-5.429606,17.32,0.01
GaiaX23-73469,3644336976802807040,2023-02-04T12:13:17,211.454590,-4.850327,20.37,0.03
GaiaX23-73468,3645394432111287552,2023-02-04T12:12:10,210.546715,-3.864020,20.17,0.04
GaiaX23-73467,3645430612915789440,2023-02-04T12:11:59,210.823606,-3.546918,20.47,0.04
GaiaX23-73466,3657735694219405824,2023-02-04T12:10:41,210.300778,-2.224339,17.47,0.01
GaiaX23-73465,3657935289938734720,2023-02-04T12:10:17,209.553604,-2.018909,16.74,0.01
GaiaX23-73464,3660665411670403456,2023-02-04T12:08:16,208.720292,0.036146,20.42,0.03
GaiaX23-73463,281300034111336448,2023-02-04T12:06:47,78.400919,59.033776,17.94,0.02
GaiaX23-73462,3665689526973988864,2023-02-04T12:05:00,207.652704,3.442044,16.85,0.01
GaiaX23-73461,3721407450510270464,2023-02-04T12:01:29,205.998786,6.927953,20.55,0.03
GaiaX23-73460,3938543198654363520,2023-02-04T11:50:22,200.330667,17.695555,20.51,0.05
GaiaX23-73459,245039240141526016,2023-02-04T11:47:46,58.186816,46.235413,17.69,0.01
GaiaX23-73458,244435402096341504,2023-02-04T11:45:02,55.638135,44.492285,20.49,0.05
GaiaX23-73457,1463815993688286208,2023-02-04T11:39:26,194.723391,28.127038,17.73,0.00
GaiaX23-73456,234687132002805632,2023-02-04T11:36:34,50.333041,37.823699,17.93,0.01
GaiaX23-73455,138220036231831808,2023-02-04T11:33:32,48.687367,35.373947,16.95,0.01
GaiaX23-73454,138235291955667328,2023-02-04T11:33:27,48.404909,35.451729,20.49,0.02
GaiaX23-73453,135240943834387584,2023-02-04T11:27:46,45.051698,31.146050,20.31,0.03
GaiaX23-73452,116932116728160512,2023-02-04T11:25:24,44.361863,28.962872,16.62,0.01
GaiaX23-73451,116420328423132544,2023-02-04T11:24:00,43.720981,27.827961,20.33,0.02
GaiaX23-73450,116423180281417216,2023-02-04T11:23:55,43.570795,27.810808,20.60,0.03
GaiaX23-73449,114414887932931840,2023-02-04T11:21:23,42.295044,25.831742,20.33,0.05
GaiaX23-73448,114399975806480256,2023-02-04T11:21:16,42.389965,25.653643,20.28,0.07
GaiaX23-73447,114603385456168192,2023-02-04T11:21:10,41.832116,25.860200,20.49,0.04
GaiaX23-73446,114598025336983040,2023-02-04T11:21:05,41.907029,25.739338,20.31,0.04
GaiaX23-73445,114371010547036800,2023-02-04T11:20:36,41.714410,25.332361,20.64,0.05
GaiaX23-73444,113897567710488704,2023-02-04T11:19:49,41.725265,24.468530,20.46,0.09
GaiaX23-73443,88741703740395392,2023-02-04T11:16:18,39.718885,21.894252,20.47,0.05
GaiaX23-73442,82738267173438848,2023-02-04T11:11:28,37.875807,17.827406,20.30,0.02
GaiaX23-73441,82539461726613248,2023-02-04T11:10:34,37.496768,17.104846,20.53,0.11
GaiaX23-73440,82512180094349312,2023-02-04T11:10:17,37.533004,16.775966,20.55,0.06
GaiaX23-73439,76428066861732480,2023-02-04T11:09:01,36.618998,15.970414,17.17,0.00
GaiaX23-73438,76118485619084288,2023-02-04T11:08:28,36.583878,15.416301,17.84,0.06
GaiaX23-73437,76290971506262784,2023-02-04T11:08:11,36.148124,15.370620,16.55,0.01
GaiaX23-73436,76056844248452736,2023-02-04T11:08:10,36.594488,15.090693,16.80,0.01
GaiaX23-73435,74662869663136768,2023-02-04T11:05:36,35.459998,13.041689,20.57,0.15
GaiaX23-73434,72758996560256128,2023-02-04T11:04:20,35.076569,11.935793,20.33,0.03
GaiaX23-73433,72914680536489216,2023-02-04T11:03:56,34.707213,11.730339,20.50,0.02
GaiaX23-73432,72167115718599936,2023-02-04T11:02:11,33.848208,10.379754,20.46,0.09
GaiaX23-73431,2521209625968371072,2023-02-04T10:58:01,32.114217,7.022656,20.56,0.10
GaiaX23-73430,2511579656455766016,2023-02-04T10:52:53,30.327324,2.659666,20.46,0.05
GaiaX23-73429,2508317405456510592,2023-02-04T10:51:05,29.578214,1.201338,17.91,0.03
GaiaX23-73428,2505332128307671680,2023-02-04T10:46:50,27.852725,-2.280191,20.52,0.08
GaiaX23-73427,2467150728040421888,2023-02-04T10:40:46,25.791944,-7.514073,16.46,0.03
GaiaX23-73426,1089630402683177088,2023-02-04T10:38:23,113.077073,64.731631,20.55,0.09
GaiaX23-73425,282675179558841728,2023-02-04T10:22:03,81.695332,59.508497,20.63,0.08
GaiaX23-73424,5031688688463371904,2023-02-04T10:12:44,13.020352,-30.817148,20.20,0.03
GaiaX23-73423,245039205781788544,2023-02-04T10:01:12,58.169692,46.234837,17.74,0.01
GaiaX23-73422,138036417790158976,2023-02-04T09:47:07,49.178475,35.240759,20.64,0.12
GaiaX23-73421,138220036231832960,2023-02-04T09:46:58,48.682973,35.374995,16.81,0.01
GaiaX23-73420,137479240270661888,2023-02-04T09:45:14,47.966670,33.864684,20.10,0.03
GaiaX23-73419,116948094006502272,2023-02-04T09:39:04,44.417512,29.179825,20.43,0.03
GaiaX23-73418,116932185447638272,2023-02-04T09:38:50,44.350128,28.966823,16.73,0.01
GaiaX23-73417,116405553735634944,2023-02-04T09:37:20,43.787037,27.662928,20.58,0.06
GaiaX23-73416,114415059731624704,2023-02-04T09:34:49,42.278631,25.827804,20.25,0.01
GaiaX23-73415,6403688915704898816,2023-02-04T09:28:00,324.535981,-62.246164,20.65,0.14
GaiaX23-73414,82512145734611712,2023-02-04T09:23:43,37.517499,16.772699,20.55,0.05
GaiaX23-73413,82315333153141504,2023-02-04T09:23:39,37.735079,16.579567,20.50,0.02
GaiaX23-73412,76169063154086912,2023-02-04T09:22:27,37.283256,15.566943,20.54,0.04
GaiaX23-73411,76158858311792000,2023-02-04T09:22:10,37.169461,15.340685,20.35,0.09
GaiaX23-73410,76033342187410176,2023-02-04T09:21:36,36.573273,15.083936,16.75,0.01
GaiaX23-73409,73048477355873024,2023-02-04T09:17:59,35.039904,12.174621,20.20,0.06
GaiaX23-73408,72679419406196480,2023-02-04T09:17:24,35.254053,11.428869,20.52,0.10
GaiaX23-73407,23943875745716096,2023-02-04T09:14:45,34.288186,9.210977,20.38,0.11
GaiaX23-73406,2517743381203601152,2023-02-04T09:07:38,31.177340,3.537512,20.61,0.06
GaiaX23-73405,2517568455776701056,2023-02-04T09:07:07,31.188206,2.986470,20.33,0.04
GaiaX23-73404,5911570944463484928,2023-02-04T09:03:42,269.012569,-61.314688,20.19,0.04
GaiaX23-73403,2467150315723564800,2023-02-04T08:54:11,25.774032,-7.526225,16.46,0.04
GaiaX23-73402,2465293755980038016,2023-02-04T08:53:03,25.394013,-8.504292,16.79,0.04
GaiaX23-73401,6225140012738591488,2023-02-04T08:23:02,224.010507,-28.060107,17.48,0.01
GaiaX23-73400,6228737580423352832,2023-02-04T08:20:41,223.113195,-25.573699,20.41,0.02
GaiaX23-73399,6228946109675780096,2023-02-04T08:20:21,222.669330,-25.341619,20.55,0.03
GaiaX23-73398,6230475736507807232,2023-02-04T08:18:31,221.570740,-23.562086,20.37,0.04
GaiaX23-73397,6280186787503733376,2023-02-04T08:14:59,219.508149,-20.108597,20.41,0.05
GaiaX23-73396,6281780289089895424,2023-02-04T08:14:19,219.632842,-19.263855,17.88,0.01
GaiaX23-73395,6285063911846305024,2023-02-04T08:13:33,218.816774,-18.646694,20.47,0.06
GaiaX23-73394,6286045363413349760,2023-02-04T08:12:26,218.616207,-17.400131,20.61,0.06
GaiaX23-73393,6286327044548871936,2023-02-04T08:11:42,217.864610,-16.808254,20.42,0.03
GaiaX23-73392,6286449640095369856,2023-02-04T08:11:01,217.770946,-16.025260,20.38,0.04
GaiaX23-73391,6298541381782036992,2023-02-04T08:10:28,217.532941,-15.471406,20.53,0.02
GaiaX23-73390,6298495167933932160,2023-02-04T08:10:27,217.619482,-15.414898,20.59,0.03
GaiaX23-73389,6300377325683285888,2023-02-04T08:07:46,216.028453,-12.825535,20.49,0.03
GaiaX23-73388,6300487105046021888,2023-02-04T08:07:37,216.146845,-12.611520,20.64,0.03
GaiaX23-73387,6303786602002525056,2023-02-04T08:06:38,215.279672,-11.749023,17.87,0.01
GaiaX23-73386,6303831132223450880,2023-02-04T08:06:20,215.195938,-11.441491,20.34,0.05
GaiaX23-73385,6304661847620010880,2023-02-04T08:05:50,215.040439,-10.901760,20.25,0.03
GaiaX23-73384,6304669338042975616,2023-02-04T08:05:38,214.907875,-10.719342,20.23,0.03
GaiaX23-73383,6304684044010997248,2023-02-04T08:05:33,214.781375,-10.653154,20.29,0.01
GaiaX23-73382,6329088254346270080,2023-02-04T08:04:20,214.298318,-9.401780,20.34,0.06
GaiaX23-73381,6329065679998162432,2023-02-04T08:04:18,214.199095,-9.404493,20.33,0.05
GaiaX23-73380,3638917312207256832,2023-02-04T08:04:15,213.929069,-9.428078,20.36,0.07
GaiaX23-73379,3639025579742855168,2023-02-04T08:03:39,214.007095,-8.697487,20.59,0.03
GaiaX23-73378,3639359762559093120,2023-02-04T08:02:57,213.852240,-7.948260,17.67,0.01
GaiaX23-73377,3640956528313461632,2023-02-04T08:01:01,212.777619,-6.049949,20.56,0.03
GaiaX23-73376,3644423082306964352,2023-02-04T07:59:23,212.127528,-4.378484,17.77,0.01
GaiaX23-73375,3647163374522585600,2023-02-04T07:57:21,211.179289,-2.351838,20.33,0.02
GaiaX23-73374,3660462551775086464,2023-02-04T07:55:16,210.095324,-0.298264,20.55,0.03
GaiaX23-73373,3663956524850709504,2023-02-04T07:53:12,208.707612,1.623323,20.59,0.04
GaiaX23-73372,3665812328678970496,2023-02-04T07:50:59,207.899774,3.891443,20.57,0.04
