#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-138888,1153263126308316544,2023-02-25T12:02:38,224.529790,1.261333,19.18,0.02
GaiaX23-138887,1153052569832329856,2023-02-25T12:02:35,224.789259,0.974720,20.41,0.04
GaiaX23-138886,1153814600110262784,2023-02-25T12:00:32,226.116159,2.343461,19.48,0.01
GaiaX23-138885,1153915274142714624,2023-02-25T12:00:07,226.371506,2.647141,19.19,0.03
GaiaX23-138884,1154016738450118016,2023-02-25T11:59:53,226.313953,3.086598,19.81,0.04
GaiaX23-138883,1155305159919853440,2023-02-25T11:58:29,227.653168,3.410963,19.88,0.03
GaiaX23-138882,1156171987398903936,2023-02-25T11:55:59,229.297948,5.047985,19.08,0.01
GaiaX23-138881,1189820788424541184,2023-02-25T11:45:02,236.786346,11.835497,19.92,0.04
GaiaX23-138880,1198592451672566656,2023-02-25T11:36:57,242.892482,16.131264,19.80,0.03
GaiaX23-138879,2803470135018493184,2023-02-25T11:21:05,11.321201,24.310516,19.65,0.05
GaiaX23-138878,2803584965263194880,2023-02-25T11:18:36,13.474284,22.714269,19.30,0.03
GaiaX23-138877,4574455403668380928,2023-02-25T11:14:35,260.624606,28.147835,19.35,0.03
GaiaX23-138876,2787119194522385792,2023-02-25T11:14:02,17.775564,20.139657,19.82,0.02
GaiaX23-138875,2787133075856688512,2023-02-25T11:13:42,18.381241,20.255237,14.75,0.00
GaiaX23-138874,2786032052400828672,2023-02-25T11:12:11,19.650898,19.241775,20.19,0.09
GaiaX23-138873,2786009546772198528,2023-02-25T11:12:02,19.656640,19.010525,19.90,0.02
GaiaX23-138872,2785951307015669248,2023-02-25T11:11:38,20.211471,18.976312,16.79,0.01
GaiaX23-138871,2785679590204712832,2023-02-25T11:10:49,20.752054,18.281651,19.41,0.04
GaiaX23-138870,2593500488271202560,2023-02-25T11:10:30,20.949125,17.987806,19.21,0.03
GaiaX23-138869,2593420808037930752,2023-02-25T11:09:50,21.619583,17.656886,19.80,0.03
GaiaX23-138868,2593604082883397888,2023-02-25T11:09:37,21.878595,17.580334,19.35,0.01
GaiaX23-138867,2592381013636404480,2023-02-25T11:08:43,22.443957,16.795529,19.58,0.02
GaiaX23-138866,2592366445107337216,2023-02-25T11:08:31,22.678460,16.741351,20.30,0.05
GaiaX23-138865,2592364383523035008,2023-02-25T11:08:31,22.619158,16.678393,20.00,0.06
GaiaX23-138864,2592687983539816448,2023-02-25T11:08:13,23.118090,16.720284,20.50,0.12
GaiaX23-138863,2592286386916942208,2023-02-25T11:08:03,22.922689,16.267537,19.86,0.04
GaiaX23-138862,2592282160669123456,2023-02-25T11:07:58,22.976493,16.187495,20.39,0.07
GaiaX23-138861,2592082908548164096,2023-02-25T11:07:39,23.319192,16.058395,19.47,0.02
GaiaX23-138860,2592025459065613696,2023-02-25T11:07:21,23.525566,15.806600,20.45,0.05
GaiaX23-138859,2589385016248669056,2023-02-25T11:07:00,24.070256,15.842163,19.13,0.04
GaiaX23-138858,2589376872990676608,2023-02-25T11:06:49,24.142728,15.621278,20.22,0.03
GaiaX23-138857,2588935625231456128,2023-02-25T11:06:34,24.236929,15.340742,19.83,0.04
GaiaX23-138856,2589306641685456128,2023-02-25T11:06:22,24.509241,15.322835,19.35,0.01
GaiaX23-138855,2588915559144249856,2023-02-25T11:06:19,24.394461,15.119239,20.29,0.03
GaiaX23-138854,2588707167330963968,2023-02-25T11:05:56,24.724712,14.878233,16.33,0.00
GaiaX23-138853,2588702666205238016,2023-02-25T11:05:49,24.809591,14.794834,19.82,0.03
GaiaX23-138852,2588631678985770368,2023-02-25T11:05:19,25.249905,14.476961,20.43,0.04
GaiaX23-138851,2589016404976394880,2023-02-25T11:05:17,25.541891,14.703328,18.93,0.04
GaiaX23-138850,2589016404976394752,2023-02-25T11:05:17,25.539788,14.714025,17.93,0.00
GaiaX23-138849,2587875696022076416,2023-02-25T11:05:08,25.378145,14.335489,17.89,0.01
GaiaX23-138848,2588183215680191104,2023-02-25T11:04:38,25.984547,14.184567,20.56,0.04
GaiaX23-138847,2587792717253918208,2023-02-25T11:04:36,25.821977,13.969622,20.19,0.06
GaiaX23-138846,2588198162166382592,2023-02-25T11:04:23,26.414677,14.216621,18.39,0.02
GaiaX23-138845,2587974514628662016,2023-02-25T11:04:22,26.065313,13.854005,20.49,0.01
GaiaX23-138844,2587973346397558016,2023-02-25T11:04:18,26.124004,13.804412,18.65,0.01
GaiaX23-138843,2587971594050902016,2023-02-25T11:04:14,26.266395,13.839125,20.42,0.05
GaiaX23-138842,2587887928087979776,2023-02-25T11:03:41,26.698370,13.443359,20.57,0.05
GaiaX23-138841,2587920707278384256,2023-02-25T11:03:38,27.013644,13.672682,17.69,0.01
GaiaX23-138840,2587922768862686464,2023-02-25T11:03:37,27.082051,13.724635,19.44,0.09
GaiaX23-138839,2575873289653363456,2023-02-25T11:03:29,26.851113,13.307066,18.21,0.02
GaiaX23-138838,2575876588188248704,2023-02-25T11:03:19,27.155749,13.356682,20.33,0.06
GaiaX23-138837,2575865627431708800,2023-02-25T11:03:19,26.921447,13.119196,19.65,0.01
GaiaX23-138836,2575886793030545536,2023-02-25T11:03:09,27.469780,13.411148,20.42,0.09
GaiaX23-138835,2575857071856856704,2023-02-25T11:03:08,27.214645,13.142448,20.42,0.04
GaiaX23-138834,2575850165549444864,2023-02-25T11:03:07,27.138849,13.038859,20.54,0.07
GaiaX23-138833,2575796633077068800,2023-02-25T11:02:58,27.201015,12.880885,15.71,0.01
GaiaX23-138832,2575782957901200256,2023-02-25T11:02:49,27.366919,12.802716,20.02,0.00
GaiaX23-138831,2575790895000764032,2023-02-25T11:02:46,27.544505,12.904414,19.37,0.03
GaiaX23-138830,2575599751776332288,2023-02-25T11:02:35,27.741740,12.828732,19.90,0.04
GaiaX23-138829,2575588825379531008,2023-02-25T11:02:35,27.518116,12.605928,19.33,0.03
GaiaX23-138828,2575577211787964544,2023-02-25T11:02:19,27.917990,12.599129,18.59,0.01
GaiaX23-138827,2575523301358467968,2023-02-25T11:02:02,28.158027,12.415495,20.47,0.08
GaiaX23-138826,2575548830644076288,2023-02-25T11:01:59,28.301608,12.488212,19.59,0.04
GaiaX23-138825,2575539587874456448,2023-02-25T11:01:56,28.477839,12.580580,19.23,0.02
GaiaX23-138824,2575503475789431296,2023-02-25T11:01:56,28.149236,12.249914,19.68,0.01
GaiaX23-138823,2575507461519083392,2023-02-25T11:01:49,28.384580,12.300563,20.15,0.04
GaiaX23-138822,2574754399132611456,2023-02-25T11:01:46,28.340646,12.205799,20.40,0.06
GaiaX23-138821,2574777420157320064,2023-02-25T11:01:35,28.749102,12.305092,16.57,0.01
GaiaX23-138820,2574763126506159488,2023-02-25T11:01:32,28.707214,12.198353,19.32,0.02
GaiaX23-138819,2574762404951654528,2023-02-25T11:01:28,28.769189,12.170078,18.89,0.01
GaiaX23-138818,2574734161246716800,2023-02-25T11:01:25,28.684396,11.997895,19.34,0.02
GaiaX23-138817,2574725296434217344,2023-02-25T11:01:25,28.518325,11.848800,20.27,0.03
GaiaX23-138816,2574675887130445824,2023-02-25T11:01:16,28.640600,11.740326,20.63,0.08
GaiaX23-138815,2574681831365184384,2023-02-25T11:01:14,28.866315,11.898849,19.44,0.02
GaiaX23-138814,2574680903652248960,2023-02-25T11:01:08,28.976772,11.865374,20.40,0.04
GaiaX23-138813,2574695266022888064,2023-02-25T11:01:05,29.185530,11.990434,20.09,0.08
GaiaX23-138812,2574494227192934144,2023-02-25T11:00:43,29.384323,11.650673,20.12,0.13
GaiaX23-138811,2574481204852093824,2023-02-25T11:00:38,29.396665,11.536711,18.60,0.01
GaiaX23-138810,2574430146280880640,2023-02-25T11:00:22,29.740083,11.476367,18.38,0.01
GaiaX23-138809,2574390460783065856,2023-02-25T11:00:19,29.447262,11.106749,20.17,0.01
GaiaX23-138808,2574425507716201984,2023-02-25T11:00:18,29.767785,11.390860,18.74,0.01
GaiaX23-138807,2574378194356469120,2023-02-25T11:00:16,29.451392,11.033283,19.51,0.03
GaiaX23-138806,2574419838359372800,2023-02-25T11:00:13,29.933754,11.418592,20.22,0.06
GaiaX23-138805,2571405011836606976,2023-02-25T11:00:00,30.037390,11.204937,19.45,0.04
GaiaX23-138804,2571385083188355584,2023-02-25T10:59:47,30.098779,10.952252,17.47,0.00
GaiaX23-138803,2571331104039382272,2023-02-25T10:59:30,30.317477,10.739277,20.31,0.05
GaiaX23-138802,2571327187029209472,2023-02-25T10:59:26,30.405078,10.715860,20.55,0.10
GaiaX23-138801,2571281007540843136,2023-02-25T10:59:20,30.221393,10.403938,18.79,0.01
GaiaX23-138800,2571121062969329664,2023-02-25T10:59:07,30.715555,10.537694,19.97,0.05
GaiaX23-138799,2571093575178635904,2023-02-25T10:59:03,30.679088,10.420572,20.32,0.05
GaiaX23-138798,2571116493124128384,2023-02-25T10:59:00,30.766534,10.425748,18.24,0.02
GaiaX23-138797,2571022484879956736,2023-02-25T10:58:38,30.946244,10.052512,19.47,0.03
GaiaX23-138796,2570277290867231616,2023-02-25T10:58:16,31.372446,9.916022,20.12,0.03
GaiaX23-138795,2570246916858514688,2023-02-25T10:58:12,31.277253,9.722202,20.43,0.04
GaiaX23-138794,2570272308705168896,2023-02-25T10:58:09,31.429714,9.807768,20.44,0.03
GaiaX23-138793,2570283303821447552,2023-02-25T10:58:08,31.690421,10.033189,20.45,0.06
GaiaX23-138792,2570164659644867328,2023-02-25T10:57:37,31.795707,9.352565,20.35,0.06
GaiaX23-138791,2570161051872339840,2023-02-25T10:57:33,31.884243,9.345457,20.64,0.08
GaiaX23-138790,2569965304446524160,2023-02-25T10:57:20,31.958715,9.110999,20.62,0.05
GaiaX23-138789,2569967434750303360,2023-02-25T10:57:19,32.066657,9.167433,18.87,0.02
GaiaX23-138788,2569883390830259712,2023-02-25T10:56:48,32.435033,8.764303,20.08,0.02
GaiaX23-138787,2569882050800464512,2023-02-25T10:56:43,32.516233,8.720990,20.65,0.06
GaiaX23-138786,2569870609007588480,2023-02-25T10:56:40,32.442011,8.573136,17.58,0.01
GaiaX23-138785,2521769277396621696,2023-02-25T10:56:08,33.035194,8.347724,20.57,0.04
GaiaX23-138784,2521749795424969600,2023-02-25T10:55:51,33.211326,8.102049,20.06,0.03
GaiaX23-138783,2521748180517266176,2023-02-25T10:55:51,33.177770,8.079695,20.47,0.02
GaiaX23-138782,2521785323394443008,2023-02-25T10:55:51,33.575799,8.439696,20.15,0.02
GaiaX23-138781,2521585968198939392,2023-02-25T10:55:34,33.695326,8.134234,19.51,0.05
GaiaX23-138780,2521533466518714112,2023-02-25T10:55:24,33.505191,7.709196,19.68,0.01
GaiaX23-138779,2521468870210584576,2023-02-25T10:54:59,33.954571,7.532676,20.16,0.04
GaiaX23-138778,2520710378975306752,2023-02-25T10:54:47,34.083236,7.346430,20.28,0.02
GaiaX23-138777,2520696050964407936,2023-02-25T10:54:37,34.284945,7.292117,19.97,0.04
GaiaX23-138776,2520661553787089408,2023-02-25T10:54:16,34.595447,7.066238,20.14,0.05
GaiaX23-138775,2520451787580284544,2023-02-25T10:53:51,34.986491,6.821640,20.06,0.04
GaiaX23-138774,2520409353303393536,2023-02-25T10:53:37,35.107021,6.598832,18.48,0.01
GaiaX23-138773,2520376780271423744,2023-02-25T10:53:21,35.512183,6.579226,20.55,0.06
GaiaX23-138772,2520338159925499264,2023-02-25T10:53:10,35.432432,6.239850,20.19,0.04
GaiaX23-138771,2517344395920486400,2023-02-25T10:52:54,35.816489,6.215202,19.96,0.04
GaiaX23-138770,2517291585002616832,2023-02-25T10:52:42,35.965564,6.060846,20.13,0.04
GaiaX23-138769,2517242931613090176,2023-02-25T10:52:22,36.074069,5.672699,18.99,0.01
GaiaX23-138768,2517049726804144256,2023-02-25T10:52:10,36.258234,5.542305,17.63,0.01
GaiaX23-138767,2517056323873912192,2023-02-25T10:51:57,36.520251,5.467866,20.36,0.02
GaiaX23-138766,2516992174242382336,2023-02-25T10:51:36,36.887216,5.288082,19.47,0.01
GaiaX23-138765,2516171045215198080,2023-02-25T10:50:55,37.551301,4.904474,18.22,0.04
GaiaX23-138764,2515937605152216832,2023-02-25T10:50:20,37.980646,4.460919,19.70,0.03
GaiaX23-138763,2503830916978584448,2023-02-25T10:49:27,38.623500,3.754762,18.08,0.01
GaiaX23-138762,2503748625405195904,2023-02-25T10:49:07,38.755974,3.390040,18.55,0.01
GaiaX23-138761,2503783878496762368,2023-02-25T10:49:05,39.137513,3.691947,20.09,0.10
GaiaX23-138760,2503763228294002944,2023-02-25T10:49:04,38.975880,3.523794,19.98,0.02
GaiaX23-138759,2503770924875398528,2023-02-25T10:49:00,39.203244,3.633804,19.59,0.03
GaiaX23-138758,2503760204637027584,2023-02-25T10:48:59,39.005914,3.419693,19.54,0.02
GaiaX23-138757,2503552706176414464,2023-02-25T10:48:38,39.383198,3.264975,19.98,0.05
GaiaX23-138756,2503558100655338880,2023-02-25T10:48:36,39.474094,3.280665,20.07,0.06
GaiaX23-138755,2502674883581541120,2023-02-25T10:47:40,39.917126,2.332657,19.69,0.01
GaiaX23-138754,2502710308471798912,2023-02-25T10:47:40,40.231652,2.631476,19.31,0.03
GaiaX23-138753,2502340769485188224,2023-02-25T10:46:36,40.818710,1.600535,20.08,0.03
GaiaX23-138752,2499347280359060992,2023-02-25T10:46:18,41.265416,1.561617,20.36,0.07
GaiaX23-138751,5187722238986299904,2023-02-25T10:42:05,44.914168,-1.292509,18.81,0.02
GaiaX23-138750,5186477351305417472,2023-02-25T10:39:52,46.256469,-3.319032,18.63,0.04
GaiaX23-138749,5183490424889572224,2023-02-25T10:39:33,46.794232,-3.306683,19.37,0.03
GaiaX23-138748,5183467472584345728,2023-02-25T10:39:11,47.115398,-3.541683,20.34,0.04
GaiaX23-138747,5183163973016118016,2023-02-25T10:38:26,47.587685,-4.222185,19.55,0.01
GaiaX23-138746,5182341572677134720,2023-02-25T10:37:30,48.529447,-4.736648,20.14,0.05
GaiaX23-138745,5181965161743590784,2023-02-25T10:36:20,49.374780,-5.705700,20.55,0.04
GaiaX23-138744,5111186712051740800,2023-02-25T10:24:55,59.476108,-13.547602,18.54,0.03
GaiaX23-138743,5110226494799248640,2023-02-25T10:23:47,60.388299,-14.417236,20.16,0.10
GaiaX23-138742,2959331543258597376,2023-02-25T10:07:04,76.449097,-25.398681,19.92,0.05
GaiaX23-138741,2905821542148445696,2023-02-25T10:00:33,83.009543,-29.657946,19.63,0.03
GaiaX23-138740,2886773224753082368,2023-02-25T09:52:21,92.848634,-33.398731,18.77,0.01
GaiaX23-138739,5581436702698247168,2023-02-25T09:48:58,96.635577,-35.419627,20.59,0.03
GaiaX23-138738,2787133488173555200,2023-02-25T09:27:09,18.349147,20.246623,14.64,0.01
GaiaX23-138737,2785679177887861376,2023-02-25T09:24:16,20.724819,18.270695,19.57,0.09
GaiaX23-138736,2593386310860618112,2023-02-25T09:23:19,21.231070,17.340732,18.74,0.06
GaiaX23-138735,2593421529592446080,2023-02-25T09:23:17,21.592737,17.649965,19.91,0.11
GaiaX23-138734,2593408713410035072,2023-02-25T09:23:14,21.490822,17.460674,19.44,0.06
GaiaX23-138733,2593533817218440320,2023-02-25T09:22:38,22.171044,17.252882,20.60,0.06
GaiaX23-138732,2592364211724348032,2023-02-25T09:21:58,22.585666,16.663461,20.06,0.06
GaiaX23-138731,2592286352557209344,2023-02-25T09:21:30,22.901554,16.261193,19.75,0.06
GaiaX23-138730,2592282091949652224,2023-02-25T09:21:24,22.953145,16.179368,20.51,0.11
GaiaX23-138729,2589384878809721984,2023-02-25T09:20:27,24.044280,15.831606,19.25,0.03
GaiaX23-138728,2589376907350421504,2023-02-25T09:20:16,24.117690,15.613289,20.13,0.05
GaiaX23-138727,2588935797030151296,2023-02-25T09:20:00,24.216713,15.330034,19.95,0.03
GaiaX23-138726,2588935522152244480,2023-02-25T09:19:59,24.229554,15.319074,18.87,0.03
GaiaX23-138725,2589306572965985280,2023-02-25T09:19:49,24.484042,15.315954,19.67,0.02
GaiaX23-138724,2588915524784514944,2023-02-25T09:19:46,24.372545,15.113688,20.55,0.09
GaiaX23-138723,2588718780922534016,2023-02-25T09:19:23,24.697723,14.865164,16.47,0.01
GaiaX23-138722,2588705586783001472,2023-02-25T09:19:16,24.784971,14.788516,19.79,0.07
GaiaX23-138721,2588650576841874944,2023-02-25T09:19:03,25.046511,14.705336,18.84,0.02
GaiaX23-138720,2589021971254017792,2023-02-25T09:18:54,25.374571,14.820819,19.51,0.06
GaiaX23-138719,2589016473695880448,2023-02-25T09:18:44,25.512595,14.701552,18.02,0.02
GaiaX23-138718,2587875867820769152,2023-02-25T09:18:35,25.352492,14.327166,17.94,0.05
GaiaX23-138717,2587807835538801408,2023-02-25T09:18:14,25.584876,14.027136,18.84,0.04
GaiaX23-138716,2587579343278800128,2023-02-25T09:17:36,26.115371,13.601826,20.21,0.06
GaiaX23-138715,2587575598067318528,2023-02-25T09:17:27,26.267945,13.512492,15.58,0.01
GaiaX23-138714,2587509558650175616,2023-02-25T09:17:06,26.569566,13.294565,19.72,0.05
GaiaX23-138713,2575871777824883328,2023-02-25T09:16:56,26.827825,13.301623,18.36,0.02
GaiaX23-138712,2575796598717338624,2023-02-25T09:16:25,27.182046,12.871282,15.83,0.01
GaiaX23-138711,2575579754408613632,2023-02-25T09:15:46,27.891698,12.589863,18.76,0.01
GaiaX23-138710,2575579204652800128,2023-02-25T09:15:43,28.053563,12.663972,20.04,0.07
GaiaX23-138709,2575527802484202880,2023-02-25T09:15:35,28.077865,12.495745,19.08,0.04
GaiaX23-138708,2575525328583041792,2023-02-25T09:15:26,28.277067,12.479672,19.73,0.06
GaiaX23-138707,2575503166551794560,2023-02-25T09:15:23,28.125109,12.243104,19.73,0.04
GaiaX23-138706,2575539175557604736,2023-02-25T09:15:23,28.452502,12.571640,19.31,0.05
GaiaX23-138705,2575125140710675456,2023-02-25T09:15:20,28.027636,12.096630,20.50,0.11
GaiaX23-138704,2575507392799614976,2023-02-25T09:15:15,28.358362,12.288589,20.09,0.03
GaiaX23-138703,2574777282718375424,2023-02-25T09:15:02,28.722924,12.294047,16.61,0.01
GaiaX23-138702,2574739590085385344,2023-02-25T09:15:01,28.296344,11.884281,20.44,0.05
GaiaX23-138701,2574763057786691584,2023-02-25T09:14:59,28.679962,12.185793,19.42,0.01
GaiaX23-138700,2574762026994541312,2023-02-25T09:14:55,28.746268,12.161722,18.79,0.02
GaiaX23-138699,2574732649418237440,2023-02-25T09:14:52,28.659979,11.988983,19.24,0.01
GaiaX23-138698,2574722341496726912,2023-02-25T09:14:50,28.449483,11.757923,19.80,0.03
GaiaX23-138697,2574680834932781568,2023-02-25T09:14:35,28.952775,11.857122,20.54,0.14
GaiaX23-138696,2574498075483639040,2023-02-25T09:14:17,29.247554,11.690138,20.28,0.04
GaiaX23-138695,2574493814876082688,2023-02-25T09:14:10,29.359191,11.639614,20.06,0.04
GaiaX23-138694,2574457771510535936,2023-02-25T09:14:05,29.366184,11.520291,18.84,0.02
GaiaX23-138693,2574391182337581696,2023-02-25T09:13:46,29.423948,11.095855,20.15,0.02
GaiaX23-138692,2574424751801967616,2023-02-25T09:13:45,29.742490,11.380964,18.85,0.02
GaiaX23-138691,2574407640652262528,2023-02-25T09:13:30,29.961096,11.215933,19.98,0.03
GaiaX23-138690,2571297156617882624,2023-02-25T09:13:00,29.959300,10.493701,20.45,0.05
GaiaX23-138689,2571307670697824384,2023-02-25T09:12:57,30.295300,10.728492,20.43,0.08
GaiaX23-138688,2571281626016143872,2023-02-25T09:12:47,30.195618,10.393975,18.77,0.03
GaiaX23-138687,2571097148591435392,2023-02-25T09:12:34,30.567647,10.431375,20.17,0.04
GaiaX23-138686,2571116836721521408,2023-02-25T09:12:27,30.744522,10.415757,18.26,0.02
GaiaX23-138685,2571115840289109120,2023-02-25T09:12:24,30.789174,10.400983,18.80,0.02
GaiaX23-138684,2571105875964983680,2023-02-25T09:12:20,30.924425,10.422425,20.15,0.06
GaiaX23-138683,2571010596410491648,2023-02-25T09:11:59,30.803252,9.796553,20.11,0.07
GaiaX23-138682,2570249734357069568,2023-02-25T09:11:39,31.249796,9.713053,20.42,0.05
GaiaX23-138681,2570164522205924480,2023-02-25T09:11:03,31.770472,9.340059,20.34,0.05
GaiaX23-138680,2569967022433451520,2023-02-25T09:10:45,32.038927,9.155932,18.67,0.03
GaiaX23-138679,2569870505928382080,2023-02-25T09:10:07,32.422666,8.563519,17.66,0.01
GaiaX23-138678,2521580058323946880,2023-02-25T09:09:01,33.670555,8.123816,19.59,0.02
GaiaX23-138677,2521530545940959488,2023-02-25T09:08:51,33.478276,7.700716,19.75,0.06
GaiaX23-138676,2521513331712038656,2023-02-25T09:08:41,33.874361,7.831525,19.58,0.03
GaiaX23-138675,2521479762247654144,2023-02-25T09:08:34,33.756620,7.545993,20.49,0.09
GaiaX23-138674,2521462376220042880,2023-02-25T09:08:19,34.000530,7.409578,20.67,0.05
GaiaX23-138673,2520700208492756224,2023-02-25T09:08:12,33.969653,7.206354,20.00,0.04
GaiaX23-138672,2520682719385930240,2023-02-25T09:07:57,34.179413,7.044731,19.73,0.04
GaiaX23-138671,2520681516795087872,2023-02-25T09:07:56,34.182159,7.023503,19.93,0.04
GaiaX23-138670,2520629427431724544,2023-02-25T09:07:45,34.318081,6.869408,17.82,0.01
GaiaX23-138669,2520651486383758464,2023-02-25T09:07:37,34.785990,7.107591,19.81,0.06
GaiaX23-138668,2520616679968791168,2023-02-25T09:07:37,34.454881,6.819690,20.13,0.02
GaiaX23-138667,2520422787961100416,2023-02-25T09:07:24,34.624168,6.657735,19.91,0.02
GaiaX23-138666,2520451787580284544,2023-02-25T09:07:17,34.986519,6.821662,19.97,0.04
GaiaX23-138665,2520409250224186368,2023-02-25T09:07:04,35.082653,6.590800,18.56,0.03
GaiaX23-138664,2517241625943038208,2023-02-25T09:05:49,36.045042,5.659075,18.91,0.02
GaiaX23-138663,2517049692444412288,2023-02-25T09:05:37,36.236347,5.532443,17.52,0.01
GaiaX23-138662,2517056289514181248,2023-02-25T09:05:24,36.501810,5.460522,20.21,0.04
GaiaX23-138661,2516992139882649984,2023-02-25T09:05:03,36.864324,5.278362,19.43,0.03
GaiaX23-138660,2516158435191224832,2023-02-25T09:04:16,37.464194,4.687907,20.07,0.04
GaiaX23-138659,2515937467713271040,2023-02-25T09:03:47,37.959219,4.448640,19.65,0.04
GaiaX23-138658,2515848304192208768,2023-02-25T09:03:31,37.853130,3.961323,20.08,0.05
GaiaX23-138657,2515831296121717504,2023-02-25T09:03:22,37.940276,3.819456,20.48,0.06
GaiaX23-138656,2515839233221281792,2023-02-25T09:03:19,38.136989,3.941268,20.38,0.01
GaiaX23-138655,2503830779539638656,2023-02-25T09:02:54,38.594314,3.738280,18.17,0.02
GaiaX23-138654,2503743952480784896,2023-02-25T09:02:45,38.386831,3.327187,18.09,0.02
GaiaX23-138653,2503747319735146496,2023-02-25T09:02:34,38.729830,3.376080,18.60,0.01
GaiaX23-138652,2503763193934273280,2023-02-25T09:02:31,38.954201,3.514141,19.94,0.01
GaiaX23-138651,2503760067198082944,2023-02-25T09:02:26,38.978509,3.412724,19.59,0.08
GaiaX23-138650,2503564044890083584,2023-02-25T09:02:07,39.305552,3.256965,17.45,0.01
GaiaX23-138649,2502674471264689280,2023-02-25T09:01:07,39.893431,2.315312,19.79,0.01
GaiaX23-138648,2502385505864548480,2023-02-25T09:00:15,40.490519,1.609685,19.48,0.02
GaiaX23-138647,2499325496284949376,2023-02-25T08:59:25,41.520034,1.337469,20.61,0.06
GaiaX23-138646,2498949016631615104,2023-02-25T08:58:14,42.310459,0.309419,19.50,0.02
GaiaX23-138645,2498090813446723968,2023-02-25T08:57:18,42.862056,-0.549984,18.76,0.05
GaiaX23-138644,5402078043786659840,2023-02-25T08:54:56,168.865773,-35.395809,20.61,0.05
GaiaX23-138643,5399201377767555200,2023-02-25T08:54:16,169.602372,-35.068406,19.77,0.03
GaiaX23-138642,5186477248226209152,2023-02-25T08:53:19,46.216271,-3.344604,18.63,0.05
GaiaX23-138641,5183466922828538624,2023-02-25T08:52:59,46.772282,-3.319122,19.33,0.02
GaiaX23-138640,5183163835577175424,2023-02-25T08:51:53,47.568021,-4.235474,19.76,0.07
GaiaX23-138639,5183120576666573952,2023-02-25T08:51:28,48.127496,-4.335188,20.49,0.09
GaiaX23-138638,3474903884231571840,2023-02-25T08:40:04,184.476694,-28.545077,20.29,0.04
GaiaX23-138637,3475394335137442432,2023-02-25T08:38:19,186.128869,-27.601091,20.66,0.01
GaiaX23-138636,3475450341510982912,2023-02-25T08:38:17,186.013064,-27.315843,19.74,0.03
GaiaX23-138635,3475591697474299392,2023-02-25T08:37:18,186.877120,-26.715506,19.57,0.03
GaiaX23-138634,3475557372095672960,2023-02-25T08:36:47,187.508780,-26.725464,20.54,0.04
GaiaX23-138633,3475368049938510592,2023-02-25T08:36:42,187.653242,-26.771723,20.38,0.04
GaiaX23-138632,5097875199648896256,2023-02-25T08:35:58,61.077981,-15.727324,16.35,0.02
GaiaX23-138631,3499883895060660608,2023-02-25T08:34:34,189.553475,-25.561504,18.35,0.01
GaiaX23-138630,3501557008161155456,2023-02-25T08:32:35,191.261300,-24.361200,19.22,0.01
GaiaX23-138629,3501566113491824128,2023-02-25T08:32:23,191.388812,-24.176614,20.50,0.04
GaiaX23-138628,3501606726702575616,2023-02-25T08:32:19,191.358136,-23.981898,17.90,0.02
GaiaX23-138627,5093054700155173248,2023-02-25T08:31:23,65.278740,-18.880930,19.30,0.01
GaiaX23-138626,3499110869666260480,2023-02-25T08:30:42,192.862215,-23.241929,18.31,0.02
GaiaX23-138625,3499181856885814912,2023-02-25T08:29:44,193.822147,-22.906254,20.44,0.03
GaiaX23-138624,3499280469334934016,2023-02-25T08:29:28,193.858970,-22.442947,19.25,0.03
GaiaX23-138623,3505239032084072448,2023-02-25T08:28:42,194.649450,-22.228841,20.06,0.06
GaiaX23-138622,3505240372113869440,2023-02-25T08:28:38,194.688377,-22.155957,17.90,0.01
GaiaX23-138621,3505295416414735744,2023-02-25T08:28:35,194.587561,-21.918193,19.34,0.04
GaiaX23-138620,3505235046354422912,2023-02-25T08:28:35,194.822432,-22.270356,19.03,0.03
GaiaX23-138619,3505255387319542144,2023-02-25T08:28:01,195.351349,-22.029993,19.67,0.03
GaiaX23-138618,3505353553091354496,2023-02-25T08:27:55,195.379592,-21.879097,20.42,0.03
GaiaX23-138617,3505368602656760192,2023-02-25T08:27:49,195.414874,-21.750835,18.48,0.02
GaiaX23-138616,3505169316174468864,2023-02-25T08:27:33,195.782923,-21.842485,18.38,0.02
GaiaX23-138615,3505784733448308736,2023-02-25T08:26:42,196.325837,-21.076596,19.95,0.03
GaiaX23-138614,3505800057891621632,2023-02-25T08:26:39,196.289730,-20.916673,19.64,0.06
GaiaX23-138613,3505589776292671872,2023-02-25T08:26:36,196.542728,-21.224168,19.27,0.01
GaiaX23-138612,3505593177906770432,2023-02-25T08:26:34,196.527701,-21.160713,20.00,0.02
GaiaX23-138611,3505811087367638656,2023-02-25T08:26:29,196.483466,-20.910048,19.68,0.04
GaiaX23-138610,3505816997242651776,2023-02-25T08:26:13,196.693058,-20.753448,18.00,0.01
GaiaX23-138609,3505626438133511680,2023-02-25T08:26:09,196.869936,-20.903565,20.42,0.03
GaiaX23-138608,3505706255806238848,2023-02-25T08:25:59,197.072479,-20.907457,19.99,0.03
GaiaX23-138607,3505765354556235904,2023-02-25T08:25:12,197.612379,-20.294658,19.72,0.01
GaiaX23-138606,3505765217117282816,2023-02-25T08:25:05,197.720655,-20.254653,19.70,0.03
