#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-142369,21317623500451968,2023-02-27T16:52:12,43.839647,10.309753,20.09,0.06
GaiaX23-142368,21268592153801472,2023-02-27T16:52:02,43.801294,10.005900,17.90,0.02
GaiaX23-142367,21095487791545600,2023-02-27T16:51:40,44.231347,9.876470,18.99,0.01
GaiaX23-142366,14732957599944960,2023-02-27T16:50:04,45.893219,9.089491,18.75,0.04
GaiaX23-142365,8708870829812608,2023-02-27T16:49:58,45.606193,8.618892,18.78,0.02
GaiaX23-142364,13818919839921024,2023-02-27T16:48:38,47.137549,8.128457,17.79,0.01
GaiaX23-142363,13582043802986368,2023-02-27T16:48:02,47.500022,7.559776,18.95,0.01
GaiaX23-142362,10500834264694016,2023-02-27T16:47:17,48.335500,7.237496,18.27,0.01
GaiaX23-142361,3256138591139734272,2023-02-27T16:34:10,59.447279,-2.013954,18.66,0.01
GaiaX23-142360,3203236963559740288,2023-02-27T16:29:17,63.777102,-5.319496,17.03,0.00
GaiaX23-142359,3198051391845601664,2023-02-27T16:25:23,67.263697,-7.929539,18.64,0.01
GaiaX23-142358,2982007871068829312,2023-02-27T16:10:57,80.488353,-17.530780,18.27,0.02
GaiaX23-142357,294478368159886848,2023-02-27T15:30:55,19.994955,25.255775,18.75,0.01
GaiaX23-142356,293512241036667264,2023-02-27T15:29:26,21.492294,24.499031,18.04,0.07
GaiaX23-142355,289073512594863616,2023-02-27T15:26:10,24.619687,22.592186,19.04,0.04
GaiaX23-142354,288999501718419840,2023-02-27T15:25:38,25.052559,22.192936,19.75,0.02
GaiaX23-142353,92887274900295296,2023-02-27T15:18:17,32.349190,18.274608,17.69,0.05
GaiaX23-142352,80491964925254912,2023-02-27T15:18:14,32.121339,17.950726,18.85,0.03
GaiaX23-142351,79379362229694848,2023-02-27T15:14:53,35.200982,15.867297,17.61,0.05
GaiaX23-142350,76364432626909056,2023-02-27T15:14:31,35.563185,15.689091,13.27,0.00
GaiaX23-142349,76304921560056064,2023-02-27T15:14:18,35.734286,15.502330,15.69,0.01
GaiaX23-142348,75365251434932608,2023-02-27T15:12:37,37.612738,14.826121,16.88,0.02
GaiaX23-142347,74925068826301824,2023-02-27T15:11:31,38.484859,14.003331,19.02,0.05
GaiaX23-142346,26846655159042176,2023-02-27T15:10:56,38.717802,13.327850,18.71,0.03
GaiaX23-142345,25383480060578432,2023-02-27T15:08:00,41.333756,11.438281,18.52,0.01
GaiaX23-142344,22198229234867200,2023-02-27T15:06:58,42.445236,10.961033,18.89,0.03
GaiaX23-142343,21268454714852608,2023-02-27T15:05:29,43.779780,9.995093,17.90,0.01
GaiaX23-142342,21002098022667520,2023-02-27T15:04:52,44.159427,9.439088,16.20,0.02
GaiaX23-142341,8708905189553024,2023-02-27T15:03:25,45.578407,8.607115,18.81,0.03
GaiaX23-142340,7847094231361280,2023-02-27T15:02:22,46.448739,7.862017,19.91,0.02
GaiaX23-142339,13582009443250816,2023-02-27T15:01:29,47.479836,7.547512,18.92,0.01
GaiaX23-142338,7516690988777472,2023-02-27T15:01:25,47.191547,7.148577,18.70,0.02
GaiaX23-142337,4420500604513536,2023-02-27T15:00:35,47.915992,6.565977,18.92,0.02
GaiaX23-142336,3256138556779999616,2023-02-27T14:47:37,59.432717,-2.024071,18.63,0.04
GaiaX23-142335,3466212347895577984,2023-02-27T14:46:42,181.116569,-33.125082,19.01,0.05
GaiaX23-142334,3203236929200003584,2023-02-27T14:42:43,63.770449,-5.329670,17.35,0.02
GaiaX23-142333,3202097594635987584,2023-02-27T14:40:56,65.167001,-6.730506,17.20,0.01
GaiaX23-142332,3470926400917489280,2023-02-27T14:38:59,189.217460,-30.005524,18.64,0.01
GaiaX23-142331,6187247440429287040,2023-02-27T14:32:38,195.403603,-27.120422,18.94,0.03
GaiaX23-142330,6187286679250504576,2023-02-27T14:31:59,195.985036,-26.723611,19.02,0.02
GaiaX23-142329,6193575885761716736,2023-02-27T14:29:40,198.271957,-25.888139,19.98,0.04
GaiaX23-142328,6194782943371275904,2023-02-27T14:25:16,202.389023,-24.028185,18.46,0.01
GaiaX23-142327,6194936325242951552,2023-02-27T14:24:47,202.570739,-23.289181,19.11,0.03
GaiaX23-142326,6194922753146297216,2023-02-27T14:24:27,202.988981,-23.373833,18.86,0.00
GaiaX23-142325,2982001961193833600,2023-02-27T14:24:23,80.467238,-17.553836,18.31,0.04
GaiaX23-142324,6194963125838882304,2023-02-27T14:23:54,203.403133,-22.959308,18.97,0.02
GaiaX23-142323,6192407311058963584,2023-02-27T14:22:20,204.972802,-22.558520,19.09,0.01
GaiaX23-142322,6288564619429494144,2023-02-27T14:20:59,206.027423,-21.667846,18.47,0.00
GaiaX23-142321,6288669828948384512,2023-02-27T14:20:38,206.190442,-21.250140,18.63,0.01
GaiaX23-142320,6289082833004221568,2023-02-27T14:19:25,207.249258,-20.649220,18.50,0.01
GaiaX23-142319,6289105613510760064,2023-02-27T14:19:18,207.362112,-20.616806,17.74,0.02
GaiaX23-142318,6289194673951662336,2023-02-27T14:18:18,208.194192,-20.100891,18.70,0.01
GaiaX23-142317,6289185843498903424,2023-02-27T14:18:00,208.530471,-20.110767,18.78,0.01
GaiaX23-142316,6290863079767474304,2023-02-27T14:16:07,210.033721,-19.004967,18.54,0.02
GaiaX23-142315,6291079339967064064,2023-02-27T14:15:10,210.862420,-18.601366,18.31,0.02
GaiaX23-142314,6291183484336850048,2023-02-27T14:14:39,211.301334,-18.341199,18.45,0.02
GaiaX23-142313,6291229835623911552,2023-02-27T14:14:20,211.476699,-18.022744,19.95,0.04
GaiaX23-142312,6291135277623922560,2023-02-27T14:14:17,211.737433,-18.401640,20.25,0.03
GaiaX23-142311,6297177334541697920,2023-02-27T14:13:42,212.133402,-17.946760,18.93,0.02
GaiaX23-142310,6297186233713937024,2023-02-27T14:13:27,212.337942,-17.807985,19.01,0.01
GaiaX23-142309,6297187676822948992,2023-02-27T14:13:19,212.443313,-17.747777,18.93,0.01
GaiaX23-142308,6297727811900507264,2023-02-27T14:11:40,213.732459,-16.785856,18.12,0.00
GaiaX23-142307,6297752035516057344,2023-02-27T14:11:36,213.664194,-16.535624,18.62,0.01
GaiaX23-142306,6297869786336323456,2023-02-27T14:10:41,214.419012,-16.093912,20.04,0.02
GaiaX23-142305,6298664458365150976,2023-02-27T14:09:27,215.491034,-15.582493,17.82,0.01
GaiaX23-142304,6298679061253959680,2023-02-27T14:09:04,215.835682,-15.474774,18.70,0.01
GaiaX23-142303,6298682084910937216,2023-02-27T14:08:51,216.043494,-15.413120,17.71,0.01
GaiaX23-142302,6298776814709535104,2023-02-27T14:08:40,216.225517,-15.376815,19.86,0.03
GaiaX23-142301,6298830553340344192,2023-02-27T14:08:18,216.348399,-14.892157,18.57,0.01
GaiaX23-142300,6298834676508948736,2023-02-27T14:08:17,216.317392,-14.796174,18.93,0.01
GaiaX23-142299,6299216585000568192,2023-02-27T14:07:48,216.733991,-14.598532,18.74,0.03
GaiaX23-142298,6299142505404648448,2023-02-27T14:07:16,217.420098,-14.776867,18.06,0.00
GaiaX23-142297,6299348388956847232,2023-02-27T14:06:36,217.622781,-13.875805,17.91,0.01
GaiaX23-142296,6299283517770810624,2023-02-27T14:06:18,218.109223,-14.140229,19.98,0.02
GaiaX23-142295,6299334026586215680,2023-02-27T14:05:44,218.460465,-13.684414,18.79,0.02
GaiaX23-142294,6323441918536822656,2023-02-27T14:05:12,218.728905,-13.152491,18.92,0.01
GaiaX23-142293,6323711608123250048,2023-02-27T14:03:30,220.256037,-12.596067,18.77,0.01
GaiaX23-142292,6323880932915272832,2023-02-27T14:02:06,221.319770,-11.837474,18.67,0.01
GaiaX23-142291,6323881757548993792,2023-02-27T14:02:03,221.337788,-11.772386,18.37,0.01
GaiaX23-142290,6325636337587518720,2023-02-27T14:00:55,221.989835,-10.800222,18.63,0.03
GaiaX23-142289,6325526523864333696,2023-02-27T14:00:16,222.732907,-10.870024,18.76,0.01
GaiaX23-142288,6325507832166663680,2023-02-27T13:59:53,223.045198,-10.685865,18.48,0.01
GaiaX23-142287,6332069545763418752,2023-02-27T13:57:19,225.004506,-9.331571,18.25,0.01
GaiaX23-142286,6332723789541504896,2023-02-27T13:55:14,226.202577,-7.619469,18.97,0.01
GaiaX23-142285,6332788798166402048,2023-02-27T13:54:33,226.826734,-7.440370,18.87,0.01
GaiaX23-142284,6332847725117704960,2023-02-27T13:54:16,226.964466,-7.167862,18.94,0.03
GaiaX23-142283,6332835080733988864,2023-02-27T13:53:40,227.445834,-6.897992,20.02,0.00
GaiaX23-142282,6322867973468162304,2023-02-27T13:51:14,229.448065,-5.884985,18.12,0.01
GaiaX23-142281,4416351026069448192,2023-02-27T13:43:20,234.825708,-0.925385,18.28,0.01
GaiaX23-142280,4411110238258724736,2023-02-27T13:38:32,238.486336,1.429173,18.78,0.02
GaiaX23-142279,4447032451373713664,2023-02-27T13:22:43,249.770971,10.410812,19.92,0.02
GaiaX23-142278,3465222684352749696,2023-02-27T13:03:06,177.741742,-33.917428,19.99,0.01
GaiaX23-142277,3466058931663177472,2023-02-27T13:00:50,180.284996,-33.177002,19.04,0.02
GaiaX23-142276,3470925645003249408,2023-02-27T12:52:24,189.224418,-30.010279,18.66,0.01
GaiaX23-142275,3471047828233570688,2023-02-27T12:51:19,190.285526,-29.453353,18.59,0.05
GaiaX23-142274,6185667201702676096,2023-02-27T12:47:25,194.073623,-27.669394,19.13,0.03
GaiaX23-142273,6187247440429290240,2023-02-27T12:46:03,195.409228,-27.118378,18.93,0.01
GaiaX23-142272,6187281559649494144,2023-02-27T12:45:29,195.895782,-26.734270,18.88,0.04
GaiaX23-142271,6187286679250511232,2023-02-27T12:45:24,195.989771,-26.714931,18.81,0.03
GaiaX23-142270,6193575885761718784,2023-02-27T12:43:04,198.278666,-25.883869,19.98,0.03
GaiaX23-142269,6193345297559803648,2023-02-27T12:40:09,200.976039,-24.534679,19.57,0.03
GaiaX23-142268,6193439305801611776,2023-02-27T12:40:05,201.025846,-24.489263,19.04,0.02
GaiaX23-142267,6193491017207860224,2023-02-27T12:39:38,201.288414,-23.981374,18.49,0.02
GaiaX23-142266,6195014287491158656,2023-02-27T12:38:58,201.787593,-23.474457,19.02,0.02
GaiaX23-142265,6194833039869820416,2023-02-27T12:38:33,202.294468,-23.525670,20.05,0.05
GaiaX23-142264,6195025282607438976,2023-02-27T12:38:33,202.219480,-23.400962,19.14,0.01
GaiaX23-142263,6194827129994821248,2023-02-27T12:38:31,202.405010,-23.661464,18.35,0.02
GaiaX23-142262,6195028306264415872,2023-02-27T12:38:29,202.296274,-23.379069,20.31,0.05
GaiaX23-142261,6194922753146302208,2023-02-27T12:37:52,202.993075,-23.373111,18.75,0.03
GaiaX23-142260,6195288340761830272,2023-02-27T12:37:05,203.651006,-22.925183,18.76,0.02
GaiaX23-142259,6195491819132280320,2023-02-27T12:35:53,204.476052,-21.919638,18.00,0.01
GaiaX23-142258,6195466805242751488,2023-02-27T12:35:28,204.979906,-21.977582,19.70,0.02
GaiaX23-142257,6195523704969489792,2023-02-27T12:35:24,204.872487,-21.626590,18.05,0.01
GaiaX23-142256,6288564619429497600,2023-02-27T12:34:24,206.029156,-21.661326,18.50,0.01
GaiaX23-142255,6288669828948389248,2023-02-27T12:34:03,206.188965,-21.244961,18.62,0.03
GaiaX23-142254,6289096370741143936,2023-02-27T12:32:53,207.126216,-20.544916,18.53,0.02
GaiaX23-142253,6292126899664257024,2023-02-27T12:32:53,207.057881,-20.397411,19.88,0.03
GaiaX23-142252,6289082867363965824,2023-02-27T12:32:50,207.251058,-20.643778,18.54,0.01
GaiaX23-142251,6289105613510766720,2023-02-27T12:32:43,207.362388,-20.612591,17.36,0.01
GaiaX23-142250,6289194673951668352,2023-02-27T12:31:44,208.187489,-20.101149,18.58,0.01
GaiaX23-142249,6289185843498909312,2023-02-27T12:31:26,208.532114,-20.105888,18.80,0.01
GaiaX23-142248,6290717738074395008,2023-02-27T12:30:55,208.817922,-19.575035,18.27,0.01
GaiaX23-142247,6290753712720470016,2023-02-27T12:30:26,209.162141,-19.237461,19.00,0.03
GaiaX23-142246,6290863148486954496,2023-02-27T12:29:32,210.033575,-18.997445,18.50,0.01
GaiaX23-142245,6291079339967068160,2023-02-27T12:28:36,210.861758,-18.597543,18.32,0.01
GaiaX23-142244,6291200251889179520,2023-02-27T12:28:18,210.973877,-18.208192,18.93,0.01
GaiaX23-142243,6291391601267637120,2023-02-27T12:28:14,210.949058,-18.057645,19.92,0.01
GaiaX23-142242,6291183656135548544,2023-02-27T12:28:04,211.300314,-18.335631,18.55,0.01
GaiaX23-142241,6297262340534426880,2023-02-27T12:26:52,212.066397,-17.339651,16.80,0.01
GaiaX23-142240,6297293814054774528,2023-02-27T12:26:29,212.367408,-17.101165,19.90,0.03
GaiaX23-142239,6297385417116079616,2023-02-27T12:25:50,212.947633,-16.881748,18.56,0.02
GaiaX23-142238,6297795363146142080,2023-02-27T12:25:09,213.481557,-16.482736,20.18,0.04
GaiaX23-142237,6297726334431761024,2023-02-27T12:25:05,213.728991,-16.786068,18.22,0.01
GaiaX23-142236,6297752035516061184,2023-02-27T12:25:01,213.664151,-16.533908,18.58,0.01
GaiaX23-142235,6297789796868531456,2023-02-27T12:24:25,214.090150,-16.122770,18.21,0.01
GaiaX23-142234,6298664458365155456,2023-02-27T12:22:52,215.489953,-15.581177,17.85,0.01
GaiaX23-142233,6299455625700378496,2023-02-27T12:22:28,215.686956,-15.166560,18.43,0.00
GaiaX23-142232,6299583924964298112,2023-02-27T12:22:00,215.866556,-14.595701,18.58,0.01
GaiaX23-142231,6298830553340348928,2023-02-27T12:21:43,216.345226,-14.890563,18.61,0.02
GaiaX23-142230,6298834676508953344,2023-02-27T12:21:42,216.317119,-14.795537,18.99,0.01
GaiaX23-142229,6299222357436618624,2023-02-27T12:21:16,216.592919,-14.466764,18.71,0.02
GaiaX23-142228,6299216791159003264,2023-02-27T12:21:13,216.730702,-14.592911,18.75,0.00
GaiaX23-142227,6299221601522374912,2023-02-27T12:21:09,216.728348,-14.473644,20.10,0.03
GaiaX23-142226,6299348388956855040,2023-02-27T12:20:01,217.615503,-13.876794,17.70,0.01
GaiaX23-142225,6299409102614554240,2023-02-27T12:19:26,217.937823,-13.328564,15.57,0.00
GaiaX23-142224,6299403708135630720,2023-02-27T12:19:24,218.047299,-13.443218,16.61,0.01
GaiaX23-142223,6299409652370368640,2023-02-27T12:19:22,217.981693,-13.282996,18.86,0.02
GaiaX23-142222,6323441918536826624,2023-02-27T12:18:37,218.725657,-13.152855,18.92,0.02
GaiaX23-142221,6323454013164733952,2023-02-27T12:18:17,218.940720,-12.887996,19.79,0.02
GaiaX23-142220,6323553828205328128,2023-02-27T12:18:03,219.079339,-12.712428,18.85,0.02
GaiaX23-142219,6323575234322332800,2023-02-27T12:17:53,219.150487,-12.521525,19.89,0.04
GaiaX23-142218,6323598908182072576,2023-02-27T12:17:20,219.569947,-12.217779,18.90,0.01
GaiaX23-142217,6323978239693457408,2023-02-27T12:16:55,219.963814,-12.101574,17.39,0.01
GaiaX23-142216,6324127532757237760,2023-02-27T12:16:19,220.245127,-11.502374,18.91,0.01
GaiaX23-142215,6324154573871338240,2023-02-27T12:15:33,220.905468,-11.199825,18.95,0.02
GaiaX23-142214,6325646576789557504,2023-02-27T12:14:37,221.672235,-10.791516,19.93,0.01
GaiaX23-142213,6325636509386218112,2023-02-27T12:14:21,221.977337,-10.796799,18.53,0.01
GaiaX23-142212,6332788763806669312,2023-02-27T12:07:59,226.813921,-7.441987,18.69,0.01
GaiaX23-142211,6334736514294797952,2023-02-27T12:06:14,227.758046,-5.909900,17.40,0.01
GaiaX23-142210,6335113921661879552,2023-02-27T12:03:49,229.626887,-4.722159,18.79,0.02
GaiaX23-142209,4416350991709712384,2023-02-27T11:56:46,234.816340,-0.928682,18.28,0.01
GaiaX23-142208,96914785985055232,2023-02-27T11:08:50,27.912265,20.215346,17.38,0.02
GaiaX23-142207,92711284314368640,2023-02-27T11:06:04,30.244046,18.263464,18.20,0.01
GaiaX23-142206,92451937011464704,2023-02-27T11:05:30,30.729828,17.874679,18.85,0.02
GaiaX23-142205,80358477338864000,2023-02-27T11:04:41,31.549701,17.461371,18.81,0.02
GaiaX23-142204,80288967588145664,2023-02-27T11:04:12,31.994397,17.165883,18.06,0.03
GaiaX23-142203,80092567328461696,2023-02-27T11:03:01,33.290981,16.669119,18.80,0.01
GaiaX23-142202,79308993488499200,2023-02-27T11:02:36,33.446335,16.167400,17.63,0.02
GaiaX23-142201,75663459604153216,2023-02-27T11:00:06,35.689651,14.560027,18.46,0.02
GaiaX23-142200,74775157287760768,2023-02-27T10:58:49,36.906635,13.814288,17.72,0.04
GaiaX23-142199,74779074297935232,2023-02-27T10:58:40,37.164438,13.864982,18.42,0.01
GaiaX23-142198,26824321329104640,2023-02-27T10:57:25,38.434008,13.230606,17.55,0.02
GaiaX23-142197,26560335459714816,2023-02-27T10:56:48,38.937985,12.782642,18.80,0.03
GaiaX23-142196,25244460558612864,2023-02-27T10:55:22,39.905370,11.530563,18.43,0.01
GaiaX23-142195,22008907076862336,2023-02-27T10:52:50,42.404613,10.151513,18.54,0.02
GaiaX23-142194,8565178403702528,2023-02-27T10:49:48,45.089923,8.155044,18.26,0.01
GaiaX23-142193,7718829328340096,2023-02-27T10:48:53,45.814093,7.459592,20.10,0.04
GaiaX23-142192,3267181625322368,2023-02-27T10:45:13,49.262635,5.258107,18.61,0.02
GaiaX23-142191,3027007054295296,2023-02-27T10:44:34,49.543777,4.537116,16.34,0.01
GaiaX23-142190,3268382718265014400,2023-02-27T10:41:34,52.399296,2.752688,17.04,0.01
GaiaX23-142189,3246811640159377280,2023-02-27T10:33:08,59.684266,-3.072435,19.95,0.02
GaiaX23-142188,3203555031657988480,2023-02-27T10:30:29,62.022035,-4.888499,18.68,0.03
GaiaX23-142187,306633950240635392,2023-02-27T09:33:53,16.164789,26.096087,18.39,0.02
GaiaX23-142186,306565540001545856,2023-02-27T09:33:24,16.632391,25.828505,18.68,0.02
GaiaX23-142185,96909666384041984,2023-02-27T09:22:07,28.052807,20.105582,17.72,0.06
GaiaX23-142184,80092155011603712,2023-02-27T09:16:28,33.263532,16.660989,18.78,0.06
GaiaX23-142183,75878379767486720,2023-02-27T09:14:05,35.104908,14.815848,18.09,0.02
GaiaX23-142182,74779108657676416,2023-02-27T09:12:07,37.144910,13.858024,18.45,0.03
GaiaX23-142181,26429734093645184,2023-02-27T09:10:58,37.887267,12.825466,18.52,0.03
GaiaX23-142180,26824149530415360,2023-02-27T09:10:52,38.414712,13.223885,17.46,0.01
GaiaX23-142179,26560953935006976,2023-02-27T09:10:16,38.905956,12.773229,18.91,0.03
GaiaX23-142178,25244529278090496,2023-02-27T09:08:49,39.882151,11.519414,18.33,0.02
GaiaX23-142177,22009525552155648,2023-02-27T09:06:17,42.379072,10.139252,18.37,0.07
GaiaX23-142176,8576895074488576,2023-02-27T09:03:15,45.061990,8.144675,18.48,0.03
GaiaX23-142175,3495443001956066432,2023-02-27T08:35:08,192.523164,-27.850399,17.51,0.01
GaiaX23-142174,6193530874504369920,2023-02-27T08:26:32,200.565017,-23.879368,17.98,0.00
GaiaX23-142173,6195557721111121024,2023-02-27T08:23:14,203.517358,-22.322056,18.90,0.01
GaiaX23-142172,6195491819132285184,2023-02-27T08:22:12,204.485095,-21.913597,17.99,0.01
GaiaX23-142171,6289096370741149568,2023-02-27T08:19:12,207.120039,-20.543991,18.52,0.01
GaiaX23-142170,6292133702892455424,2023-02-27T08:19:07,207.050950,-20.230525,18.20,0.01
GaiaX23-142169,6292269595657654784,2023-02-27T08:18:12,207.752378,-19.650850,18.90,0.01
GaiaX23-142168,6293819357296736128,2023-02-27T08:17:12,208.502015,-18.988343,17.95,0.02
GaiaX23-142167,6290915959404827136,2023-02-27T08:16:33,209.151685,-18.831614,17.27,0.01
GaiaX23-142166,6297545567851776896,2023-02-27T08:13:22,211.610169,-16.918049,18.78,0.04
GaiaX23-142165,6297297765424688384,2023-02-27T08:12:44,212.378281,-17.023676,19.08,0.02
GaiaX23-142164,6297635212411125504,2023-02-27T08:12:17,212.502691,-16.360979,18.55,0.02
GaiaX23-142163,6297385485835559552,2023-02-27T08:12:09,212.932696,-16.865137,18.55,0.01
GaiaX23-142162,6297955376444604032,2023-02-27T08:10:47,213.807117,-15.740819,18.39,0.01
GaiaX23-142161,6299501427231623936,2023-02-27T08:09:37,214.713051,-15.092661,17.46,0.01
GaiaX23-142160,6299623163785516672,2023-02-27T08:08:40,215.508236,-14.662968,18.14,0.01
GaiaX23-142159,6299582653653981056,2023-02-27T08:08:27,215.741844,-14.650691,18.92,0.01
GaiaX23-142158,6299566092260088320,2023-02-27T08:08:18,215.941830,-14.717906,17.87,0.01
GaiaX23-142157,6299662265167780736,2023-02-27T08:08:17,215.716794,-14.301204,18.65,0.01
GaiaX23-142156,6299585436792789760,2023-02-27T08:08:17,215.850221,-14.541706,18.86,0.01
GaiaX23-142155,6299673363363275520,2023-02-27T08:07:51,216.050222,-14.076859,18.90,0.01
GaiaX23-142154,6324183985805961856,2023-02-27T08:05:30,218.026585,-13.053641,18.58,0.01
GaiaX23-142153,6324234597700578816,2023-02-27T08:05:12,218.128391,-12.665890,18.31,0.03
GaiaX23-142152,6324246932846653696,2023-02-27T08:05:04,218.173963,-12.507336,18.99,0.01
GaiaX23-142151,6324128288671488000,2023-02-27T08:02:38,220.244506,-11.497444,18.93,0.01
GaiaX23-142150,6324893926719761664,2023-02-27T08:02:26,220.255138,-11.181872,17.36,0.00
GaiaX23-142149,6324154780029771136,2023-02-27T08:01:53,220.883437,-11.197674,18.30,0.01
GaiaX23-142148,6326281269876506368,2023-02-27T07:59:08,222.662856,-9.214716,18.67,0.01
GaiaX23-142147,6332428948625030912,2023-02-27T07:57:15,224.156891,-8.324239,18.62,0.02
GaiaX23-142146,6334736479935059968,2023-02-27T07:52:33,227.745928,-5.913979,17.54,0.01
GaiaX23-142145,4450335899695128320,2023-02-27T07:30:10,243.595860,7.047731,19.01,0.02
GaiaX23-142144,4450310267330309248,2023-02-27T07:29:19,244.414006,7.209913,18.64,0.02
GaiaX23-142143,4446706411815534976,2023-02-27T07:23:32,248.564528,10.485915,18.79,0.02
GaiaX23-142142,95372068092087168,2023-02-27T05:08:55,26.806814,19.439763,18.95,0.01
GaiaX23-142141,92222345235578880,2023-02-27T05:07:16,28.589839,18.725896,17.87,0.01
GaiaX23-142140,79995088748566784,2023-02-27T05:03:06,32.563982,16.328546,17.93,0.02
GaiaX23-142139,79139050230013568,2023-02-27T05:01:56,33.624148,15.621970,18.48,0.03
GaiaX23-142138,75784337165134976,2023-02-27T05:00:38,34.669839,14.648415,18.75,0.01
GaiaX23-142137,75880063394667648,2023-02-27T05:00:31,34.932690,14.755943,17.68,0.02
GaiaX23-142136,75556119781857408,2023-02-27T04:59:58,35.245057,14.219916,17.44,0.01
GaiaX23-142135,74810204220899968,2023-02-27T04:59:06,36.170835,13.808798,18.54,0.03
GaiaX23-142134,74553468255732864,2023-02-27T04:58:27,36.825338,13.469152,18.34,0.01
GaiaX23-142133,74371602160737920,2023-02-27T04:57:53,36.939198,12.694679,18.89,0.02
GaiaX23-142132,74353872535740544,2023-02-27T04:57:41,37.079159,12.540161,17.80,0.01
GaiaX23-142131,26313460738873472,2023-02-27T04:57:30,37.339917,12.534598,18.27,0.05
GaiaX23-142130,25001262330564736,2023-02-27T04:54:50,39.691391,10.777333,18.88,0.03
GaiaX23-142129,20493642613897856,2023-02-27T04:51:21,42.735717,8.470632,18.87,0.00
GaiaX23-142128,3638953994255232,2023-02-27T04:46:16,47.201168,5.110899,18.82,0.01
GaiaX23-142127,2518001889460864,2023-02-27T04:44:39,48.422006,3.835804,18.95,0.01
GaiaX23-142126,5608395147267510400,2023-02-27T03:49:16,101.899182,-30.473729,18.61,0.04
GaiaX23-142125,3466608790556767360,2023-02-27T02:45:56,181.017599,-31.872974,18.82,0.02
GaiaX23-142124,3471460213813763456,2023-02-27T02:40:50,186.488660,-30.170958,17.70,0.02
GaiaX23-142123,6194199755532365056,2023-02-27T02:26:53,199.836816,-23.838211,18.80,0.02
GaiaX23-142122,6194358257005972480,2023-02-27T02:26:23,200.212607,-23.465297,18.29,0.01
GaiaX23-142121,6194388046899139456,2023-02-27T02:26:03,200.438104,-23.161726,17.62,0.01
GaiaX23-142120,6195116507712811008,2023-02-27T02:24:43,201.817786,-22.880735,18.80,0.01
GaiaX23-142119,6291953382986127104,2023-02-27T02:20:32,205.369162,-20.632410,18.50,0.01
GaiaX23-142118,6292182734239107968,2023-02-27T02:19:26,206.307672,-20.096095,18.74,0.01
GaiaX23-142117,6293883713086700672,2023-02-27T02:17:29,207.679530,-18.634508,18.84,0.02
GaiaX23-142116,6294343824343406592,2023-02-27T02:15:37,209.511616,-18.165717,19.03,0.01
GaiaX23-142115,6300536376913266432,2023-02-27T02:13:42,210.926303,-16.895925,17.98,0.01
GaiaX23-142114,6300566888360937984,2023-02-27T02:13:33,210.871299,-16.529102,18.74,0.03
GaiaX23-142113,6301111112263773568,2023-02-27T02:11:25,212.596075,-15.397261,18.46,0.01
GaiaX23-142112,6298280075975090304,2023-02-27T02:10:05,213.635571,-14.663080,18.73,0.02
GaiaX23-142111,6298277189757068032,2023-02-27T02:09:57,213.770625,-14.656886,18.66,0.01
GaiaX23-142110,6299801319030239872,2023-02-27T02:09:02,214.561356,-14.264762,17.90,0.01
GaiaX23-142109,6300339873568482944,2023-02-27T02:07:30,215.617948,-13.209296,18.80,0.02
GaiaX23-142108,6300453329423224448,2023-02-27T02:06:12,216.702807,-12.618750,18.42,0.01
GaiaX23-142107,6300435496719011840,2023-02-27T02:06:08,216.883059,-12.795376,18.86,0.01
GaiaX23-142106,6324534420777355776,2023-02-27T02:05:38,217.056732,-12.194567,18.61,0.01
GaiaX23-142105,6324494907078233472,2023-02-27T02:05:22,217.310930,-12.118761,18.12,0.01
GaiaX23-142104,6324503187775181312,2023-02-27T02:05:05,217.646129,-12.145533,18.87,0.01
GaiaX23-142103,6324311563514525824,2023-02-27T02:04:59,217.776602,-12.202331,17.32,0.01
GaiaX23-142102,6324512396185064960,2023-02-27T02:04:48,217.837974,-11.974091,18.84,0.03
GaiaX23-142101,6324633754781168640,2023-02-27T02:04:29,217.925094,-11.552041,18.71,0.02
GaiaX23-142100,6324653717789161856,2023-02-27T02:03:54,218.454960,-11.356274,18.81,0.01
GaiaX23-142099,6324841184521518976,2023-02-27T02:03:21,219.037235,-11.326975,18.81,0.03
GaiaX23-142098,6325077098485152000,2023-02-27T02:03:18,218.847002,-10.932034,18.88,0.02
GaiaX23-142097,3466608721837294080,2023-02-27T00:59:21,181.032987,-31.872997,18.79,0.01
GaiaX23-142096,3472737468369579648,2023-02-27T00:57:23,183.039595,-30.907381,18.57,0.03
GaiaX23-142095,3471483681515072640,2023-02-27T00:54:14,186.505375,-30.166582,17.71,0.00
GaiaX23-142094,6327290243592890496,2023-02-27T00:12:55,221.611062,-8.672672,18.14,0.01
GaiaX23-142093,6333312749815052928,2023-02-27T00:10:31,223.504481,-7.505400,17.15,0.00
GaiaX23-142092,6333467265558783360,2023-02-27T00:09:14,224.348790,-6.641891,18.86,0.01
GaiaX23-142091,4414770340663421568,2023-02-27T00:02:12,229.504843,-2.722563,17.55,0.01
GaiaX23-142090,4414889706394709632,2023-02-27T00:02:01,229.430160,-2.315376,18.22,0.02
GaiaX23-142089,4414897162457935872,2023-02-27T00:01:55,229.473507,-2.212818,18.65,0.01
GaiaX23-142088,4417161537935991040,2023-02-26T23:57:21,232.871763,0.198803,17.69,0.01
