#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-107147,3695013605166516352,2021-07-22T12:24:24,184.427109,-1.190275,19.56,0.07
GaiaX21-107146,3697609517761017216,2021-07-22T12:23:24,183.582186,-1.542874,19.83,0.08
GaiaX21-107145,4539038622317596928,2021-07-22T12:21:53,279.829567,28.222530,19.10,0.02
GaiaX21-107144,3601352909744966144,2021-07-22T12:21:19,181.971659,-2.675250,20.29,0.05
GaiaX21-107143,3601426645743505280,2021-07-22T12:21:03,181.570060,-2.333771,19.84,0.08
GaiaX21-107142,3599302423640111104,2021-07-22T12:16:16,177.801189,-4.787378,19.54,0.04
GaiaX21-107141,3592997995762742912,2021-07-22T12:11:14,173.649752,-7.047232,19.58,0.09
GaiaX21-107140,3783191757654678912,2021-07-22T12:06:30,169.472670,-8.605666,19.80,0.03
GaiaX21-107139,1306613765385024512,2021-07-22T11:57:46,254.529441,26.152937,19.91,0.10
GaiaX21-107138,3751236857376462976,2021-07-22T11:54:58,159.533660,-13.608633,19.32,0.03
GaiaX21-107137,5677954891397605632,2021-07-22T11:36:38,142.294048,-20.220813,20.60,0.06
GaiaX21-107136,5610465905626141440,2021-07-22T11:02:48,105.427351,-27.906486,17.73,0.04
GaiaX21-107135,4897027444964947968,2021-07-22T10:27:46,63.584039,-23.839186,19.82,0.02
GaiaX21-107134,5153316527288056192,2021-07-22T10:09:55,43.318063,-17.795608,19.77,0.07
GaiaX21-107133,3751236857376462976,2021-07-22T10:08:24,159.533640,-13.608576,19.30,0.01
GaiaX21-107132,2459772042945057280,2021-07-22T09:57:03,29.816334,-11.851621,20.07,0.04
GaiaX21-107131,2740461006280581120,2021-07-22T09:29:19,2.748637,2.670894,19.45,0.02
GaiaX21-107130,2739212716986676864,2021-07-22T09:28:29,1.789379,2.858243,19.71,0.10
GaiaX21-107129,2731643094826397056,2021-07-22T09:07:10,341.426248,13.494637,19.81,0.02
GaiaX21-107128,4897027444964947968,2021-07-22T08:41:12,63.584032,-23.839185,19.84,0.02
GaiaX21-107127,4539038622317596928,2021-07-22T08:08:13,279.829574,28.222522,19.26,0.03
GaiaX21-107126,4583933331341342464,2021-07-22T07:56:59,267.826125,27.510452,19.87,0.04
GaiaX21-107125,2542858906843276160,2021-07-22T07:50:05,9.988125,-0.888539,19.82,0.02
GaiaX21-107124,1216964260178990464,2021-07-22T07:26:51,237.710964,22.237867,20.07,0.02
GaiaX21-107123,2718860928555645440,2021-07-22T07:22:44,343.220073,12.053309,19.62,0.02
GaiaX21-107122,3600650837213556608,2021-07-22T06:18:09,179.756232,-4.478417,19.58,0.03
GaiaX21-107121,3599040155756329856,2021-07-22T06:16:25,178.315040,-5.170206,19.94,0.04
GaiaX21-107120,4583933331341342464,2021-07-22T06:10:25,267.826130,27.510431,19.86,0.05
GaiaX21-107119,1210694020241803008,2021-07-22T05:33:36,231.669516,19.739940,19.95,0.01
GaiaX21-107118,3696907926262943360,2021-07-22T04:42:32,188.648897,0.335276,19.81,0.02
GaiaX21-107117,3598150101092635648,2021-07-22T04:34:33,182.355421,-3.599877,20.67,0.10
GaiaX21-107116,5103666739706964480,2021-07-22T04:14:08,48.754505,-18.631240,19.71,0.04
GaiaX21-107115,2548086363076503936,2021-07-22T03:30:52,4.890986,2.301038,19.63,0.06
GaiaX21-107114,2741918958700327040,2021-07-22T03:26:15,0.365239,4.548295,19.48,0.06
GaiaX21-107113,2743524520555727104,2021-07-22T03:24:55,358.983579,5.049263,19.81,0.03
GaiaX21-107112,2744622211116024576,2021-07-22T03:23:16,357.556634,6.143061,19.69,0.06
GaiaX21-107111,2744732368437887872,2021-07-22T03:22:40,356.850098,6.229585,18.62,0.08
GaiaX21-107110,2898809338028565120,2021-07-22T03:09:50,98.193267,-27.387138,19.96,0.07
GaiaX21-107109,2731642957387450112,2021-07-22T03:06:54,341.407622,13.480618,19.67,0.07
GaiaX21-107108,5150761777661581568,2021-07-21T22:00:30,35.033313,-11.968413,20.64,0.13
GaiaX21-107107,3566318208677394816,2021-07-21T16:17:36,168.837556,-11.564430,20.09,0.08
GaiaX21-107106,3748781682270439296,2021-07-21T16:04:34,157.098596,-16.273322,20.60,0.11
GaiaX21-107105,5677159222938008960,2021-07-21T15:49:17,142.309887,-20.772190,19.51,0.02
GaiaX21-107104,2957219484500325120,2021-07-21T14:56:34,83.261507,-25.342898,20.35,0.05
GaiaX21-107103,1780174797856515584,2021-07-21T14:52:29,327.581386,19.177928,20.16,0.03
GaiaX21-107102,1780187304801281664,2021-07-21T13:05:56,327.707944,19.409298,20.38,0.07
GaiaX21-107101,3596475407445654144,2021-07-21T12:19:41,182.374272,-5.754261,20.67,0.07
GaiaX21-107100,5671797763718628864,2021-07-21T11:42:06,148.708803,-18.985431,19.18,0.02
