#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-134099,3654015324839081728,2023-02-24T00:09:02,215.767559,0.615318,20.17,0.03
GaiaX23-134098,3654395412254178944,2023-02-24T00:09:01,215.703978,0.729971,20.57,0.07
GaiaX23-134097,3654407678680776832,2023-02-24T00:08:59,215.687573,0.804390,19.73,0.02
GaiaX23-134096,3654205746497817216,2023-02-24T00:08:37,216.231098,0.666855,20.52,0.04
GaiaX23-134095,3654402799597930752,2023-02-24T00:08:31,216.114711,0.960173,17.85,0.01
GaiaX23-134094,3654343391610035456,2023-02-24T00:07:53,216.633898,1.247749,18.35,0.01
GaiaX23-134093,3654556353268122368,2023-02-24T00:07:50,216.415921,1.591771,20.20,0.05
GaiaX23-134092,3654345109596953984,2023-02-24T00:07:46,216.743549,1.282173,20.58,0.05
GaiaX23-134091,3654380671926165888,2023-02-24T00:07:16,217.067641,1.607078,19.92,0.03
GaiaX23-134090,3654580164566815488,2023-02-24T00:07:15,216.953181,1.792956,20.41,0.03
GaiaX23-134089,3654600471172192256,2023-02-24T00:07:08,216.888047,2.040407,20.61,0.05
GaiaX23-134088,3656196481019175040,2023-02-24T00:06:13,217.446989,2.687672,19.93,0.02
GaiaX23-134087,3655937614749786880,2023-02-24T00:06:00,217.962594,2.363794,19.78,0.04
GaiaX23-134086,3656223728290991872,2023-02-24T00:05:59,217.890873,2.491038,19.65,0.03
GaiaX23-134085,3656326635707407104,2023-02-24T00:05:30,217.981717,3.102505,19.94,0.03
GaiaX23-134084,3656258981382560384,2023-02-24T00:05:27,218.266426,2.806209,20.06,0.03
GaiaX23-134083,3656333576374559104,2023-02-24T00:05:19,218.151607,3.145827,18.83,0.01
GaiaX23-134082,3656702565605302272,2023-02-24T00:04:22,218.847917,3.682277,19.95,0.03
GaiaX23-134081,3656803480156564096,2023-02-24T00:03:53,219.244252,3.894934,19.83,0.01
GaiaX23-134080,3656869279055540608,2023-02-24T00:03:42,219.176638,4.272885,19.85,0.03
GaiaX23-134079,3656902985958883072,2023-02-24T00:03:17,219.465711,4.522902,20.44,0.04
GaiaX23-134078,3656845227238686208,2023-02-24T00:03:17,219.662819,4.270479,20.63,0.04
GaiaX23-134077,1158853215222394752,2023-02-24T00:02:50,220.013698,4.497034,20.48,0.06
GaiaX23-134076,1158893416116287616,2023-02-24T00:02:24,220.225695,4.876986,20.00,0.03
GaiaX23-134075,1158947704502909952,2023-02-24T00:02:16,220.279744,5.006217,20.63,0.03
GaiaX23-134074,1161207235257806976,2023-02-23T23:58:11,223.030665,7.589506,20.21,0.03
GaiaX23-134073,1956945034611889024,2023-02-23T23:54:37,334.483830,39.923593,20.37,0.05
GaiaX23-134072,1168498406099577600,2023-02-23T23:53:00,226.537189,10.874694,20.64,0.07
GaiaX23-134071,1909063742762701824,2023-02-23T23:52:33,337.173906,39.657974,20.46,0.08
GaiaX23-134070,1908976503386956416,2023-02-23T23:51:56,337.589957,38.984859,18.86,0.02
GaiaX23-134069,1927948061124575360,2023-02-23T23:47:46,342.386879,37.530319,19.62,0.01
GaiaX23-134068,1170882834504029440,2023-02-23T23:47:35,230.469131,13.991848,19.43,0.02
GaiaX23-134067,1915678885747886976,2023-02-23T23:45:58,344.263105,36.655575,20.44,0.03
GaiaX23-134066,1915791207731010560,2023-02-23T23:44:49,345.568801,36.218624,20.50,0.04
GaiaX23-134065,1911732085680686208,2023-02-23T23:42:15,348.226803,34.999265,18.30,0.01
GaiaX23-134064,1302903463398146944,2023-02-23T23:29:44,243.454515,24.745944,20.41,0.03
GaiaX23-134063,2802809740847567616,2023-02-23T23:19:37,9.619398,22.338440,20.05,0.06
GaiaX23-134062,2802582485537344128,2023-02-23T23:19:00,10.118740,21.932345,19.51,0.01
GaiaX23-134061,1313050478252062208,2023-02-23T23:17:16,253.723762,31.540476,19.41,0.01
GaiaX23-134060,2789315262839882112,2023-02-23T23:15:45,13.032764,19.964720,19.54,0.03
GaiaX23-134059,2789099552403123584,2023-02-23T23:15:37,12.936063,19.698484,19.90,0.04
GaiaX23-134058,1310539640373261824,2023-02-23T23:14:54,255.960542,32.537432,20.59,0.09
GaiaX23-134057,2789030523688749696,2023-02-23T23:14:48,13.705390,19.227088,19.75,0.05
GaiaX23-134056,2787996536081434752,2023-02-23T23:13:45,14.487964,18.459590,20.62,0.06
GaiaX23-134055,2784873579460968576,2023-02-23T23:12:49,15.184217,17.777359,20.16,0.03
GaiaX23-134054,2785217520441835648,2023-02-23T23:12:25,15.944922,17.875065,19.85,0.04
GaiaX23-134053,2784812384766939264,2023-02-23T23:12:11,15.736661,17.373815,19.88,0.02
GaiaX23-134052,1334999685280606976,2023-02-23T23:11:21,259.080498,34.496142,19.87,0.11
GaiaX23-134051,2784142404228896256,2023-02-23T23:10:46,17.331630,16.791775,18.96,0.04
GaiaX23-134050,2783702943175027072,2023-02-23T23:10:34,17.083023,16.307583,19.35,0.01
GaiaX23-134049,2783496406788027648,2023-02-23T23:10:14,17.387867,16.112197,19.76,0.05
GaiaX23-134048,2783432394595449984,2023-02-23T23:09:47,17.799226,15.844243,19.87,0.04
GaiaX23-134047,2783431466882514432,2023-02-23T23:09:44,17.871117,15.833940,20.09,0.04
GaiaX23-134046,2783807602938028928,2023-02-23T23:09:39,18.168132,15.977563,20.19,0.07
GaiaX23-134045,2783418891218272384,2023-02-23T23:09:38,17.819282,15.652133,20.56,0.01
GaiaX23-134044,2783402570342548352,2023-02-23T23:09:29,17.929618,15.538677,20.37,0.04
GaiaX23-134043,2591254838849362560,2023-02-23T23:09:17,18.247423,15.541215,20.30,0.03
GaiaX23-134042,2591565279085840768,2023-02-23T23:08:53,18.853281,15.496623,19.62,0.04
GaiaX23-134041,2591334416003786112,2023-02-23T23:08:13,19.302990,14.967183,20.55,0.06
GaiaX23-134040,2590101726030788992,2023-02-23T23:07:16,19.771366,14.055621,19.19,0.02
GaiaX23-134039,2590098015179045632,2023-02-23T23:07:13,19.702244,13.925507,20.22,0.07
GaiaX23-134038,2589835781655170432,2023-02-23T23:06:37,20.226465,13.543806,19.30,0.02
GaiaX23-134037,2586721724208128512,2023-02-23T23:05:30,21.097441,12.751193,20.64,0.05
GaiaX23-134036,2587056388058620928,2023-02-23T23:05:13,21.699153,12.883449,19.80,0.02
GaiaX23-134035,2586676025756101120,2023-02-23T23:05:12,21.471382,12.668198,20.07,0.03
GaiaX23-134034,2586440421028758912,2023-02-23T23:04:39,21.776812,12.155388,20.37,0.01
GaiaX23-134033,2586440421028758784,2023-02-23T23:04:39,21.769293,12.151290,19.69,0.02
GaiaX23-134032,2586447533494601472,2023-02-23T23:04:35,21.942705,12.217395,20.54,0.14
GaiaX23-134031,2586777112105438592,2023-02-23T23:04:27,22.225265,12.272918,19.10,0.03
GaiaX23-134030,2586385411087634560,2023-02-23T23:04:19,22.297688,12.139724,20.42,0.05
GaiaX23-134029,2585550847402758400,2023-02-23T23:03:28,22.890692,11.492235,19.75,0.04
GaiaX23-134028,2585342799187425152,2023-02-23T23:03:05,23.277398,11.283871,20.67,0.09
GaiaX23-134027,2585293733481036416,2023-02-23T23:02:56,23.060282,10.897963,20.67,0.09
GaiaX23-134026,2585316170390191360,2023-02-23T23:02:53,23.221991,10.969768,20.30,0.05
GaiaX23-134025,2585264390264471936,2023-02-23T23:02:43,23.267534,10.766016,19.76,0.01
GaiaX23-134024,2573244048112960256,2023-02-23T23:02:21,23.873956,10.767539,20.05,0.04
GaiaX23-134023,2573234942782293248,2023-02-23T23:02:18,23.738300,10.602708,20.26,0.03
GaiaX23-134022,2573236935647118976,2023-02-23T23:02:14,23.837342,10.590372,19.32,0.02
GaiaX23-134021,2573212196635495552,2023-02-23T23:01:57,24.017788,10.353089,20.43,0.08
GaiaX23-134020,2573158286205998848,2023-02-23T23:01:47,24.055158,10.162035,18.89,0.01
GaiaX23-134019,2573530986289146752,2023-02-23T23:01:37,24.559544,10.350697,15.51,0.00
GaiaX23-134018,2573147531607890944,2023-02-23T23:01:29,24.441969,10.070617,19.89,0.03
GaiaX23-134017,2572957694053798400,2023-02-23T23:01:21,24.649879,10.057980,16.28,0.01
GaiaX23-134016,2572922887638831360,2023-02-23T23:01:20,24.362373,9.797404,20.09,0.05
GaiaX23-134015,2572904608258021632,2023-02-23T23:01:07,24.478116,9.590345,18.29,0.01
GaiaX23-134014,2572888184303083392,2023-02-23T23:00:56,24.912979,9.706858,19.32,0.01
GaiaX23-134013,2572879044612677632,2023-02-23T23:00:55,24.858086,9.642007,19.53,0.04
GaiaX23-134012,2572874990163550592,2023-02-23T23:00:50,24.813970,9.475738,20.46,0.03
GaiaX23-134011,2572850629109047552,2023-02-23T23:00:50,24.699421,9.380565,19.94,0.04
GaiaX23-134010,2572869080288552576,2023-02-23T23:00:39,25.255812,9.597603,20.54,0.13
GaiaX23-134009,2572100899619669632,2023-02-23T23:00:24,25.159931,9.169063,20.32,0.08
GaiaX23-134008,2572064718815168512,2023-02-23T23:00:21,25.113122,9.071044,19.59,0.02
GaiaX23-134007,2572088461394382080,2023-02-23T23:00:19,25.240366,9.135240,19.83,0.04
GaiaX23-134006,2572061042323164928,2023-02-23T23:00:16,25.219615,9.040581,20.34,0.03
GaiaX23-134005,2572036578189448064,2023-02-23T23:00:08,25.416500,9.020495,19.61,0.04
GaiaX23-134004,2571994624948902656,2023-02-23T22:59:57,25.439485,8.796092,20.41,0.04
GaiaX23-134003,2572039773645118464,2023-02-23T22:59:57,25.726002,9.044834,20.20,0.12
GaiaX23-134002,2572030255997590912,2023-02-23T22:59:56,25.833115,9.113997,19.04,0.02
GaiaX23-134001,2571994865467071616,2023-02-23T22:59:55,25.505726,8.804308,19.74,0.03
GaiaX23-134000,2572029878040469376,2023-02-23T22:59:54,25.855075,9.080729,19.52,0.08
GaiaX23-133999,2572404261749181952,2023-02-23T22:59:51,25.938984,9.079033,18.76,0.04
GaiaX23-133998,2571825712476781696,2023-02-23T22:59:44,25.726059,8.734482,19.71,0.02
GaiaX23-133997,2571797090814722560,2023-02-23T22:59:37,25.716306,8.580119,17.10,0.01
GaiaX23-133996,2571820524156289664,2023-02-23T22:59:35,25.809807,8.603860,19.53,0.02
GaiaX23-133995,2571816400987686528,2023-02-23T22:59:30,26.055847,8.694917,20.37,0.14
GaiaX23-133994,2571706346745698816,2023-02-23T22:58:57,26.140096,8.006757,20.11,0.04
GaiaX23-133993,2571732357067644160,2023-02-23T22:58:55,26.391709,8.178454,19.19,0.02
GaiaX23-133992,2568737012512474240,2023-02-23T22:58:47,26.691511,8.233711,19.19,0.02
GaiaX23-133991,2568713510451431040,2023-02-23T22:58:39,26.639831,8.009642,20.29,0.06
GaiaX23-133990,2568682346168732544,2023-02-23T22:58:29,26.673056,7.817360,20.52,0.03
GaiaX23-133989,2568658809747951488,2023-02-23T22:58:24,26.788857,7.798456,16.01,0.00
GaiaX23-133988,2568654686579347968,2023-02-23T22:58:19,26.869389,7.746799,20.10,0.06
GaiaX23-133987,2568665063220335488,2023-02-23T22:58:18,27.097692,7.921065,19.50,0.06
GaiaX23-133986,2568649910575715712,2023-02-23T22:58:13,27.118830,7.809856,20.54,0.06
GaiaX23-133985,2568648433106966656,2023-02-23T22:58:07,27.182891,7.730074,19.76,0.11
GaiaX23-133984,2568637781588073856,2023-02-23T22:58:03,27.144345,7.619291,20.66,0.07
GaiaX23-133983,2568451139492238464,2023-02-23T22:57:48,27.478681,7.557376,19.74,0.07
GaiaX23-133982,2568425507127417344,2023-02-23T22:57:39,27.381661,7.262057,20.17,0.02
GaiaX23-133981,2568350809056206592,2023-02-23T22:57:34,27.276498,7.055761,20.22,0.02
GaiaX23-133980,2568384893916668800,2023-02-23T22:57:31,27.671463,7.317275,19.66,0.04
GaiaX23-133979,2568380392790944640,2023-02-23T22:57:24,27.751978,7.234969,18.71,0.03
GaiaX23-133978,2568333113790950400,2023-02-23T22:57:20,27.449340,6.891064,20.21,0.05
GaiaX23-133977,2567577783658998144,2023-02-23T22:57:04,27.766839,6.778870,20.66,0.05
GaiaX23-133976,2567507861591422464,2023-02-23T22:56:38,28.161369,6.505682,19.83,0.04
GaiaX23-133975,2567528099477321728,2023-02-23T22:56:34,28.259877,6.502475,20.55,0.06
GaiaX23-133974,2567513393509302784,2023-02-23T22:56:22,28.539499,6.466386,19.66,0.03
GaiaX23-133973,2567324689826001664,2023-02-23T22:56:05,28.840925,6.311966,20.10,0.05
GaiaX23-133972,2567302733953185408,2023-02-23T22:55:58,28.763642,6.107541,20.65,0.09
GaiaX23-133971,2567253221570197760,2023-02-23T22:55:49,28.964668,6.052940,20.55,0.03
GaiaX23-133970,2567219755185028224,2023-02-23T22:55:40,28.841747,5.745839,19.68,0.05
GaiaX23-133969,2567197730592735104,2023-02-23T22:55:32,28.808483,5.545177,18.13,0.02
GaiaX23-133968,2519158280868573312,2023-02-23T22:55:16,29.126170,5.444984,18.53,0.03
GaiaX23-133967,2519145395966685952,2023-02-23T22:55:10,29.221295,5.382958,20.65,0.04
GaiaX23-133966,2519067433720332544,2023-02-23T22:54:42,29.530415,4.992463,19.89,0.03
GaiaX23-133965,2519100453428904448,2023-02-23T22:54:40,29.836928,5.208093,20.41,0.13
GaiaX23-133964,2518798259531908992,2023-02-23T22:53:58,30.089957,4.438881,19.84,0.05
GaiaX23-133963,2518820902599495680,2023-02-23T22:53:50,30.560635,4.660134,19.89,0.05
GaiaX23-133962,2111108625089208192,2023-02-23T22:53:43,277.644816,40.957810,20.17,0.05
GaiaX23-133961,2517992351868607360,2023-02-23T22:53:11,31.076450,4.186959,19.61,0.03
GaiaX23-133960,2517734241513214080,2023-02-23T22:52:31,31.446418,3.566719,20.43,0.11
GaiaX23-133959,2517670229320636544,2023-02-23T22:52:10,31.842768,3.408054,19.12,0.03
GaiaX23-133958,2517563061297791616,2023-02-23T22:52:07,31.445509,3.014393,19.00,0.05
GaiaX23-133957,2514648393408971136,2023-02-23T22:51:51,31.858605,2.987334,20.24,0.05
GaiaX23-133956,2514643720484554368,2023-02-23T22:51:43,32.138918,3.047869,19.89,0.04
GaiaX23-133955,2514580704724388864,2023-02-23T22:51:32,32.052586,2.728320,20.27,0.04
GaiaX23-133954,2514480339930678016,2023-02-23T22:51:20,32.137482,2.515640,20.45,0.05
GaiaX23-133953,2514464465731552384,2023-02-23T22:51:15,32.079053,2.347095,19.92,0.03
GaiaX23-133952,2514560501198229760,2023-02-23T22:51:13,32.370902,2.556719,19.03,0.02
GaiaX23-133951,2514267343912373376,2023-02-23T22:50:57,32.353579,2.164935,19.31,0.03
GaiaX23-133950,2514247380904381696,2023-02-23T22:50:48,32.422154,2.018827,19.80,0.04
GaiaX23-133949,2514200308062818432,2023-02-23T22:50:35,32.756292,1.990305,20.09,0.02
GaiaX23-133948,2513219784226871296,2023-02-23T22:49:00,34.094968,0.911255,18.75,0.01
GaiaX23-133947,2513157386941995904,2023-02-23T22:48:46,34.379632,0.814318,19.97,0.08
GaiaX23-133946,2104904149696174976,2023-02-23T22:48:34,283.627316,42.512301,19.44,0.03
GaiaX23-133945,2501027574666002560,2023-02-23T22:48:21,34.545397,0.375413,20.35,0.05
GaiaX23-133944,2500744656570296448,2023-02-23T22:47:24,35.341476,-0.288854,20.14,0.03
GaiaX23-133943,2105645392333521280,2023-02-23T22:46:15,286.421643,43.104412,19.88,0.03
GaiaX23-133942,2499790727143608832,2023-02-23T22:46:02,36.137895,-1.511505,19.21,0.02
GaiaX23-133941,2496135538174843904,2023-02-23T22:43:35,38.147038,-3.266614,19.65,0.02
GaiaX23-133940,2126062739157115136,2023-02-23T22:42:36,290.981199,43.406562,19.23,0.06
GaiaX23-133939,2126288173410400768,2023-02-23T22:41:10,292.762119,43.947798,20.50,0.14
GaiaX23-133938,5184808911129483136,2023-02-23T22:40:14,41.059330,-5.558673,20.36,0.12
GaiaX23-133937,5183728297358187648,2023-02-23T22:39:02,41.882838,-6.560526,19.44,0.02
GaiaX23-133936,1909063742762701824,2023-02-23T22:05:59,337.173923,39.657980,20.40,0.07
GaiaX23-133935,1927948061124575360,2023-02-23T22:01:12,342.386885,37.530319,19.60,0.02
GaiaX23-133934,1915624803519705728,2023-02-23T21:58:37,345.195154,36.407325,20.02,0.02
GaiaX23-133933,1915791207731010560,2023-02-23T21:58:15,345.568778,36.218611,20.47,0.04
GaiaX23-133932,5563217073471773568,2023-02-23T21:40:54,102.871716,-42.427196,20.60,0.05
GaiaX23-133931,2807361787706103168,2023-02-23T21:36:47,6.756919,25.027106,19.97,0.03
GaiaX23-133930,2802582416817872768,2023-02-23T21:32:27,10.083868,21.917282,19.50,0.04
GaiaX23-133929,2789098109294120064,2023-02-23T21:29:04,12.904945,19.687360,20.08,0.03
GaiaX23-133928,2789030592408234496,2023-02-23T21:28:11,13.771439,19.210307,20.66,0.05
GaiaX23-133927,2783701534425758208,2023-02-23T21:24:01,17.040788,16.288835,19.37,0.06
GaiaX23-133926,2783426587799670528,2023-02-23T21:23:14,17.774113,15.835820,19.95,0.04
GaiaX23-133925,2591254495251981312,2023-02-23T21:22:44,18.213858,15.530101,20.49,0.13
GaiaX23-133924,2591334450363528064,2023-02-23T21:21:40,19.280491,14.958502,20.43,0.07
GaiaX23-133923,2590891312817853056,2023-02-23T21:21:22,19.176829,14.461123,20.10,0.07
GaiaX23-133922,2590119593094743040,2023-02-23T21:20:57,19.443711,14.112192,19.42,0.02
GaiaX23-133921,2590101382433410048,2023-02-23T21:20:43,19.735308,14.047242,19.62,0.02
GaiaX23-133920,2590097946459573632,2023-02-23T21:20:40,19.664535,13.910956,20.43,0.13
GaiaX23-133919,2589835712935697152,2023-02-23T21:20:04,20.191271,13.531352,19.41,0.08
GaiaX23-133918,2590206179634747648,2023-02-23T21:19:47,20.860507,13.712168,19.75,0.01
GaiaX23-133917,2589771941261288576,2023-02-23T21:19:44,20.537200,13.370729,19.39,0.05
GaiaX23-133916,2589750397705334144,2023-02-23T21:19:26,20.639762,13.047481,20.11,0.04
GaiaX23-133915,2586675991396367872,2023-02-23T21:18:39,21.442272,12.657753,20.08,0.03
GaiaX23-133914,2587041269773742976,2023-02-23T21:18:34,21.682056,12.751339,20.14,0.08
GaiaX23-133913,2586442963649404032,2023-02-23T21:18:05,21.742527,12.141149,20.43,0.07
GaiaX23-133912,2585628053734873088,2023-02-23T21:17:29,22.458097,11.922075,19.30,0.02
GaiaX23-133911,2585613897522666496,2023-02-23T21:17:20,22.432875,11.675446,19.17,0.02
GaiaX23-133910,2585912621088376320,2023-02-23T21:16:46,23.173115,11.532707,19.82,0.04
GaiaX23-133909,2585342008913449344,2023-02-23T21:16:29,23.313442,11.270356,19.48,0.01
GaiaX23-133908,2573233980709626368,2023-02-23T21:15:41,23.810967,10.579621,19.32,0.01
GaiaX23-133907,2573157908248884096,2023-02-23T21:15:14,24.029008,10.151956,18.93,0.02
GaiaX23-133906,2573530573972287232,2023-02-23T21:15:04,24.532365,10.340737,15.25,0.00
GaiaX23-133905,2573143236640601856,2023-02-23T21:15:02,24.195638,10.004459,20.42,0.13
GaiaX23-133904,2572956147865578368,2023-02-23T21:14:48,24.610657,10.040120,16.41,0.02
GaiaX23-133903,2572946561498573568,2023-02-23T21:14:47,24.370035,9.811023,19.56,0.05
GaiaX23-133902,2572941991653372160,2023-02-23T21:14:40,24.654064,9.891546,18.16,0.01
GaiaX23-133901,2572903302587970688,2023-02-23T21:14:34,24.451061,9.578565,18.22,0.02
GaiaX23-133900,2572857913373590656,2023-02-23T21:14:03,25.023087,9.353205,20.63,0.05
GaiaX23-133899,2572064753174916864,2023-02-23T21:13:48,25.078563,9.056477,19.55,0.04
GaiaX23-133898,2572097360566628864,2023-02-23T21:13:46,25.445999,9.309970,19.49,0.05
GaiaX23-133897,2572094921025206400,2023-02-23T21:13:38,25.625492,9.292271,20.11,0.11
GaiaX23-133896,2572006238540480768,2023-02-23T21:13:24,25.411936,8.785268,20.45,0.04
GaiaX23-133895,2572030187278124032,2023-02-23T21:13:23,25.810566,9.105368,18.96,0.03
GaiaX23-133894,2571994968546296704,2023-02-23T21:13:22,25.476308,8.793786,19.93,0.04
GaiaX23-133893,2572012973049202944,2023-02-23T21:13:11,25.697461,8.722573,20.00,0.03
GaiaX23-133892,2571820455436822656,2023-02-23T21:13:02,25.789503,8.595990,20.11,0.04
GaiaX23-133891,2571793276883773952,2023-02-23T21:13:00,25.639424,8.426348,20.20,0.03
GaiaX23-133890,2571700436870708864,2023-02-23T21:12:24,26.115436,7.996628,20.16,0.05
GaiaX23-133889,2568690936103330816,2023-02-23T21:12:07,26.310653,7.778443,19.99,0.04
GaiaX23-133888,2568713888408561536,2023-02-23T21:12:03,26.745978,8.045006,19.91,0.05
GaiaX23-133887,2568706672863505152,2023-02-23T21:11:57,26.666011,7.849565,19.94,0.08
GaiaX23-133886,2568658603589529344,2023-02-23T21:11:51,26.767775,7.789760,16.07,0.01
GaiaX23-133885,2568616822147675520,2023-02-23T21:11:38,26.844298,7.568912,19.86,0.06
GaiaX23-133884,2568397607019873152,2023-02-23T21:11:01,27.243167,7.039377,20.22,0.03
GaiaX23-133883,2568333079431220992,2023-02-23T21:10:47,27.426904,6.879303,20.28,0.04
GaiaX23-133882,2567528168196807552,2023-02-23T21:10:01,28.232205,6.489287,20.59,0.09
GaiaX23-133881,2567197902391432960,2023-02-23T21:08:59,28.787146,5.532920,17.82,0.00
GaiaX23-133880,5418629473364477696,2023-02-23T21:08:25,150.682212,-41.714047,20.27,0.03
GaiaX23-133879,2519067296281388288,2023-02-23T21:08:09,29.507747,4.984652,19.98,0.04
GaiaX23-133878,2519100144191268480,2023-02-23T21:08:07,29.814583,5.195065,20.62,0.11
GaiaX23-133877,2517737059011765120,2023-02-23T21:05:57,31.430234,3.555875,20.31,0.04
GaiaX23-133876,2517561961786166912,2023-02-23T21:05:36,31.309045,2.973453,20.11,0.11
GaiaX23-133875,2517561549469307648,2023-02-23T21:05:33,31.412553,2.996231,19.08,0.04
GaiaX23-133874,2517554986759279104,2023-02-23T21:05:33,31.339087,2.930214,20.20,0.02
GaiaX23-133873,2517653461768318208,2023-02-23T21:05:27,31.641083,3.047577,20.67,0.05
GaiaX23-133872,2514633687440956160,2023-02-23T21:05:06,31.994770,2.852082,20.01,0.07
GaiaX23-133871,5417529893012080768,2023-02-23T21:04:28,155.637435,-39.728665,18.08,0.01
GaiaX23-133870,2514267687509759104,2023-02-23T21:04:24,32.316958,2.149499,19.22,0.04
GaiaX23-133869,2514247312184907904,2023-02-23T21:04:15,32.394531,2.004784,19.93,0.01
GaiaX23-133868,2514202850683461376,2023-02-23T21:04:02,32.733683,1.979358,20.35,0.01
GaiaX23-133867,2513529021863669376,2023-02-23T21:03:36,33.321725,1.860882,19.91,0.04
GaiaX23-133866,2513125913410726528,2023-02-23T21:02:27,34.074195,0.897619,18.75,0.01
GaiaX23-133865,2513155875113509376,2023-02-23T21:02:12,34.354877,0.800682,20.10,0.06
GaiaX23-133864,2501037813868040320,2023-02-23T21:01:48,34.522686,0.364864,20.38,0.09
GaiaX23-133863,2500744656570296448,2023-02-23T21:00:50,35.341487,-0.288840,20.28,0.04
GaiaX23-133862,2500679304347923712,2023-02-23T21:00:32,35.443391,-0.614973,20.57,0.05
GaiaX23-133861,2499790589704661760,2023-02-23T20:59:29,36.114238,-1.523182,19.06,0.02
GaiaX23-133860,2496134095065839744,2023-02-23T20:57:02,38.126536,-3.279906,19.91,0.02
GaiaX23-133859,5399195914569052032,2023-02-23T20:52:34,169.882520,-35.031247,19.85,0.02
GaiaX23-133858,5183728228638716288,2023-02-23T20:52:29,41.861824,-6.573380,19.49,0.03
GaiaX23-133857,3478034640516542720,2023-02-23T20:49:38,172.778192,-33.127623,19.15,0.01
GaiaX23-133856,3478527840200032512,2023-02-23T20:47:46,174.611891,-32.011530,20.10,0.02
GaiaX23-133855,3477878200626346624,2023-02-23T20:46:47,175.779604,-31.783316,19.43,0.03
GaiaX23-133854,3485941606588240256,2023-02-23T20:41:40,180.755322,-28.947778,18.28,0.01
GaiaX23-133853,3476711515708586112,2023-02-23T20:36:16,185.420124,-25.443841,20.44,0.03
GaiaX23-133852,3501267699164591104,2023-02-23T20:33:37,187.743144,-23.903215,19.73,0.01
GaiaX23-133851,3501097927698179840,2023-02-23T20:33:01,188.444798,-23.795480,20.53,0.02
GaiaX23-133850,3501222206872935680,2023-02-23T20:32:36,188.582273,-23.255705,20.45,0.02
GaiaX23-133849,3501200285359857152,2023-02-23T20:32:32,188.836786,-23.486718,20.16,0.04
GaiaX23-133848,3501211486634565760,2023-02-23T20:32:26,188.830068,-23.317179,20.12,0.01
GaiaX23-133847,3501453757147112064,2023-02-23T20:31:59,188.984297,-22.725133,20.33,0.03
GaiaX23-133846,3501247358201424512,2023-02-23T20:31:54,189.239343,-22.936064,20.15,0.03
GaiaX23-133845,3502732935846925312,2023-02-23T20:31:15,189.902507,-22.695888,20.63,0.04
GaiaX23-133844,3503106220044429696,2023-02-23T20:30:36,190.074300,-21.803519,19.27,0.01
GaiaX23-133843,3502877762144390144,2023-02-23T20:30:02,190.914743,-21.952666,20.64,0.08
GaiaX23-133842,3503261491702422528,2023-02-23T20:29:50,190.966922,-21.669824,19.30,0.02
GaiaX23-133841,3503336327212588928,2023-02-23T20:29:41,190.858431,-21.263513,20.38,0.05
GaiaX23-133840,3503363918082500608,2023-02-23T20:29:16,191.220584,-21.044209,20.39,0.03
GaiaX23-133839,3503375703472761344,2023-02-23T20:29:12,191.178133,-20.874608,18.29,0.01
GaiaX23-133838,3503372920333954432,2023-02-23T20:29:08,191.295751,-20.906343,19.59,0.06
GaiaX23-133837,3503358592323054848,2023-02-23T20:29:07,191.412350,-21.047670,20.10,0.04
GaiaX23-133836,3503403397421128192,2023-02-23T20:28:47,191.786842,-20.975579,18.49,0.02
GaiaX23-133835,3509495344674297600,2023-02-23T20:27:09,193.064818,-19.921222,20.33,0.01
GaiaX23-133834,3509585092310187136,2023-02-23T20:26:48,193.414167,-19.812403,20.20,0.03
GaiaX23-133833,3509601069588529408,2023-02-23T20:26:40,193.442385,-19.607773,19.35,0.03
GaiaX23-133832,3509627904544197888,2023-02-23T20:26:24,193.621100,-19.402572,17.53,0.01
GaiaX23-133831,3509633711339982208,2023-02-23T20:26:23,193.645519,-19.409458,19.84,0.02
GaiaX23-133830,3509620792078356224,2023-02-23T20:26:18,193.800855,-19.463339,19.05,0.02
GaiaX23-133829,3509640686366872448,2023-02-23T20:26:13,193.708077,-19.197522,20.03,0.03
GaiaX23-133828,3510078120196326528,2023-02-23T20:25:57,193.748225,-18.819090,20.48,0.09
GaiaX23-133827,3510075680654903424,2023-02-23T20:25:48,193.953323,-18.834930,18.77,0.02
GaiaX23-133826,3510109284479030400,2023-02-23T20:25:25,194.230280,-18.561920,19.29,0.05
GaiaX23-133825,3510154295736238336,2023-02-23T20:24:58,194.744169,-18.506243,20.29,0.04
GaiaX23-133824,3510240469960066944,2023-02-23T20:24:46,194.724161,-18.143129,20.23,0.03
GaiaX23-133823,3510191954009492224,2023-02-23T20:24:39,194.897927,-18.186109,20.08,0.03
GaiaX23-133822,4892360396060224896,2023-02-23T20:24:36,65.722778,-27.305719,18.96,0.01
GaiaX23-133821,3510246551633759744,2023-02-23T20:24:35,194.837109,-17.985389,20.13,0.07
GaiaX23-133820,3510172678196268288,2023-02-23T20:24:33,195.149861,-18.342113,20.53,0.06
GaiaX23-133819,3510203876838708224,2023-02-23T20:24:21,195.084672,-17.933138,20.49,0.02
GaiaX23-133818,3511690038602406656,2023-02-23T20:24:05,195.420857,-17.941944,20.45,0.02
GaiaX23-133817,3511732129281910400,2023-02-23T20:23:29,195.888592,-17.553582,19.61,0.02
