#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-127882,3623053627145276928,2023-02-22T00:29:08,197.302921,-10.265763,19.53,0.01
GaiaX23-127881,3622837710550551424,2023-02-22T00:29:08,197.580571,-10.540301,20.09,0.03
GaiaX23-127880,3622861006453166080,2023-02-22T00:29:01,197.540704,-10.342906,20.46,0.05
GaiaX23-127879,3624362011622271488,2023-02-22T00:28:44,197.854148,-10.263412,19.92,0.04
GaiaX23-127878,3624345484588116352,2023-02-22T00:28:43,197.976641,-10.374110,20.31,0.05
GaiaX23-127877,3624566898742360704,2023-02-22T00:28:37,197.664257,-9.918091,19.58,0.04
GaiaX23-127876,3624593046503259520,2023-02-22T00:28:22,197.884565,-9.782553,20.37,0.04
GaiaX23-127875,3624400357090292736,2023-02-22T00:28:18,198.069856,-9.881150,19.79,0.02
GaiaX23-127874,3624403518186223360,2023-02-22T00:28:12,198.094049,-9.776537,18.99,0.01
GaiaX23-127873,3624501512159893248,2023-02-22T00:27:48,198.518060,-9.649452,20.31,0.05
GaiaX23-127872,3624724987898289024,2023-02-22T00:27:40,198.228183,-9.173307,18.32,0.01
GaiaX23-127871,3624728148994219776,2023-02-22T00:27:36,198.250236,-9.086641,20.14,0.03
GaiaX23-127870,3624704921811082880,2023-02-22T00:27:36,198.458940,-9.309182,19.88,0.05
GaiaX23-127869,3624705712085066240,2023-02-22T00:27:28,198.614527,-9.297435,19.63,0.02
GaiaX23-127868,3624536971409891200,2023-02-22T00:27:23,198.799726,-9.360642,20.53,0.06
GaiaX23-127867,3624731516248581632,2023-02-22T00:27:19,198.725063,-9.188684,18.98,0.01
GaiaX23-127866,3624736773288552576,2023-02-22T00:27:15,198.678703,-9.060993,19.45,0.02
GaiaX23-127865,3624738903592331776,2023-02-22T00:27:09,198.825796,-9.065182,19.60,0.01
GaiaX23-127864,3624548138324861568,2023-02-22T00:27:04,199.000183,-9.139422,19.40,0.03
GaiaX23-127863,3624763058488405632,2023-02-22T00:27:04,198.659920,-8.767068,20.21,0.06
GaiaX23-127862,3624757973247127040,2023-02-22T00:27:04,198.755108,-8.871125,20.33,0.05
GaiaX23-127861,3624740930816897280,2023-02-22T00:26:59,198.976233,-8.989511,20.60,0.03
GaiaX23-127860,3625139916099149824,2023-02-22T00:26:56,198.732540,-8.662257,17.22,0.00
GaiaX23-127859,3625129779976332544,2023-02-22T00:26:45,199.040978,-8.721813,20.26,0.04
GaiaX23-127858,3624930081177030016,2023-02-22T00:26:45,199.209334,-8.913402,18.06,0.01
GaiaX23-127857,3625222929227050368,2023-02-22T00:26:32,198.951259,-8.333256,19.64,0.03
GaiaX23-127856,3625127993269938944,2023-02-22T00:26:32,199.302183,-8.690924,19.17,0.04
GaiaX23-127855,3625149949142756352,2023-02-22T00:26:32,199.071268,-8.460666,19.80,0.08
GaiaX23-127854,3625170461906562176,2023-02-22T00:26:32,199.078539,-8.460223,20.28,0.05
GaiaX23-127853,3625156924169645312,2023-02-22T00:26:30,199.212205,-8.564814,16.65,0.01
GaiaX23-127852,3625169190596243200,2023-02-22T00:26:28,199.193528,-8.496767,20.18,0.03
GaiaX23-127851,3625156889809907840,2023-02-22T00:26:25,199.287965,-8.509550,19.43,0.02
GaiaX23-127850,3625153625634763264,2023-02-22T00:26:23,199.424542,-8.606267,20.56,0.01
GaiaX23-127849,3625232343795365760,2023-02-22T00:26:14,199.163921,-8.132652,19.46,0.02
GaiaX23-127848,3625232378155104256,2023-02-22T00:26:13,199.176859,-8.134011,20.02,0.04
GaiaX23-127847,3625237188518475904,2023-02-22T00:26:11,199.157895,-8.068583,18.65,0.01
GaiaX23-127846,3625329753653438592,2023-02-22T00:25:55,199.428653,-7.970198,18.01,0.02
GaiaX23-127845,3625336110205037568,2023-02-22T00:25:52,199.334452,-7.799014,20.12,0.02
GaiaX23-127844,3625259865945598848,2023-02-22T00:25:48,199.846709,-8.247731,20.10,0.01
GaiaX23-127843,3625284879835131264,2023-02-22T00:25:47,199.637149,-8.000059,18.91,0.02
GaiaX23-127842,3625266978411441408,2023-02-22T00:25:46,199.824667,-8.172177,16.30,0.01
GaiaX23-127841,3625338240508817280,2023-02-22T00:25:43,199.529461,-7.801638,18.73,0.01
GaiaX23-127840,3625363116959397248,2023-02-22T00:25:31,199.737881,-7.728922,19.51,0.04
GaiaX23-127839,3625298726809696256,2023-02-22T00:25:27,199.948228,-7.864286,19.20,0.02
GaiaX23-127838,3625298898608388480,2023-02-22T00:25:24,200.064659,-7.904187,20.00,0.03
GaiaX23-127837,3625312127107660288,2023-02-22T00:25:23,199.983338,-7.812920,20.38,0.05
GaiaX23-127836,3625313879454317184,2023-02-22T00:25:23,199.926762,-7.747282,20.65,0.05
GaiaX23-127835,3625312986101120000,2023-02-22T00:25:21,199.985525,-7.759604,19.34,0.01
GaiaX23-127834,3625318930335857920,2023-02-22T00:25:19,200.018522,-7.738027,20.43,0.06
GaiaX23-127833,3631327589583038080,2023-02-22T00:25:04,200.184611,-7.563302,16.47,0.00
GaiaX23-127832,3631334358451498112,2023-02-22T00:24:58,200.150010,-7.391905,19.67,0.04
GaiaX23-127831,3631328654734929152,2023-02-22T00:24:55,200.327935,-7.521600,20.04,0.02
GaiaX23-127830,3631389574551057024,2023-02-22T00:24:49,200.198071,-7.240775,19.49,0.03
GaiaX23-127829,3631408094450039168,2023-02-22T00:24:43,200.137123,-7.045027,20.27,0.05
GaiaX23-127828,3631343429422430720,2023-02-22T00:24:40,200.383326,-7.227355,19.07,0.00
GaiaX23-127827,3631339374973303424,2023-02-22T00:24:38,200.488020,-7.280393,20.65,0.04
GaiaX23-127826,3631362052400626944,2023-02-22T00:24:31,200.621553,-7.270680,20.54,0.03
GaiaX23-127825,3631376071173882496,2023-02-22T00:24:22,200.596460,-7.023762,20.09,0.01
GaiaX23-127824,3631359063103390720,2023-02-22T00:24:18,200.797594,-7.144722,18.95,0.01
GaiaX23-127823,3631430771877366016,2023-02-22T00:24:16,200.538390,-6.819378,18.72,0.01
GaiaX23-127822,2134834677283685760,2023-02-22T00:24:15,294.894162,49.314210,19.35,0.01
GaiaX23-127821,3631573364791832320,2023-02-22T00:23:35,200.988653,-6.342515,20.02,0.04
GaiaX23-127820,3634594719665552512,2023-02-22T00:23:23,200.903386,-5.989475,19.35,0.02
GaiaX23-127819,3634591936526744832,2023-02-22T00:23:20,201.008669,-6.028599,19.92,0.03
GaiaX23-127818,3631961286238744448,2023-02-22T00:23:08,201.278828,-6.037305,17.99,0.01
GaiaX23-127817,3634981129283636608,2023-02-22T00:23:00,201.169208,-5.741009,18.19,0.01
GaiaX23-127816,3631976438883365888,2023-02-22T00:22:52,201.364736,-5.758711,19.31,0.02
GaiaX23-127815,3634983809343230080,2023-02-22T00:22:49,201.312315,-5.629313,20.05,0.04
GaiaX23-127814,3631958228222031488,2023-02-22T00:22:46,201.644091,-5.907745,19.50,0.02
GaiaX23-127813,3631984066745285632,2023-02-22T00:22:36,201.780850,-5.805017,20.34,0.03
GaiaX23-127812,3632003102040341888,2023-02-22T00:22:34,201.608705,-5.584367,20.05,0.04
GaiaX23-127811,3635005937014740224,2023-02-22T00:22:32,201.604582,-5.534823,19.85,0.02
GaiaX23-127810,3632004201551970176,2023-02-22T00:22:25,201.830007,-5.617732,16.86,0.00
GaiaX23-127809,3632005266703859840,2023-02-22T00:22:25,201.810460,-5.585967,18.96,0.01
GaiaX23-127808,3635032256574330624,2023-02-22T00:22:22,201.557197,-5.249646,19.01,0.01
GaiaX23-127807,3635032325293807872,2023-02-22T00:22:19,201.602459,-5.244986,19.77,0.04
GaiaX23-127806,3632088417269195008,2023-02-22T00:22:11,202.047087,-5.524383,19.09,0.03
GaiaX23-127805,3632091372206695168,2023-02-22T00:22:03,202.117825,-5.408597,19.94,0.01
GaiaX23-127804,3635123447319561088,2023-02-22T00:21:59,201.876508,-5.072007,20.02,0.05
GaiaX23-127803,3635117984121160704,2023-02-22T00:21:57,202.020036,-5.173745,20.20,0.04
GaiaX23-127802,3635146056027409024,2023-02-22T00:21:40,202.230815,-4.986247,16.51,0.00
GaiaX23-127801,3632149234006108544,2023-02-22T00:21:29,202.411897,-4.930514,18.98,0.02
GaiaX23-127800,3635177048511418880,2023-02-22T00:21:27,202.133622,-4.605157,18.48,0.01
GaiaX23-127799,3635177632626971520,2023-02-22T00:21:23,202.186918,-4.559980,19.22,0.03
GaiaX23-127798,3636678912675483008,2023-02-22T00:21:18,202.249656,-4.513498,19.71,0.02
GaiaX23-127797,3636662660519235200,2023-02-22T00:21:17,202.371224,-4.613217,20.52,0.04
GaiaX23-127796,3636674995665309824,2023-02-22T00:21:14,202.384248,-4.564581,20.24,0.03
GaiaX23-127795,3636683448160949248,2023-02-22T00:21:05,202.468453,-4.445054,19.32,0.02
GaiaX23-127794,3636673174599178880,2023-02-22T00:20:51,202.726201,-4.381429,20.52,0.04
GaiaX23-127793,3636802367215317248,2023-02-22T00:20:18,203.111309,-4.036075,20.42,0.06
GaiaX23-127792,3636821265071420160,2023-02-22T00:20:17,202.970159,-3.846858,20.00,0.04
GaiaX23-127791,3636877992999466624,2023-02-22T00:20:10,202.957333,-3.672438,20.13,0.03
GaiaX23-127790,3636809617120116096,2023-02-22T00:19:59,203.418763,-3.902331,17.53,0.00
GaiaX23-127789,3636834081253835136,2023-02-22T00:19:52,203.469727,-3.806255,20.07,0.06
GaiaX23-127788,3636838307501655040,2023-02-22T00:19:49,203.461073,-3.735190,19.81,0.02
GaiaX23-127787,3636906786460232832,2023-02-22T00:19:45,203.242467,-3.418479,20.10,0.04
GaiaX23-127786,3637290859615922688,2023-02-22T00:19:22,203.580736,-3.221192,20.64,0.02
GaiaX23-127785,3637330785631908864,2023-02-22T00:18:57,203.764562,-2.848169,19.90,0.04
GaiaX23-127784,3637273920264909952,2023-02-22T00:18:54,204.012851,-3.045664,18.62,0.02
GaiaX23-127783,3637273714106480128,2023-02-22T00:18:52,204.077349,-3.064182,19.19,0.02
GaiaX23-127782,3637340990474207616,2023-02-22T00:18:35,204.056769,-2.641835,18.00,0.01
GaiaX23-127781,3637448536455023616,2023-02-22T00:18:26,204.109485,-2.497898,20.05,0.02
GaiaX23-127780,3637456851511712128,2023-02-22T00:18:16,204.105242,-2.259204,19.33,0.01
GaiaX23-127779,3637474065740638208,2023-02-22T00:17:50,204.563784,-2.158200,20.65,0.02
GaiaX23-127778,3637421564060412928,2023-02-22T00:17:44,204.806223,-2.276941,20.34,0.05
GaiaX23-127777,3637482277718110976,2023-02-22T00:17:33,204.798737,-2.003525,19.96,0.04
GaiaX23-127776,3661536499757095040,2023-02-22T00:16:59,205.239751,-1.701449,19.28,0.02
GaiaX23-127775,3661554882217122304,2023-02-22T00:16:58,205.071990,-1.504843,19.88,0.03
GaiaX23-127774,3661557287398808576,2023-02-22T00:16:50,205.163809,-1.402961,20.55,0.08
GaiaX23-127773,3661540485486747008,2023-02-22T00:16:47,205.355444,-1.529521,20.65,0.04
GaiaX23-127772,3661658717347907456,2023-02-22T00:16:23,205.546677,-1.196516,18.90,0.01
GaiaX23-127771,3661852849868174336,2023-02-22T00:16:23,205.386745,-1.014466,19.84,0.04
GaiaX23-127770,3661645866805757952,2023-02-22T00:16:21,205.664911,-1.264756,19.67,0.04
GaiaX23-127769,3661903530482269312,2023-02-22T00:16:01,205.475158,-0.624545,19.06,0.01
GaiaX23-127768,3661913769684304896,2023-02-22T00:15:41,205.741666,-0.441369,20.62,0.06
GaiaX23-127767,3661706752262148992,2023-02-22T00:15:36,206.061155,-0.661698,20.39,0.06
GaiaX23-127766,3662081823164477440,2023-02-22T00:15:34,206.106429,-0.660044,17.19,0.01
GaiaX23-127765,3662291658087184128,2023-02-22T00:15:25,205.955785,-0.289198,20.33,0.06
GaiaX23-127764,3662091065934098688,2023-02-22T00:15:17,206.287990,-0.459857,20.19,0.03
GaiaX23-127763,3662338490410582784,2023-02-22T00:14:52,206.221429,0.169668,19.58,0.02
GaiaX23-127762,3662486031126903168,2023-02-22T00:14:27,206.476154,0.472671,19.15,0.02
GaiaX23-127761,3662495445695216512,2023-02-22T00:14:24,206.463745,0.559006,18.82,0.04
GaiaX23-127760,3662420094788975360,2023-02-22T00:14:24,206.754003,0.267697,19.78,0.03
GaiaX23-127759,3662415696742464128,2023-02-22T00:14:23,206.848954,0.186065,19.70,0.02
GaiaX23-127758,3662427447772987648,2023-02-22T00:14:14,206.876692,0.347670,19.23,0.02
GaiaX23-127757,3662523414522252288,2023-02-22T00:14:05,206.657819,0.777649,18.97,0.04
GaiaX23-127756,3662451877546969728,2023-02-22T00:14:05,207.007378,0.430136,19.79,0.01
GaiaX23-127755,3662454179649442304,2023-02-22T00:13:55,207.141676,0.525702,18.27,0.01
GaiaX23-127754,3662461360834761856,2023-02-22T00:13:52,207.119215,0.596531,19.70,0.05
GaiaX23-127753,3663979580233857152,2023-02-22T00:13:32,207.340388,0.831882,20.28,0.03
GaiaX23-127752,3664045001175711872,2023-02-22T00:13:24,207.158226,1.203058,20.44,0.07
GaiaX23-127751,3663992258977317504,2023-02-22T00:13:21,207.350146,1.064209,20.27,0.05
GaiaX23-127750,3664020674480951296,2023-02-22T00:13:02,207.558361,1.278572,20.28,0.07
GaiaX23-127749,3664093860723676416,2023-02-22T00:12:53,207.414720,1.626437,16.87,0.00
GaiaX23-127748,3664079567072515200,2023-02-22T00:12:52,207.546493,1.514783,20.41,0.07
GaiaX23-127747,3664027890026009600,2023-02-22T00:12:52,207.666287,1.398414,19.46,0.01
GaiaX23-127746,3664228619617456000,2023-02-22T00:12:11,207.903440,2.066503,20.58,0.05
GaiaX23-127745,3664209206365279488,2023-02-22T00:12:01,208.239590,1.950777,20.14,0.01
GaiaX23-127744,3664635679438294784,2023-02-22T00:11:02,208.889573,2.616488,20.28,0.02
GaiaX23-127743,3665544288359516800,2023-02-22T00:10:18,209.132555,3.349864,19.74,0.05
GaiaX23-127742,3665571123315183616,2023-02-22T00:10:02,209.176644,3.664814,20.22,0.02
GaiaX23-127741,3665572806942364416,2023-02-22T00:09:57,209.235085,3.714702,20.22,0.03
GaiaX23-127740,3671720004655289088,2023-02-22T00:08:46,210.058996,4.456972,20.56,0.05
GaiaX23-127739,3671746770891484672,2023-02-22T00:07:56,210.877503,4.751531,19.11,0.02
GaiaX23-127738,3672143969468203520,2023-02-22T00:07:44,210.803505,5.100889,20.00,0.05
GaiaX23-127737,3672132699474019840,2023-02-22T00:07:34,211.092607,5.013621,20.28,0.02
GaiaX23-127736,3672178844602649984,2023-02-22T00:07:14,211.170082,5.384595,20.18,0.05
GaiaX23-127735,3673889134938232704,2023-02-22T00:05:44,212.048960,6.505223,20.15,0.03
GaiaX23-127734,3674105807449628032,2023-02-22T00:05:34,211.881468,6.904088,19.92,0.03
GaiaX23-127733,3673940502747095552,2023-02-22T00:05:27,212.042318,6.900963,20.42,0.03
GaiaX23-127732,3673938922199132288,2023-02-22T00:05:14,212.263378,6.948776,18.67,0.02
GaiaX23-127731,3674040008549660032,2023-02-22T00:04:29,212.886970,7.312800,19.34,0.02
GaiaX23-127730,3674278946171775232,2023-02-22T00:04:13,212.843252,7.713008,20.25,0.05
GaiaX23-127729,3674090379926109952,2023-02-22T00:04:08,212.987816,7.675690,19.80,0.05
GaiaX23-127728,3674087699866517504,2023-02-22T00:04:06,213.079992,7.627941,20.43,0.02
GaiaX23-127727,3674281832389799168,2023-02-22T00:04:04,212.931154,7.829056,19.49,0.02
GaiaX23-127726,3674086943952273920,2023-02-22T00:04:02,213.179434,7.628235,18.89,0.03
GaiaX23-127725,3674723320667172992,2023-02-22T00:03:17,213.270432,8.548842,20.05,0.08
GaiaX23-127724,3674651818052008320,2023-02-22T00:02:16,214.342614,8.806298,20.01,0.01
GaiaX23-127723,1177472757475303552,2023-02-21T23:59:17,216.191642,10.894112,20.13,0.02
GaiaX23-127722,1179789875120951296,2023-02-21T23:55:34,218.477399,13.545763,19.28,0.01
GaiaX23-127721,1234765903187167744,2023-02-21T23:51:14,221.011651,16.783631,19.99,0.03
GaiaX23-127720,1236375382050598656,2023-02-21T23:49:26,222.121329,18.070265,20.10,0.02
GaiaX23-127719,1261336941700595968,2023-02-21T23:45:25,224.838402,20.734867,19.71,0.03
GaiaX23-127718,1323427840793626880,2023-02-21T23:25:03,240.245235,33.313115,19.08,0.04
GaiaX23-127717,2850500198711209344,2023-02-21T23:24:46,2.203116,25.449547,20.32,0.03
GaiaX23-127716,2850500198711209600,2023-02-21T23:24:46,2.203962,25.450310,20.03,0.03
GaiaX23-127715,2850225045927008000,2023-02-21T23:23:49,3.022376,24.841640,20.04,0.01
GaiaX23-127714,2799659365155851776,2023-02-21T23:18:54,7.048870,21.548690,19.85,0.02
GaiaX23-127713,2796581351074351744,2023-02-21T23:18:12,7.666313,21.120250,19.81,0.04
GaiaX23-127712,2783032412881649408,2023-02-21T23:14:30,9.997860,18.141630,20.53,0.04
GaiaX23-127711,2783029732822057728,2023-02-21T23:14:23,10.400152,18.282831,20.58,0.13
GaiaX23-127710,2783029457944150912,2023-02-21T23:14:22,10.425382,18.265608,19.84,0.03
GaiaX23-127709,2782755164153527680,2023-02-21T23:13:43,10.573807,17.564492,19.47,0.03
GaiaX23-127708,2782752277935505792,2023-02-21T23:13:35,10.795671,17.559487,20.18,0.04
GaiaX23-127707,2781529998961468288,2023-02-21T23:12:40,11.364526,16.799340,18.09,0.01
GaiaX23-127706,2781226258875558400,2023-02-21T23:11:37,12.001117,15.929208,18.92,0.02
GaiaX23-127705,2781182793806523648,2023-02-21T23:11:28,12.259963,15.926372,19.94,0.06
GaiaX23-127704,2778150272016303104,2023-02-21T23:10:53,12.682861,15.504043,20.01,0.04
GaiaX23-127703,2778151577686361728,2023-02-21T23:10:51,12.759693,15.506511,20.28,0.05
GaiaX23-127702,2778065712700183424,2023-02-21T23:10:17,13.102721,15.034012,20.14,0.02
GaiaX23-127701,2777864605151480832,2023-02-21T23:10:05,13.072097,14.776005,20.61,0.04
GaiaX23-127700,2778229574292310400,2023-02-21T23:09:49,13.648983,14.846606,17.04,0.01
GaiaX23-127699,2777853541315728896,2023-02-21T23:09:48,13.564529,14.765025,20.17,0.03
GaiaX23-127698,2777770150230710656,2023-02-21T23:09:39,13.340521,14.407970,19.98,0.04
GaiaX23-127697,2777789563482890112,2023-02-21T23:09:31,13.585743,14.413824,20.45,0.05
GaiaX23-127696,2777031106618430208,2023-02-21T23:09:15,14.004065,14.379168,20.15,0.07
GaiaX23-127695,2777004718339365248,2023-02-21T23:09:00,14.008984,14.066158,19.79,0.03
GaiaX23-127694,2777008257392418560,2023-02-21T23:08:53,14.311004,14.135550,18.56,0.03
GaiaX23-127693,2776997983830646400,2023-02-21T23:08:52,14.091060,13.953646,20.21,0.03
GaiaX23-127692,2776999598738349952,2023-02-21T23:08:51,14.168656,13.997555,19.47,0.02
GaiaX23-127691,2776957576778326912,2023-02-21T23:08:44,14.337810,13.971308,19.68,0.03
GaiaX23-127690,2776623222163631744,2023-02-21T23:07:35,14.855262,12.895451,20.15,0.02
GaiaX23-127689,2584385399436697344,2023-02-21T23:06:56,15.219810,12.329700,19.97,0.05
GaiaX23-127688,2584367704171440128,2023-02-21T23:06:41,15.445716,12.184592,17.96,0.01
GaiaX23-127687,2584185975515800064,2023-02-21T23:06:35,15.758401,12.272871,19.23,0.03
GaiaX23-127686,2584171647504902784,2023-02-21T23:06:23,15.747510,12.006966,17.79,0.01
GaiaX23-127685,2584189205331210624,2023-02-21T23:06:13,16.253556,12.146114,20.58,0.09
GaiaX23-127684,2584057538814410368,2023-02-21T23:06:07,15.804265,11.713188,19.97,0.04
GaiaX23-127683,2583992152232296448,2023-02-21T23:05:50,15.982183,11.484919,20.64,0.09
GaiaX23-127682,2584087672304336896,2023-02-21T23:05:48,16.186177,11.581938,19.99,0.09
GaiaX23-127681,2584092723185878784,2023-02-21T23:05:43,16.505985,11.709589,20.07,0.09
GaiaX23-127680,2583232939452637056,2023-02-21T23:05:33,16.164148,11.266341,19.08,0.02
GaiaX23-127679,2583327256934486144,2023-02-21T23:05:31,16.428856,11.391230,19.83,0.03
GaiaX23-127678,2583322515290592768,2023-02-21T23:05:23,16.721137,11.441399,19.18,0.02
GaiaX23-127677,2583260221084932736,2023-02-21T23:05:14,16.568908,11.142786,20.23,0.03
GaiaX23-127676,2583159134734624128,2023-02-21T23:05:03,16.538794,10.900061,17.84,0.02
GaiaX23-127675,2583056639635069312,2023-02-21T23:04:46,17.105603,10.921095,19.68,0.04
GaiaX23-127674,2583052825704111104,2023-02-21T23:04:40,17.252374,10.897890,19.61,0.04
GaiaX23-127673,2583046572231728000,2023-02-21T23:04:39,17.134770,10.807066,18.33,0.01
GaiaX23-127672,2582940503719424896,2023-02-21T23:04:35,16.842678,10.509060,17.63,0.01
GaiaX23-127671,2582928649609688064,2023-02-21T23:04:32,16.888099,10.478465,20.52,0.06
GaiaX23-127670,2582881473688910208,2023-02-21T23:04:18,17.090932,10.327590,18.68,0.02
GaiaX23-127669,2582879137226701696,2023-02-21T23:04:10,17.359997,10.353422,19.85,0.03
GaiaX23-127668,2582968953582757888,2023-02-21T23:04:05,17.699812,10.477911,19.36,0.04
GaiaX23-127667,2582962047275345792,2023-02-21T23:04:05,17.565514,10.396321,20.34,0.03
GaiaX23-127666,2579954401936791424,2023-02-21T23:03:53,17.772943,10.280354,20.08,0.04
GaiaX23-127665,2579854415098930432,2023-02-21T23:03:48,17.677386,10.106985,20.62,0.05
GaiaX23-127664,2579852559673058816,2023-02-21T23:03:43,17.685480,10.014406,18.87,0.01
GaiaX23-127663,2579852319154890368,2023-02-21T23:03:42,17.666286,9.990513,19.53,0.04
GaiaX23-127662,2579833421298788736,2023-02-21T23:03:31,17.764374,9.824157,19.60,0.04
GaiaX23-127661,2579576925850972032,2023-02-21T23:03:00,18.297692,9.533377,18.91,0.01
GaiaX23-127660,2579668838151739392,2023-02-21T23:02:55,18.519350,9.580283,18.90,0.01
GaiaX23-127659,2579569401068270208,2023-02-21T23:02:50,18.339160,9.364093,20.53,0.07
GaiaX23-127658,2579652551635753600,2023-02-21T23:02:47,18.513067,9.407052,19.22,0.02
GaiaX23-127657,2579506247869151488,2023-02-21T23:02:35,18.575819,9.206751,20.65,0.07
GaiaX23-127656,2579491438821915776,2023-02-21T23:02:27,18.445037,8.949661,16.76,0.00
GaiaX23-127655,2579488758762323968,2023-02-21T23:02:23,18.746988,9.077750,20.28,0.07
GaiaX23-127654,2578718482147606400,2023-02-21T23:01:59,18.929623,8.692215,20.30,0.07
GaiaX23-127653,2578700993040779008,2023-02-21T23:01:45,19.122493,8.544357,18.83,0.02
GaiaX23-127652,2578698656578570112,2023-02-21T23:01:44,19.013175,8.449110,19.94,0.02
GaiaX23-127651,2578651068340930816,2023-02-21T23:01:42,19.029101,8.410590,19.59,0.03
GaiaX23-127650,2578622171800964480,2023-02-21T23:01:33,19.034413,8.234134,20.31,0.03
GaiaX23-127649,2578619869698493952,2023-02-21T23:01:32,18.944436,8.155229,15.96,0.01
GaiaX23-127648,2578621622045151360,2023-02-21T23:01:31,19.119509,8.236789,20.41,0.02
GaiaX23-127647,2578609012021171072,2023-02-21T23:01:27,19.138239,8.175156,19.24,0.01
GaiaX23-127646,2578603102146172800,2023-02-21T23:01:21,19.131096,8.054766,19.51,0.03
GaiaX23-127645,2578628734510996096,2023-02-21T23:01:20,19.326100,8.158740,17.79,0.01
GaiaX23-127644,2578596539436144896,2023-02-21T23:01:20,19.068146,7.983383,20.13,0.04
GaiaX23-127643,2578448483324079872,2023-02-21T23:01:16,19.584170,8.247840,20.27,0.05
GaiaX23-127642,2578412886635131008,2023-02-21T23:01:12,19.269739,7.948861,20.48,0.07
GaiaX23-127641,2578431028576991232,2023-02-21T23:01:04,19.710151,8.087905,20.08,0.05
GaiaX23-127640,2578398249386589184,2023-02-21T23:01:00,19.522427,7.874357,19.84,0.07
GaiaX23-127639,2578394916491968000,2023-02-21T23:00:56,19.470911,7.751127,20.39,0.04
GaiaX23-127638,2578373750893135488,2023-02-21T23:00:44,19.968780,7.846662,19.92,0.04
GaiaX23-127637,2578323551315381760,2023-02-21T23:00:29,19.950229,7.513587,20.12,0.04
GaiaX23-127636,2578311387968000512,2023-02-21T23:00:22,19.735336,7.234834,20.20,0.04
GaiaX23-127635,2566312589372703104,2023-02-21T23:00:22,20.053424,7.440212,19.27,0.05
GaiaX23-127634,2566309015959913088,2023-02-21T23:00:19,19.936664,7.313937,20.59,0.13
GaiaX23-127633,2566332449301481088,2023-02-21T23:00:17,20.185435,7.435524,18.95,0.02
GaiaX23-127632,2566304308675758720,2023-02-21T23:00:11,20.065735,7.220563,19.92,0.05
GaiaX23-127631,2566318533607443584,2023-02-21T23:00:10,20.259142,7.326865,19.86,0.04
GaiaX23-127630,2566318980284042496,2023-02-21T23:00:09,20.297996,7.340241,19.65,0.06
GaiaX23-127629,2566283246156140032,2023-02-21T23:00:06,19.900368,6.998832,20.64,0.07
GaiaX23-127628,2566287438044221824,2023-02-21T23:00:00,20.227600,7.110587,20.55,0.04
GaiaX23-127627,2566286853928669952,2023-02-21T22:59:59,20.197408,7.067434,17.83,0.02
GaiaX23-127626,2566278126555124224,2023-02-21T22:59:58,20.016496,6.926925,20.42,0.04
GaiaX23-127625,2566232118865450880,2023-02-21T22:59:51,20.255319,6.928504,20.25,0.02
GaiaX23-127624,2566235967156149248,2023-02-21T22:59:45,20.482505,6.969493,20.53,0.09
GaiaX23-127623,2566223528930860672,2023-02-21T22:59:40,20.623615,6.959960,18.66,0.01
GaiaX23-127622,2564710463492094208,2023-02-21T22:59:37,20.237622,6.635330,20.18,0.02
GaiaX23-127621,2566022593181428864,2023-02-21T22:59:31,20.550871,6.712056,19.81,0.03
GaiaX23-127620,2564518461273881344,2023-02-21T22:59:29,20.374261,6.565209,19.73,0.03
GaiaX23-127619,2564517258683038848,2023-02-21T22:59:26,20.407961,6.518231,20.60,0.06
GaiaX23-127618,2565996754658179584,2023-02-21T22:59:06,20.727775,6.329593,19.51,0.02
GaiaX23-127617,2564495131011530240,2023-02-21T22:59:04,20.726857,6.286719,19.32,0.03
GaiaX23-127616,2565949097701063808,2023-02-21T22:59:02,20.786639,6.276448,18.00,0.02
GaiaX23-127615,2565956931721412480,2023-02-21T22:59:00,21.033271,6.400555,20.24,0.05
GaiaX23-127614,2565953014711239296,2023-02-21T22:58:53,21.171933,6.359364,19.38,0.05
GaiaX23-127613,2565932055270835456,2023-02-21T22:58:49,21.000760,6.156256,20.00,0.05
GaiaX23-127612,2565939717492492160,2023-02-21T22:58:47,21.215206,6.254929,19.99,0.07
GaiaX23-127611,2565941469839149056,2023-02-21T22:58:47,21.303592,6.322511,19.86,0.03
GaiaX23-127610,2565172017857833472,2023-02-21T22:58:29,21.336017,5.953966,19.13,0.03
GaiaX23-127609,2565165901824404352,2023-02-21T22:58:23,21.558575,5.977330,20.20,0.11
GaiaX23-127608,2563585216420444928,2023-02-21T22:57:55,21.619399,5.453098,19.28,0.03
GaiaX23-127607,2565084160006829184,2023-02-21T22:57:50,21.866146,5.511298,19.70,0.05
GaiaX23-127606,2565082132782265600,2023-02-21T22:57:48,21.840561,5.447308,19.04,0.02
GaiaX23-127605,2563392114690305024,2023-02-21T22:57:43,21.809910,5.326654,20.46,0.07
GaiaX23-127604,2563371395768070912,2023-02-21T22:57:28,21.938412,5.087781,19.48,0.07
GaiaX23-127603,2563312881133630976,2023-02-21T22:57:18,21.928758,4.877544,19.56,0.02
GaiaX23-127602,2563314633480289024,2023-02-21T22:57:11,22.089640,4.835023,20.53,0.06
GaiaX23-127601,2563303638364011904,2023-02-21T22:57:05,22.267566,4.835679,18.60,0.00
