#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-266841,2748772798792236288,2023-12-15T19:18:53,4.286889,7.596292,20.53,0.10
GaiaX23-266840,2748768984861284224,2023-12-15T19:18:44,4.048656,7.556308,19.90,0.04
GaiaX23-266839,2748725932109149696,2023-12-15T19:18:37,3.726357,7.598775,20.59,0.06
GaiaX23-266838,2748747200787167104,2023-12-15T19:18:35,4.268534,7.302227,20.30,0.07
GaiaX23-266837,2748767335593849472,2023-12-15T19:18:34,3.877788,7.475561,20.42,0.04
GaiaX23-266836,2748748472097488640,2023-12-15T19:18:31,4.166974,7.287195,19.01,0.02
GaiaX23-266835,2748721087386041472,2023-12-15T19:18:29,3.711585,7.471872,19.82,0.01
GaiaX23-266834,2748633470053223808,2023-12-15T19:18:01,3.602437,7.048723,19.12,0.06
GaiaX23-266833,2748433221497997312,2023-12-15T19:17:56,4.073029,6.741756,18.71,0.01
GaiaX23-266832,2748419134005272320,2023-12-15T19:17:46,3.937823,6.640603,19.31,0.02
GaiaX23-266831,2748419030926057472,2023-12-15T19:17:45,3.913491,6.635850,19.92,0.07
GaiaX23-266830,2742602270816959232,2023-12-15T19:17:29,3.365410,6.624144,18.64,0.03
GaiaX23-266829,2748396765815604352,2023-12-15T19:17:27,3.769660,6.398793,19.30,0.04
GaiaX23-266828,2742600518470303104,2023-12-15T19:17:24,3.319858,6.573303,20.12,0.04
GaiaX23-266827,2742405423877600640,2023-12-15T19:17:24,3.579042,6.430571,19.44,0.02
GaiaX23-266826,2742396387266417280,2023-12-15T19:17:13,3.477048,6.303033,20.33,0.04
GaiaX23-266825,2742383433645057920,2023-12-15T19:17:07,3.489801,6.203375,20.60,0.09
GaiaX23-266824,2742286401743926400,2023-12-15T19:16:49,3.722519,5.769437,18.89,0.01
GaiaX23-266823,2742350070339122048,2023-12-15T19:16:47,3.365364,5.919638,19.98,0.03
GaiaX23-266822,2742298668170525568,2023-12-15T19:16:46,3.602283,5.778778,19.93,0.02
GaiaX23-266821,2742247334719253120,2023-12-15T19:16:24,3.036062,5.695012,18.59,0.01
GaiaX23-266820,2742181638899496320,2023-12-15T19:16:22,3.378196,5.488583,18.37,0.01
GaiaX23-266819,2741425209259435904,2023-12-15T19:16:18,3.526183,5.348118,20.48,0.03
GaiaX23-266818,2742196069989613696,2023-12-15T19:16:17,3.117455,5.529417,19.56,0.05
GaiaX23-266817,2742167242169132160,2023-12-15T19:16:03,3.294258,5.209692,19.86,0.08
GaiaX23-266816,2742169784789772672,2023-12-15T19:15:59,3.126047,5.234800,19.57,0.01
GaiaX23-266815,2742146179649517952,2023-12-15T19:15:51,2.960004,5.178689,20.15,0.02
GaiaX23-266814,1042974585263154688,2023-12-15T19:15:50,133.911669,62.193501,19.93,0.04
GaiaX23-266813,2742139170262897408,2023-12-15T19:15:40,2.951473,4.986640,19.08,0.04
GaiaX23-266812,2741751936013669888,2023-12-15T19:15:15,2.663552,4.719303,20.25,0.01
GaiaX23-266811,2740979357294802304,2023-12-15T19:15:11,3.082012,4.446723,20.29,0.08
GaiaX23-266810,1043741700782417280,2023-12-15T19:15:09,132.460020,62.533586,20.04,0.10
GaiaX23-266809,2740994956616022784,2023-12-15T19:15:09,2.817412,4.531504,20.25,0.04
GaiaX23-266808,2740982449671260160,2023-12-15T19:15:05,2.851795,4.457812,18.29,0.01
GaiaX23-266807,1043826603695931904,2023-12-15T19:14:59,133.026036,63.062326,18.47,0.01
GaiaX23-266806,2740969564769386624,2023-12-15T19:14:51,2.762609,4.252918,18.78,0.03
GaiaX23-266805,2740966025716336640,2023-12-15T19:14:47,2.444789,4.351326,19.65,0.01
GaiaX23-266804,2740936510701094016,2023-12-15T19:14:31,2.521280,4.041949,19.95,0.01
GaiaX23-266803,2740882428472911360,2023-12-15T19:14:24,2.727250,3.825660,18.76,0.02
GaiaX23-266802,2740864595768705024,2023-12-15T19:14:18,2.782484,3.695655,19.93,0.05
GaiaX23-266801,2740780173891232896,2023-12-15T19:13:52,2.171823,3.565333,19.37,0.03
GaiaX23-266800,2740565975281734400,2023-12-15T19:13:51,2.747312,3.253787,19.20,0.02
GaiaX23-266799,2740762856583098240,2023-12-15T19:13:49,2.318586,3.436291,20.20,0.02
GaiaX23-266798,2740752136344728448,2023-12-15T19:13:47,2.209754,3.454143,19.84,0.03
GaiaX23-266797,2740732620013341952,2023-12-15T19:13:37,2.267459,3.250156,19.69,0.06
GaiaX23-266796,2740524881034655104,2023-12-15T19:13:30,2.574364,2.992347,18.76,0.01
GaiaX23-266795,2740532096579715840,2023-12-15T19:13:24,2.340931,2.997814,17.98,0.01
GaiaX23-266794,2739015217209971712,2023-12-15T19:13:09,2.245979,2.801628,20.24,0.06
GaiaX23-266793,2739011368919284352,2023-12-15T19:12:58,2.166054,2.643480,20.13,0.06
GaiaX23-266792,2738993055178743936,2023-12-15T19:12:45,1.873559,2.576042,18.66,0.01
GaiaX23-266791,2738907911747083904,2023-12-15T19:12:32,2.305063,2.140788,20.12,0.04
GaiaX23-266790,2738970102873531264,2023-12-15T19:12:27,1.787796,2.317812,20.25,0.06
GaiaX23-266789,2738899940287790464,2023-12-15T19:12:21,2.146472,2.045582,20.54,0.10
GaiaX23-266788,2738816721002739840,2023-12-15T19:12:05,1.790108,1.946964,19.14,0.01
GaiaX23-266787,2738860014273088000,2023-12-15T19:11:58,1.576908,1.938826,20.62,0.10
GaiaX23-266786,2738809264939526656,2023-12-15T19:11:47,1.540799,1.757934,20.10,0.07
GaiaX23-266785,2738763772645934080,2023-12-15T19:11:33,1.642749,1.479485,19.05,0.01
GaiaX23-266784,2738759580757857536,2023-12-15T19:11:20,1.330225,1.411534,19.04,0.01
GaiaX23-266783,2738754220638672384,2023-12-15T19:11:19,1.486536,1.327946,19.16,0.02
GaiaX23-266782,2738753808321812224,2023-12-15T19:11:17,1.481765,1.289918,19.59,0.01
GaiaX23-266781,2546205511000169856,2023-12-15T19:10:41,1.232924,0.801796,19.38,0.04
GaiaX23-266780,2546136516645532032,2023-12-15T19:10:38,1.617548,0.565525,18.73,0.01
GaiaX23-266779,2546165172667332096,2023-12-15T19:10:34,1.333004,0.642654,19.39,0.02
GaiaX23-266778,2546110403244386048,2023-12-15T19:10:24,1.418331,0.425984,20.40,0.03
GaiaX23-266777,2546159400231301632,2023-12-15T19:10:18,1.047366,0.514017,20.28,0.04
GaiaX23-266776,2546157063769099136,2023-12-15T19:10:10,0.951188,0.416321,16.51,0.01
GaiaX23-266775,2545760036992269824,2023-12-15T19:09:21,1.082741,-0.460992,20.52,0.07
GaiaX23-266774,2545945751381022848,2023-12-15T19:09:07,0.649468,-0.491085,19.95,0.03
GaiaX23-266773,2449855547576985984,2023-12-15T19:08:47,0.505373,-0.756782,18.89,0.02
GaiaX23-266772,2449666362856571648,2023-12-15T19:08:43,0.554122,-0.838470,20.50,0.02
GaiaX23-266771,2449649526584777600,2023-12-15T19:08:37,0.637313,-0.986518,20.20,0.03
GaiaX23-266770,2449621763916187648,2023-12-15T19:08:22,0.527412,-1.178121,19.27,0.02
GaiaX23-266769,2449607951301381120,2023-12-15T19:08:03,0.306071,-1.398601,18.84,0.02
GaiaX23-266768,2448690099610365824,2023-12-15T19:07:49,0.782480,-1.868039,19.37,0.05
GaiaX23-266767,2449454947386748672,2023-12-15T19:07:37,0.166045,-1.760305,19.02,0.06
GaiaX23-266766,2449422443074260864,2023-12-15T19:07:20,0.064854,-2.001556,19.85,0.04
GaiaX23-266765,2449400659000139776,2023-12-15T19:07:03,359.962965,-2.225192,19.44,0.03
GaiaX23-266764,2448261530595856128,2023-12-15T19:06:43,0.049309,-2.606022,19.96,0.01
GaiaX23-266763,2448254143252116224,2023-12-15T19:06:33,359.943146,-2.727033,19.87,0.11
GaiaX23-266762,2448252356545725184,2023-12-15T19:06:28,359.882893,-2.779402,18.39,0.03
GaiaX23-266761,2448189100267394304,2023-12-15T19:06:26,0.134876,-2.943934,19.26,0.02
GaiaX23-266760,1096046396636032384,2023-12-15T19:06:21,114.090938,67.439381,19.73,0.03
GaiaX23-266759,2448161784275401856,2023-12-15T19:06:14,0.042880,-3.097399,19.67,0.07
GaiaX23-266758,2447843578735518464,2023-12-15T19:05:32,359.928607,-3.744613,19.88,0.06
GaiaX23-266757,2448042315464689792,2023-12-15T19:05:25,359.474311,-3.645224,19.51,0.07
GaiaX23-266756,2447836191391773568,2023-12-15T19:05:22,359.832362,-3.859078,15.59,0.00
GaiaX23-266755,2447816537621433088,2023-12-15T19:05:13,359.942622,-4.076382,20.46,0.14
GaiaX23-266754,2448003111003217280,2023-12-15T19:05:10,359.359457,-3.841387,20.58,0.05
GaiaX23-266753,2446292614506330368,2023-12-15T19:04:40,359.419499,-4.370414,19.91,0.04
GaiaX23-266752,2446290759080462208,2023-12-15T19:04:33,359.292045,-4.417752,19.94,0.02
GaiaX23-266751,2446288594416948864,2023-12-15T19:04:29,359.167431,-4.429272,19.50,0.04
GaiaX23-266750,2446284539967823488,2023-12-15T19:04:27,359.217211,-4.482989,20.44,0.06
GaiaX23-266749,2446244029836303744,2023-12-15T19:04:09,359.037025,-4.708883,18.80,0.06
GaiaX23-266748,2446174829323240064,2023-12-15T19:04:01,359.440250,-5.027413,20.39,0.04
GaiaX23-266747,2446028972233833088,2023-12-15T19:03:04,358.858073,-5.709836,20.39,0.02
GaiaX23-266746,2442992567795654656,2023-12-15T19:02:38,358.980094,-6.200518,20.63,0.03
GaiaX23-266745,2442619695913431168,2023-12-15T19:02:28,358.717591,-6.237827,19.26,0.03
GaiaX23-266744,1106346346682017152,2023-12-15T19:01:57,102.532647,68.894447,20.57,0.02
GaiaX23-266743,2442502219967993344,2023-12-15T19:01:41,358.697021,-7.028405,19.78,0.12
GaiaX23-266742,2442367976468521088,2023-12-15T19:00:53,358.135692,-7.548660,19.92,0.07
GaiaX23-266741,2442163879623046656,2023-12-15T19:00:50,358.372300,-7.721952,20.42,0.03
GaiaX23-266740,2436148142269303552,2023-12-15T19:00:25,358.029297,-7.973332,20.18,0.07
GaiaX23-266739,2436142679070904448,2023-12-15T19:00:23,358.172770,-8.070346,20.01,0.03
GaiaX23-266738,2436141613919020160,2023-12-15T19:00:18,358.060215,-8.110538,20.19,0.04
GaiaX23-266737,2436145599648670720,2023-12-15T19:00:17,357.973243,-8.076806,20.58,0.04
GaiaX23-266736,2436083305443025408,2023-12-15T19:00:00,357.998638,-8.383838,17.94,0.06
GaiaX23-266735,2436042692232281984,2023-12-15T18:59:51,358.080356,-8.561930,15.00,0.00
GaiaX23-266734,2436029498092763776,2023-12-15T18:59:36,357.994498,-8.776756,20.58,0.05
GaiaX23-266733,2435897591057805568,2023-12-15T18:58:52,357.437269,-9.237649,19.84,0.07
GaiaX23-266732,2435886114905195264,2023-12-15T18:58:28,357.187743,-9.517811,20.49,0.02
GaiaX23-266731,2434429743034600192,2023-12-15T18:57:17,357.315698,-10.790187,20.25,0.05
GaiaX23-266730,2434546600503728000,2023-12-15T18:57:15,356.807683,-10.568110,19.18,0.09
GaiaX23-266729,2432780338153565696,2023-12-15T18:56:02,356.500865,-11.639685,20.35,0.03
GaiaX23-266728,2432767934288016128,2023-12-15T18:56:01,356.590506,-11.703367,18.53,0.02
GaiaX23-266727,2432724744096918016,2023-12-15T18:55:21,356.107811,-12.145161,20.25,0.07
GaiaX23-266726,2432670249551871360,2023-12-15T18:55:15,356.273760,-12.323076,19.57,0.03
GaiaX23-266725,2420529854474877824,2023-12-15T18:54:39,356.332901,-12.960319,19.64,0.02
GaiaX23-266724,2432523086792171904,2023-12-15T18:54:35,355.978156,-12.860581,18.93,0.02
GaiaX23-266723,2420501920007591808,2023-12-15T18:54:24,356.162309,-13.137417,18.37,0.01
GaiaX23-266722,2420492505439290368,2023-12-15T18:54:05,355.915491,-13.335755,18.64,0.01
GaiaX23-266721,2420101285457297152,2023-12-15T18:53:49,355.815778,-13.558934,19.12,0.09
GaiaX23-266720,2420094894545962752,2023-12-15T18:53:44,355.739013,-13.595708,18.99,0.02
GaiaX23-266719,2420010438309067008,2023-12-15T18:53:25,355.952987,-14.016671,20.55,0.07
GaiaX23-266718,2419661583886897664,2023-12-15T18:52:12,355.298659,-14.931655,19.87,0.07
GaiaX23-266717,2395620178028711168,2023-12-15T18:51:38,354.974923,-15.353276,20.48,0.10
GaiaX23-266716,2395358391182761856,2023-12-15T18:49:53,354.269821,-16.775278,19.95,0.08
GaiaX23-266715,2394166417499279360,2023-12-15T18:49:02,354.236733,-17.623798,19.35,0.03
GaiaX23-266714,2391989762433329792,2023-12-15T18:45:46,353.140070,-20.416997,20.41,0.11
GaiaX23-266713,2382317839680130688,2023-12-15T18:42:49,351.678420,-22.724734,19.78,0.06
GaiaX23-266712,2382168271738377856,2023-12-15T18:42:02,351.360135,-23.377323,16.02,0.01
GaiaX23-266711,2378110936394697088,2023-12-15T18:36:25,349.745678,-28.380707,19.63,0.04
GaiaX23-266710,6554851148673303424,2023-12-15T18:29:15,346.023719,-34.073275,20.13,0.05
GaiaX23-266709,6547719578817089024,2023-12-15T18:24:28,343.545098,-37.974034,20.03,0.02
GaiaX23-266708,357738907112392448,2023-12-15T18:22:55,28.849207,50.033392,19.38,0.05
GaiaX23-266707,6544833188995782784,2023-12-15T18:21:18,341.936960,-40.631435,19.75,0.02
GaiaX23-266706,351057655986633216,2023-12-15T18:18:40,25.653008,46.544007,19.64,0.04
GaiaX23-266705,398583599416137088,2023-12-15T18:16:59,23.935914,45.439106,19.50,0.04
GaiaX23-266704,397068575471523328,2023-12-15T18:16:36,23.863164,45.039086,16.77,0.01
GaiaX23-266703,372343376459468800,2023-12-15T18:12:33,21.148267,41.750491,19.27,0.03
GaiaX23-266702,371568770517147648,2023-12-15T18:09:30,19.567737,39.106736,20.20,0.07
GaiaX23-266701,370045637674451584,2023-12-15T18:09:08,19.646819,38.659344,19.94,0.02
GaiaX23-266700,370059381569801344,2023-12-15T18:08:59,19.130466,38.755595,19.70,0.02
GaiaX23-266699,369486054975340288,2023-12-15T18:07:06,18.016492,37.210925,20.37,0.04
GaiaX23-266698,321377507818449664,2023-12-15T18:06:11,17.999404,36.221678,20.41,0.04
GaiaX23-266697,321300301488358272,2023-12-15T18:06:01,17.554586,36.260707,20.62,0.13
GaiaX23-266696,6509350093341678080,2023-12-15T18:05:31,331.044993,-53.352672,19.75,0.04
GaiaX23-266695,321170868353946240,2023-12-15T18:05:04,17.538457,35.228805,19.15,0.01
GaiaX23-266694,6557254165699661568,2023-12-15T18:04:44,330.173080,-53.876940,19.67,0.03
GaiaX23-266693,314339877486086144,2023-12-15T18:01:54,15.903133,32.595593,20.12,0.07
GaiaX23-266692,6460697013053714688,2023-12-15T18:00:56,325.966072,-56.488606,19.45,0.05
GaiaX23-266691,312602099357068160,2023-12-15T17:59:52,14.498059,31.105539,19.46,0.04
GaiaX23-266690,6459042866527950464,2023-12-15T17:59:31,324.705245,-57.704652,20.07,0.07
GaiaX23-266689,6458716139774725120,2023-12-15T17:58:53,323.276831,-57.743356,20.18,0.03
GaiaX23-266688,311055876771314944,2023-12-15T17:56:45,13.218160,28.417588,19.21,0.04
GaiaX23-266687,2804996325878400512,2023-12-15T17:52:27,11.538996,24.705979,20.25,0.10
GaiaX23-266686,2804920425216365696,2023-12-15T17:52:04,11.668500,24.236527,20.56,0.02
GaiaX23-266685,6451139473868357760,2023-12-15T17:52:01,313.930946,-62.330274,20.45,0.07
GaiaX23-266684,2803480649098683520,2023-12-15T17:51:56,11.111603,24.374520,19.10,0.02
GaiaX23-266683,2803474979741861632,2023-12-15T17:51:48,11.088494,24.247258,18.90,0.01
GaiaX23-266682,2803432820342904192,2023-12-15T17:51:32,11.107167,23.965660,19.18,0.02
GaiaX23-266681,2803423921170676992,2023-12-15T17:51:19,10.955688,23.805834,20.20,0.08
GaiaX23-266680,2803327061068178688,2023-12-15T17:51:03,10.765145,23.626861,20.28,0.05
GaiaX23-266679,2803275830698277120,2023-12-15T17:50:56,10.856894,23.453776,18.74,0.02
GaiaX23-266678,2803041153685413760,2023-12-15T17:50:33,11.197009,22.888796,18.19,0.01
GaiaX23-266677,2803212574419967488,2023-12-15T17:50:17,10.675897,22.868084,18.44,0.02
GaiaX23-266676,6450640089431585920,2023-12-15T17:50:02,310.695309,-63.505557,18.26,0.08
GaiaX23-266675,2802645295139367936,2023-12-15T17:49:55,10.513618,22.571936,18.54,0.01
GaiaX23-266674,2801619863108962688,2023-12-15T17:48:12,10.292755,20.887862,20.20,0.03
GaiaX23-266673,2801605569457804800,2023-12-15T17:48:03,10.247938,20.759291,19.48,0.04
GaiaX23-266672,2795605775021977856,2023-12-15T17:47:40,9.824661,20.570841,20.28,0.04
GaiaX23-266671,2796351690582787840,2023-12-15T17:47:31,9.540447,20.563134,20.27,0.05
GaiaX23-266670,2796322759683085184,2023-12-15T17:47:15,9.388477,20.350547,18.92,0.02
GaiaX23-266669,2795552242549619456,2023-12-15T17:47:14,9.745325,20.159029,19.02,0.01
GaiaX23-266668,2795546229595420544,2023-12-15T17:46:59,9.501205,20.017410,19.90,0.02
GaiaX23-266667,2795141540596801152,2023-12-15T17:45:49,9.324947,18.896439,19.95,0.02
GaiaX23-266666,2794487846574610816,2023-12-15T17:43:45,8.528018,17.166809,19.04,0.03
GaiaX23-266665,2794492175901644544,2023-12-15T17:43:45,8.396393,17.231547,19.26,0.04
GaiaX23-266664,2794506606991759488,2023-12-15T17:43:43,8.203757,17.295231,19.67,0.03
GaiaX23-266663,6427948402832255232,2023-12-15T17:43:27,297.602329,-66.572066,20.59,0.09
GaiaX23-266662,2792974884216935296,2023-12-15T17:43:16,8.154698,16.845395,15.52,0.01
GaiaX23-266661,2780942103840265472,2023-12-15T17:42:58,8.355762,16.441574,18.32,0.01
GaiaX23-266660,2780826998719084928,2023-12-15T17:42:27,7.784814,16.200806,19.96,0.09
GaiaX23-266659,2780721995358670976,2023-12-15T17:41:54,7.831441,15.610917,19.92,0.02
GaiaX23-266658,2780336650890054656,2023-12-15T17:41:17,7.240049,15.271254,20.12,0.04
GaiaX23-266657,2780126472370231552,2023-12-15T17:41:14,7.724903,14.979729,20.18,0.07
GaiaX23-266656,2780312736512159872,2023-12-15T17:41:09,7.388623,15.059175,20.33,0.04
GaiaX23-266655,2780295625362468864,2023-12-15T17:40:45,7.050045,14.821488,20.07,0.03
GaiaX23-266654,2780059092923328896,2023-12-15T17:40:18,7.329826,14.215949,19.99,0.04
GaiaX23-266653,2779980374763245952,2023-12-15T17:40:11,6.996904,14.264313,20.15,0.02
GaiaX23-266652,2779921860128857600,2023-12-15T17:39:25,6.601995,13.669116,20.55,0.07
GaiaX23-266651,2755838810268190848,2023-12-15T17:38:56,6.447063,13.249551,20.37,0.02
GaiaX23-266650,2755068121336422144,2023-12-15T17:38:56,6.840753,13.066310,19.04,0.01
GaiaX23-266649,2755064925880756608,2023-12-15T17:38:49,6.797766,12.963397,19.99,0.02
GaiaX23-266648,2755785071637401984,2023-12-15T17:38:32,6.427132,12.851489,20.60,0.05
GaiaX23-266647,2754856121750651136,2023-12-15T17:37:48,6.465824,12.086506,17.18,0.01
GaiaX23-266646,2753984209028013696,2023-12-15T17:35:25,5.642036,10.070267,18.88,0.05
GaiaX23-266645,2753966960439359104,2023-12-15T17:35:22,5.773065,9.948019,17.13,0.00
GaiaX23-266644,2754028430011307648,2023-12-15T17:35:14,5.257057,10.073016,19.76,0.04
GaiaX23-266643,2752403111307753472,2023-12-15T17:34:02,4.934557,9.001328,20.47,0.05
GaiaX23-266642,2749282216272542336,2023-12-15T17:33:45,5.087120,8.639983,19.73,0.01
GaiaX23-266641,2749224388832889728,2023-12-15T17:33:24,4.963021,8.354797,20.60,0.10
GaiaX23-266640,2749247581656295296,2023-12-15T17:33:20,4.833143,8.339578,18.36,0.01
GaiaX23-266639,2749197485157761920,2023-12-15T17:33:14,4.882140,8.214630,20.44,0.09
GaiaX23-266638,2748813961758821376,2023-12-15T17:32:56,4.596867,8.054396,20.28,0.07
GaiaX23-266637,2748796266493564928,2023-12-15T17:32:51,4.774830,7.888030,20.40,0.04
GaiaX23-266636,2749167282947760768,2023-12-15T17:32:50,4.867495,7.831637,18.57,0.01
GaiaX23-266635,2748783175433262464,2023-12-15T17:32:36,4.681378,7.673498,18.80,0.02
GaiaX23-266634,2748591276293261312,2023-12-15T17:32:23,4.620547,7.483454,20.34,0.05
GaiaX23-266633,2748747475665123328,2023-12-15T17:32:02,4.240832,7.312557,20.35,0.03
GaiaX23-266632,2748748437737799680,2023-12-15T17:31:57,4.161518,7.282221,19.02,0.01
GaiaX23-266631,2748438890854851712,2023-12-15T17:31:44,4.526448,6.879580,20.34,0.09
GaiaX23-266630,2748443804297438976,2023-12-15T17:31:42,4.346439,6.933294,18.94,0.02
GaiaX23-266629,2748445865881756800,2023-12-15T17:31:27,4.072144,6.817882,19.75,0.02
GaiaX23-266628,2748444869449350912,2023-12-15T17:31:22,4.054295,6.741036,18.99,0.02
GaiaX23-266627,2748419030926111360,2023-12-15T17:31:12,3.922644,6.631789,19.19,0.03
GaiaX23-266626,2748419065285850496,2023-12-15T17:31:12,3.904568,6.635683,20.25,0.04
GaiaX23-266625,2748352476112907648,2023-12-15T17:31:02,4.130163,6.367000,20.46,0.07
GaiaX23-266624,2748329901764810624,2023-12-15T17:30:56,4.170749,6.233022,19.62,0.10
GaiaX23-266623,2748396834535150592,2023-12-15T17:30:53,3.750679,6.399998,19.25,0.03
GaiaX23-266622,2742326705717073536,2023-12-15T17:30:31,3.778021,6.011464,20.62,0.13
GaiaX23-266621,2742308941732346880,2023-12-15T17:30:25,3.894070,5.850409,20.07,0.05
GaiaX23-266620,2742287054579017856,2023-12-15T17:30:14,3.704859,5.766255,19.00,0.02
GaiaX23-266619,2742298633810850176,2023-12-15T17:30:11,3.587418,5.771394,19.92,0.02
GaiaX23-266618,2742280113911875200,2023-12-15T17:30:04,3.672809,5.615652,19.12,0.03
GaiaX23-266617,2742291555704750976,2023-12-15T17:30:04,3.449832,5.712445,20.53,0.08
GaiaX23-266616,2741514510220303104,2023-12-15T17:29:50,3.754966,5.325055,19.71,0.09
GaiaX23-266615,2742181604539785728,2023-12-15T17:29:47,3.357794,5.483342,18.32,0.02
GaiaX23-266614,2741496849314788352,2023-12-15T17:29:44,3.888784,5.168934,20.08,0.09
GaiaX23-266613,2741406758079961984,2023-12-15T17:29:41,3.752846,5.174930,19.51,0.05
GaiaX23-266612,2742166864212031872,2023-12-15T17:29:28,3.277150,5.203998,19.85,0.05
GaiaX23-266611,2741397927627218688,2023-12-15T17:29:26,3.565540,5.015982,20.36,0.02
GaiaX23-266610,2740719219715197312,2023-12-15T17:28:25,3.417664,4.060657,20.64,0.13
GaiaX23-266609,2740878786340691968,2023-12-15T17:28:09,3.056284,3.968669,20.45,0.04
GaiaX23-266608,2740882462832710656,2023-12-15T17:27:50,2.715060,3.818816,18.75,0.02
GaiaX23-266607,2740869509211346944,2023-12-15T17:27:49,2.795347,3.766392,18.23,0.05
GaiaX23-266606,2740566147080468608,2023-12-15T17:27:16,2.726486,3.249468,19.21,0.02
GaiaX23-266605,2740524846674982016,2023-12-15T17:26:56,2.551946,2.986669,18.67,0.02
GaiaX23-266604,2740525224632105856,2023-12-15T17:26:55,2.529183,2.985692,18.18,0.01
GaiaX23-266603,2740468634143019392,2023-12-15T17:26:52,2.816239,2.799249,19.56,0.03
GaiaX23-266602,2740463308383588352,2023-12-15T17:26:39,2.572488,2.703290,20.00,0.04
GaiaX23-266601,2740442933058745344,2023-12-15T17:26:36,2.867720,2.493327,18.80,0.03
GaiaX23-266600,2740462415030397824,2023-12-15T17:26:35,2.554807,2.633874,20.45,0.07
GaiaX23-266599,2738908083545842048,2023-12-15T17:25:58,2.292902,2.136637,20.26,0.04
GaiaX23-266598,2738899905928120320,2023-12-15T17:25:47,2.134534,2.034979,20.39,0.02
GaiaX23-266597,2546725133321678848,2023-12-15T17:25:40,2.599323,1.689288,20.06,0.06
GaiaX23-266596,2546735303804238848,2023-12-15T17:25:36,2.358887,1.744689,18.56,0.02
GaiaX23-266595,2546733757616016128,2023-12-15T17:25:33,2.306104,1.722023,20.42,0.11
GaiaX23-266594,2546626486514107392,2023-12-15T17:25:22,2.232334,1.559539,18.79,0.02
GaiaX23-266593,2546620336120947328,2023-12-15T17:25:17,2.289828,1.456977,19.78,0.02
GaiaX23-266592,2546564089229256832,2023-12-15T17:25:07,2.349890,1.250598,20.10,0.03
GaiaX23-266591,2546627276788122496,2023-12-15T17:25:01,1.938811,1.352175,19.94,0.01
GaiaX23-266590,2546561958925491328,2023-12-15T17:24:59,2.241576,1.181900,20.16,0.05
GaiaX23-266589,2546518631295441920,2023-12-15T17:24:40,2.164720,0.896505,20.25,0.04
GaiaX23-266588,2546148439474788992,2023-12-15T17:24:16,1.718273,0.716881,20.43,0.06
GaiaX23-266587,2546136482285851776,2023-12-15T17:24:04,1.604387,0.557766,18.46,0.01
GaiaX23-266586,2546094116728460416,2023-12-15T17:23:48,1.622701,0.285708,20.16,0.02
GaiaX23-266585,2546091367949393792,2023-12-15T17:23:43,1.626060,0.209316,19.21,0.02
GaiaX23-266584,2545898197499302912,2023-12-15T17:23:42,1.811852,0.098366,18.80,0.02
GaiaX23-266583,2545727223442169856,2023-12-15T17:23:06,1.640649,-0.430192,18.62,0.03
GaiaX23-266582,2545717843233616128,2023-12-15T17:22:54,1.542229,-0.586632,19.67,0.02
GaiaX23-266581,2545676886425500288,2023-12-15T17:22:43,1.605078,-0.792760,19.38,0.02
GaiaX23-266580,2545692863703840128,2023-12-15T17:22:43,1.433791,-0.712017,20.58,0.05
GaiaX23-266579,2545683964531625088,2023-12-15T17:22:27,1.223356,-0.878184,19.38,0.02
GaiaX23-266578,2449580738388617216,2023-12-15T17:22:06,1.288933,-1.264889,18.99,0.02
GaiaX23-266577,2449584621039053568,2023-12-15T17:22:05,1.168744,-1.223699,17.51,0.01
GaiaX23-266576,2448821594329891072,2023-12-15T17:21:52,1.210420,-1.465500,19.55,0.04
GaiaX23-266575,2448816990124950784,2023-12-15T17:21:50,1.302312,-1.543369,19.57,0.02
GaiaX23-266574,2448791151601704704,2023-12-15T17:21:39,1.179197,-1.663608,20.54,0.09
GaiaX23-266573,2448717140725277952,2023-12-15T17:21:17,1.172268,-2.024525,20.07,0.13
GaiaX23-266572,2448780740600996480,2023-12-15T17:21:16,0.828068,-1.877589,18.71,0.02
GaiaX23-266571,2448690065250660992,2023-12-15T17:21:14,0.770040,-1.873825,19.48,0.02
GaiaX23-266570,2448676664952720896,2023-12-15T17:20:56,0.609626,-2.104832,20.26,0.04
GaiaX23-266569,2448658316852447360,2023-12-15T17:20:47,0.678691,-2.282894,20.17,0.04
GaiaX23-266568,2448657045542128512,2023-12-15T17:20:47,0.748179,-2.321475,16.70,0.01
GaiaX23-266567,2448578842777634432,2023-12-15T17:20:29,0.659219,-2.580227,20.09,0.06
GaiaX23-266566,2448553485290742912,2023-12-15T17:20:17,0.791935,-2.854268,19.23,0.02
GaiaX23-266565,2448197174805947520,2023-12-15T17:20:07,0.328567,-2.782571,19.54,0.08
GaiaX23-266564,2448180853930225152,2023-12-15T17:20:06,0.529118,-2.900179,18.68,0.02
GaiaX23-266563,2447985175217406208,2023-12-15T17:19:56,0.622148,-3.120670,19.28,0.04
GaiaX23-266562,2447972874431081856,2023-12-15T17:19:44,0.598228,-3.313303,20.62,0.08
GaiaX23-266561,2447954732489230336,2023-12-15T17:19:38,0.681280,-3.452950,19.29,0.06
GaiaX23-266560,2447941710148415872,2023-12-15T17:19:16,0.181429,-3.575028,18.95,0.02
GaiaX23-266559,2447919067080849152,2023-12-15T17:19:07,0.319646,-3.795130,19.62,0.05
