#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-153145,2436138762060443648,2021-11-03T09:15:55,357.831604,-8.161145,20.62,0.07
GaiaX21-153144,2422613360291357568,2021-11-03T09:12:23,0.438586,-10.725248,20.41,0.05
GaiaX21-153143,2421760963901435904,2021-11-03T09:11:30,0.982618,-11.423516,20.59,0.06
GaiaX21-153142,2421594284811340544,2021-11-03T09:11:04,1.124093,-11.873809,20.63,0.05
GaiaX21-153141,2364164181153570048,2021-11-03T09:01:58,8.033585,-18.209050,20.18,0.06
GaiaX21-153140,5017229766964569856,2021-11-03T08:37:06,28.478522,-34.266133,20.62,0.04
GaiaX21-153139,3909734241657624448,2021-11-03T06:06:37,176.424377,6.565262,19.93,0.09
GaiaX21-153138,2716549033558550144,2021-11-03T05:25:32,341.050124,9.538714,20.31,0.03
GaiaX21-153137,1481673814870945024,2021-11-03T05:19:13,216.385517,38.374162,19.87,0.04
GaiaX21-153136,1393137118512015488,2021-11-03T05:11:27,225.986801,42.205155,20.41,0.06
GaiaX21-153135,2436121891428905728,2021-11-03T05:02:29,357.348732,-8.249633,20.51,0.03
GaiaX21-153134,2346122157411955712,2021-11-03T04:40:56,13.385378,-23.523831,20.65,0.06
GaiaX21-153133,2125984089715633664,2021-11-03T04:28:38,291.371767,42.794364,19.72,0.03
GaiaX21-153132,5017229766964569856,2021-11-03T04:23:27,28.478522,-34.266121,20.66,0.08
GaiaX21-153131,2734390808743223296,2021-11-03T03:44:40,336.785375,13.987759,20.58,0.05
GaiaX21-153130,2436121891428906752,2021-11-03T03:15:55,357.347522,-8.253801,20.48,0.08
GaiaX21-153129,2368704889296285696,2021-11-03T03:05:54,4.364534,-15.738748,20.34,0.01
GaiaX21-153128,2363062917177223680,2021-11-03T03:00:10,8.930345,-19.547903,20.63,0.02
GaiaX21-153127,2346131743778962432,2021-11-03T02:54:07,13.795751,-23.515809,20.39,0.05
GaiaX21-153126,3798032209691585024,2021-11-03T02:03:14,169.049888,-0.032555,20.46,0.04
GaiaX21-153125,3812336478013871232,2021-11-03T01:58:56,171.964338,2.874822,20.05,0.07
GaiaX21-153124,3911839325388159232,2021-11-03T01:50:37,177.431889,8.832121,20.50,0.11
GaiaX21-153123,3920721180319062400,2021-11-03T01:43:55,182.359146,13.239178,20.57,0.05
GaiaX21-153122,1458266311829770496,2021-11-03T01:14:23,207.109845,32.835816,20.60,0.08
GaiaX21-153121,1458804625850744064,2021-11-03T01:12:24,208.953639,34.291270,20.65,0.14
GaiaX21-153120,5662148861991559808,2021-11-03T00:52:07,144.844855,-23.424164,20.42,0.07
GaiaX21-153119,3753340738515027328,2021-11-03T00:36:45,155.653877,-13.551898,20.57,0.06
GaiaX21-153118,2106630451673163776,2021-11-03T00:19:52,283.816165,43.907034,20.02,0.04
GaiaX21-153117,3798032209691585024,2021-11-03T00:16:39,169.049908,-0.032571,20.18,0.05
GaiaX21-153116,2416453518194723328,2021-11-02T22:53:13,3.369879,-15.285810,20.55,0.03
GaiaX21-153115,2362983958498455680,2021-11-02T22:46:04,9.090175,-20.018133,20.47,0.07
GaiaX21-153114,2106632959934066304,2021-11-02T22:33:19,283.863583,44.013863,20.09,0.12
GaiaX21-153113,4851006698589547136,2021-11-02T22:03:54,49.577491,-42.396498,20.64,0.05
GaiaX21-153112,2715900356057433472,2021-11-02T21:38:09,340.532198,8.330591,20.16,0.03
GaiaX21-153111,2637675051543195904,2021-11-02T21:24:17,350.815945,-2.127765,20.48,0.02
GaiaX21-153110,2418244622635740672,2021-11-02T21:09:19,1.566847,-13.250366,20.49,0.12
GaiaX21-153109,2368041883783719552,2021-11-02T21:04:43,4.931529,-16.548140,20.65,0.02
GaiaX21-153108,3764217726011924992,2021-11-02T20:14:18,161.178242,-7.308554,20.39,0.03
GaiaX21-153107,3791448540224168192,2021-11-02T20:05:10,167.501278,-1.442775,20.58,0.03
GaiaX21-153106,5567767471060517504,2021-11-02T19:43:43,92.818360,-44.931019,19.84,0.04
GaiaX21-153105,5562391855638797184,2021-11-02T19:35:18,103.112866,-42.924889,20.60,0.08
GaiaX21-153104,1458266311829770496,2021-11-02T19:14:08,207.109794,32.835863,20.57,0.07
GaiaX21-153103,1482126435705028864,2021-11-02T19:10:41,210.875698,34.534270,19.95,0.07
GaiaX21-153102,1384768494994817024,2021-11-02T18:47:35,240.350485,44.333306,20.41,0.02
GaiaX21-153101,2114985915404230656,2021-11-02T18:26:15,273.255486,44.485734,19.96,0.03
GaiaX21-153100,3909470290147285504,2021-11-02T18:08:11,174.154060,6.093668,19.90,0.09
GaiaX21-153099,2656840673086781696,2021-11-02T17:19:24,343.863127,4.079261,20.28,0.02
GaiaX21-153098,2655980133439889920,2021-11-02T17:18:25,344.692096,3.407765,20.47,0.03
GaiaX21-153097,2652607622040305536,2021-11-02T17:16:49,345.707904,2.073589,20.42,0.05
GaiaX21-153096,2633431830013739392,2021-11-02T17:08:08,352.341778,-4.226243,20.67,0.08
GaiaX21-153095,2633041846983302272,2021-11-02T17:07:11,352.793922,-5.122139,20.46,0.02
GaiaX21-153094,2439266013648010624,2021-11-02T17:02:58,355.865713,-8.228126,20.50,0.05
GaiaX21-153093,2418241633338503680,2021-11-02T16:55:39,1.567474,-13.265752,20.52,0.08
GaiaX21-153092,2416453518194723328,2021-11-02T16:53:00,3.369908,-15.285780,20.43,0.03
GaiaX21-153091,5044366538572967680,2021-11-02T16:08:16,44.544956,-40.340655,19.19,0.04
GaiaX21-153090,2439265635690891264,2021-11-02T15:16:24,355.863222,-8.236771,20.54,0.02
GaiaX21-153089,2416453518194723328,2021-11-02T15:06:26,3.369895,-15.285789,20.49,0.03
GaiaX21-153088,2368701762560097408,2021-11-02T15:05:26,4.407632,-15.758607,20.32,0.07
GaiaX21-153087,2368299925419258880,2021-11-02T15:05:15,4.150792,-16.213941,20.55,0.03
GaiaX21-153086,2363735337257305728,2021-11-02T15:01:10,7.492109,-18.850325,20.64,0.02
GaiaX21-153085,2349221818130374272,2021-11-02T14:54:57,12.605028,-22.832493,20.42,0.03
GaiaX21-153084,5044368290919626240,2021-11-02T14:21:42,44.584455,-40.268694,19.45,0.02
GaiaX21-153083,3801795425678116608,2021-11-02T14:07:16,165.436597,-2.464744,19.48,0.04
GaiaX21-153082,4802293523113855744,2021-11-02T13:49:19,85.307857,-45.031182,20.17,0.03
GaiaX21-153081,5557283936928784000,2021-11-02T13:38:01,99.424555,-43.154771,19.60,0.03
GaiaX21-153080,3955257287223722112,2021-11-02T13:29:44,192.585076,22.849447,20.22,0.07
GaiaX21-153079,5585633847828390528,2021-11-02T13:27:15,111.622578,-39.588633,20.61,0.04
GaiaX21-153078,5641815421678026496,2021-11-02T13:04:50,133.222758,-29.561234,20.15,0.06
GaiaX21-153077,1384606420108819584,2021-11-02T12:48:36,238.648798,43.165330,19.59,0.09
GaiaX21-153076,3804151507297506560,2021-11-02T12:18:01,166.844929,-0.197126,20.61,0.07
GaiaX21-153075,1791279109386303232,2021-11-02T11:45:17,322.057457,22.927772,20.21,0.04
GaiaX21-153074,1769836914653572096,2021-11-02T11:36:36,329.357477,16.414040,19.98,0.09
GaiaX21-153073,1768481422974646272,2021-11-02T11:34:14,331.341553,14.698874,19.62,0.03
GaiaX21-153072,1768411913223926016,2021-11-02T11:33:51,331.627673,14.387841,19.67,0.04
GaiaX21-153071,2723249045100860800,2021-11-02T11:27:32,336.917176,9.881924,20.41,0.02
GaiaX21-153070,2652197607282470784,2021-11-02T11:15:47,345.967696,1.151495,20.59,0.04
GaiaX21-153069,1296761969399836672,2021-11-02T11:12:33,224.313542,39.681587,20.56,0.03
GaiaX21-153068,2439177262444036992,2021-11-02T11:03:49,354.676470,-7.786651,20.66,0.03
GaiaX21-153067,2367926916099143552,2021-11-02T10:50:22,4.790439,-17.323276,20.67,0.02
GaiaX21-153066,2363787667138840576,2021-11-02T10:48:12,6.574969,-18.710505,19.89,0.04
GaiaX21-153065,1845141710141913472,2021-11-02T10:05:16,315.481794,27.102773,20.03,0.06
GaiaX21-153064,1840509433286384640,2021-11-02T10:01:15,319.650491,24.643361,20.12,0.07
GaiaX21-153063,2724324814150811648,2021-11-02T09:42:29,335.787458,11.063598,20.45,0.10
GaiaX21-153062,2637506791905283712,2021-11-02T09:23:46,349.966317,-2.931329,20.51,0.06
GaiaX21-153061,2422235437527716480,2021-11-02T09:11:42,358.676539,-11.912479,20.62,0.03
GaiaX21-153060,2420874276493505920,2021-11-02T09:09:08,1.109565,-13.284920,20.38,0.03
GaiaX21-153059,2349218588314969600,2021-11-02T08:54:41,12.636535,-22.859985,20.46,0.04
GaiaX21-153058,2345906206456207488,2021-11-02T08:53:23,13.386306,-23.985112,20.63,0.03
GaiaX21-153057,5676912382578532864,2021-11-02T08:37:43,143.283834,-21.095975,19.97,0.06
GaiaX21-153056,3765031261537550720,2021-11-02T08:26:06,151.784401,-14.103001,20.57,0.03
GaiaX21-153055,3774186997940464768,2021-11-02T08:17:02,158.232237,-8.554396,20.26,0.03
GaiaX21-153054,4852667098586573952,2021-11-02T08:16:19,51.018808,-41.249892,20.16,0.06
GaiaX21-153053,4852667098586574080,2021-11-02T08:16:19,51.019500,-41.248254,19.95,0.05
GaiaX21-153052,3801278380333089408,2021-11-02T08:09:09,163.627252,-3.451647,20.50,0.02
GaiaX21-153051,3804151507297506560,2021-11-02T08:04:19,166.844896,-0.197111,20.67,0.06
GaiaX21-153050,5649258015876550016,2021-11-02T07:01:12,135.285041,-26.648797,19.58,0.03
GaiaX21-153049,1390660880887172096,2021-11-02T06:52:33,232.793883,41.716649,19.95,0.06
GaiaX21-153048,3765302256795416960,2021-11-02T06:39:29,151.422074,-13.577539,20.62,0.08
GaiaX21-153047,1355517946642121344,2021-11-02T06:36:11,256.850226,43.971428,20.55,0.07
GaiaX21-153046,1769671541233904384,2021-11-02T05:36:06,328.847175,15.570032,20.46,0.13
GaiaX21-153045,1456706036109371648,2021-11-02T05:29:48,204.354717,31.189540,20.63,0.13
GaiaX21-153044,2637055717260668160,2021-11-02T05:09:51,349.553956,-3.625356,20.66,0.08
GaiaX21-153043,2435824301735712512,2021-11-02T05:02:07,355.555509,-9.059677,20.62,0.11
GaiaX21-153042,2434353258256728832,2021-11-02T04:59:07,358.021976,-11.025073,20.58,0.09
GaiaX21-153041,2422235162649810688,2021-11-02T04:58:02,358.683542,-11.930349,20.62,0.06
GaiaX21-153040,2421871739696893568,2021-11-02T04:57:31,358.776016,-12.546506,20.65,0.03
GaiaX21-153039,2420747420340740736,2021-11-02T04:55:36,0.381757,-13.764627,20.65,0.03
GaiaX21-153038,2367926847379672064,2021-11-02T04:50:09,4.801597,-17.325053,20.64,0.07
GaiaX21-153037,1355282204477145856,2021-11-02T04:48:48,258.084413,43.891472,20.62,0.07
GaiaX21-153036,2363697472825631360,2021-11-02T04:47:12,7.264425,-19.192588,20.57,0.10
GaiaX21-153035,4848824133646547072,2021-11-02T03:59:27,54.931000,-41.948058,20.48,0.10
GaiaX21-153034,4838946018102284288,2021-11-02T03:53:57,61.682682,-43.178940,20.29,0.04
GaiaX21-153033,4810911048575136640,2021-11-02T03:42:44,75.932817,-44.270023,20.67,0.02
GaiaX21-153032,2710722034247721344,2021-11-02T03:39:01,337.688196,8.090874,20.58,0.11
GaiaX21-153031,2652032680537268352,2021-11-02T03:29:32,344.735482,0.852865,20.65,0.03
GaiaX21-153030,2632798648755971712,2021-11-02T03:20:41,351.308679,-5.690856,20.39,0.04
GaiaX21-153029,2422235128290074496,2021-11-02T03:11:27,358.686567,-11.937827,20.60,0.01
GaiaX21-153028,2416611298114606592,2021-11-02T03:06:13,2.798391,-15.488317,19.43,0.02
GaiaX21-153027,2367926847379675776,2021-11-02T03:03:35,4.805057,-17.325475,20.67,0.04
GaiaX21-153026,2363786911224605056,2021-11-02T03:01:20,6.803808,-18.637616,20.63,0.04
GaiaX21-153025,5642297351370763648,2021-11-02T02:53:38,129.913484,-29.544802,19.18,0.01
GaiaX21-153024,5648953691670519680,2021-11-02T02:50:05,132.751283,-27.422270,20.37,0.03
GaiaX21-153023,5675599840570335872,2021-11-02T02:38:59,141.678338,-21.391569,20.54,0.05
GaiaX21-153022,4966483491412536192,2021-11-02T02:30:24,35.174746,-35.797700,20.31,0.13
GaiaX21-153021,4848824133646547072,2021-11-02T02:12:53,54.930998,-41.948060,20.48,0.03
GaiaX21-153020,3911286477198448896,2021-11-02T01:51:30,174.865673,9.021256,19.85,0.07
GaiaX21-153019,3911086606599842176,2021-11-02T01:51:27,175.133584,8.743955,20.49,0.05
GaiaX21-153018,3947133098885334784,2021-11-02T01:37:52,185.160492,17.813328,19.71,0.08
GaiaX21-153017,1389780824910046976,2021-11-02T00:52:29,232.722076,40.860956,19.83,0.04
GaiaX21-153016,5684104940967540992,2021-11-02T00:45:53,146.176093,-17.032911,20.61,0.15
GaiaX21-153015,3765420213777237888,2021-11-02T00:39:12,150.924152,-12.890746,19.79,0.04
GaiaX21-153014,3765562256934944896,2021-11-02T00:38:03,151.758932,-12.233555,20.46,0.08
GaiaX21-153013,2113506866103348608,2021-11-02T00:25:20,272.503119,41.910953,20.63,0.04
GaiaX21-153012,3805205423551904000,2021-11-02T00:16:50,166.496961,1.223593,19.54,0.02
GaiaX21-153011,1785942251740992640,2021-11-01T23:40:46,323.915204,18.416018,19.71,0.03
GaiaX21-153010,1785945034879801088,2021-11-01T23:40:46,324.065364,18.549791,20.08,0.11
GaiaX21-153009,1767917510948487552,2021-11-01T23:33:56,329.762722,13.511414,19.92,0.06
GaiaX21-153008,2727854899311354880,2021-11-01T23:31:17,332.394467,11.964668,20.50,0.02
GaiaX21-153007,2710290372854861952,2021-11-01T23:25:17,336.947767,7.342236,20.30,0.04
GaiaX21-153006,1383995641399063168,2021-11-01T23:01:52,238.315400,42.117257,20.63,0.06
GaiaX21-153005,2435638175031695616,2021-11-01T23:01:23,355.431111,-9.881261,20.40,0.05
GaiaX21-153004,2420992096036906624,2021-11-01T22:56:28,359.076093,-13.442527,20.65,0.07
GaiaX21-153003,2420747214182314752,2021-11-01T22:55:22,0.374827,-13.788752,20.44,0.05
GaiaX21-153002,2367818648564318336,2021-11-01T22:49:48,4.785898,-17.539868,20.66,0.05
GaiaX21-153001,2348781326287932672,2021-11-01T22:40:37,12.074095,-23.677627,20.58,0.04
GaiaX21-153000,1786231285860489216,2021-11-01T21:55:10,323.264299,19.277656,19.70,0.07
GaiaX21-152999,1772698943421928960,2021-11-01T21:51:33,326.145363,16.447699,19.51,0.03
GaiaX21-152998,1772698943421928832,2021-11-01T21:51:33,326.150156,16.453102,19.30,0.06
GaiaX21-152997,1772626203855805056,2021-11-01T21:51:00,326.701217,16.131511,20.36,0.03
GaiaX21-152996,1767936099566945024,2021-11-01T21:47:25,329.804755,13.599948,20.13,0.07
GaiaX21-152995,4813236103351507456,2021-11-01T21:43:03,75.384630,-42.993523,20.52,0.03
GaiaX21-152994,2438823528937971328,2021-11-01T21:16:26,354.149691,-8.780409,20.60,0.03
GaiaX21-152993,2420992096036908416,2021-11-01T21:09:54,359.074769,-13.447841,20.55,0.02
GaiaX21-152992,5652053730346313600,2021-11-01T20:49:37,132.604449,-26.839536,20.19,0.03
GaiaX21-152991,3768422017958848000,2021-11-01T20:21:47,153.259541,-10.221752,20.49,0.05
GaiaX21-152990,3775335815793831424,2021-11-01T20:16:16,157.330118,-7.052343,20.20,0.02
GaiaX21-152989,3811497894239342976,2021-11-01T20:01:54,167.144357,2.309385,20.55,0.06
GaiaX21-152988,3814490455650095104,2021-11-01T19:55:32,171.495876,6.594540,20.37,0.07
GaiaX21-152987,3919675407321006848,2021-11-01T19:46:45,177.800545,12.410016,20.41,0.12
GaiaX21-152986,1383478527336937600,2021-11-01T18:47:10,239.857791,41.570300,20.33,0.03
GaiaX21-152985,5687035483053299712,2021-11-01T18:42:47,147.892547,-14.872491,19.63,0.02
GaiaX21-152984,3778190354137059584,2021-11-01T18:24:51,160.398824,-3.629258,20.62,0.07
GaiaX21-152983,3919663140894407424,2021-11-01T18:00:18,177.741356,12.266179,19.73,0.03
GaiaX21-152982,3919675407321006848,2021-11-01T18:00:10,177.800576,12.409989,20.50,0.04
GaiaX21-152981,1790201862869641088,2021-11-01T17:43:32,320.498389,19.776245,19.42,0.03
GaiaX21-152980,1772553807886140160,2021-11-01T17:37:48,325.541124,15.748721,19.97,0.04
GaiaX21-152979,1772299855059789440,2021-11-01T17:37:14,326.174814,15.473642,19.90,0.05
GaiaX21-152978,1383393418264997632,2021-11-01T16:59:49,240.967811,41.842482,20.60,0.05
GaiaX21-152977,1785762790829587584,2021-11-01T15:53:56,323.167115,17.618693,20.01,0.03
GaiaX21-152976,4840362807556087168,2021-11-01T15:52:18,63.505161,-42.268023,18.49,0.02
GaiaX21-152975,1772580952079452160,2021-11-01T15:51:29,325.582285,16.131188,20.25,0.05
GaiaX21-152974,1769175833286908160,2021-11-01T15:49:32,326.964423,14.495444,20.08,0.04
GaiaX21-152973,1769109965668457216,2021-11-01T15:49:14,327.236823,14.276841,19.53,0.03
GaiaX21-152972,1767791238910349056,2021-11-01T15:47:21,328.823697,12.935544,19.94,0.06
GaiaX21-152971,2638064862776177792,2021-11-01T15:24:44,347.258576,-3.046786,20.60,0.09
GaiaX21-152970,4807620931829413760,2021-11-01T13:49:00,84.360413,-41.273765,20.64,0.10
GaiaX21-152969,3919675407321006848,2021-11-01T13:46:29,177.800540,12.410030,20.50,0.04
GaiaX21-152968,4804166644252232320,2021-11-01T13:46:01,87.975656,-41.083023,20.25,0.03
GaiaX21-152967,1459825659830094976,2021-11-01T13:22:41,197.765623,26.732179,20.58,0.08
GaiaX21-152966,1480869693916323840,2021-11-01T13:06:26,214.513351,35.484977,19.57,0.10
GaiaX21-152965,1388904926458339200,2021-11-01T12:53:39,230.649739,39.598848,19.54,0.02
GaiaX21-152964,1381118666147651968,2021-11-01T12:41:51,247.163485,41.850940,19.66,0.11
