#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-72195,109535667643958784,2023-02-03T21:31:19,43.243282,21.890201,20.44,0.11
GaiaX23-72194,85478043990626816,2023-02-03T21:30:30,42.588732,21.420677,16.90,0.00
GaiaX23-72193,85251304076907520,2023-02-03T21:30:06,42.536552,21.010052,20.33,0.06
GaiaX23-72192,85134274808414336,2023-02-03T21:29:12,41.913045,20.428359,20.39,0.02
GaiaX23-72191,83677593700621184,2023-02-03T21:26:40,41.282193,18.094096,19.90,0.02
GaiaX23-72190,84444434341888512,2023-02-03T21:26:35,40.761073,18.318851,20.51,0.02
GaiaX23-72189,81951154289108224,2023-02-03T21:25:01,40.448221,16.832934,19.07,0.10
GaiaX23-72188,81498361654623744,2023-02-03T21:23:45,39.608424,15.987125,17.54,0.01
GaiaX23-72187,81157032013838848,2023-02-03T21:22:35,38.932561,15.146121,20.32,0.14
GaiaX23-72186,75125420460749440,2023-02-03T21:22:00,38.708109,14.667817,17.80,0.05
GaiaX23-72185,75029591150441728,2023-02-03T21:21:38,38.807738,14.213745,20.53,0.04
GaiaX23-72184,26813394932286720,2023-02-03T21:20:23,38.467047,13.083231,20.52,0.04
GaiaX23-72183,26441931800751104,2023-02-03T21:19:48,37.825006,12.865565,17.95,0.01
GaiaX23-72182,26338096671403648,2023-02-03T21:19:17,37.856452,12.296764,20.43,0.07
GaiaX23-72181,26227595752671616,2023-02-03T21:18:59,37.681570,12.076868,20.44,0.05
GaiaX23-72180,26192548819537152,2023-02-03T21:18:32,37.355142,11.790781,18.94,0.01
GaiaX23-72179,24326986826772864,2023-02-03T21:16:52,36.579941,10.488919,20.18,0.04
GaiaX23-72178,24241774675620864,2023-02-03T21:16:32,36.539740,10.159800,20.48,0.02
GaiaX23-72177,24289843949597568,2023-02-03T21:16:32,36.431248,10.227462,17.71,0.01
GaiaX23-72176,23841449362630784,2023-02-03T21:15:49,36.160839,9.629787,20.43,0.09
GaiaX23-72175,2520341905136965504,2023-02-03T21:12:10,35.244952,6.315655,20.38,0.07
GaiaX23-72174,2520415263178381568,2023-02-03T21:11:56,34.597109,6.460811,20.38,0.05
GaiaX23-72173,2515201104178548352,2023-02-03T21:09:11,33.652700,4.118334,17.74,0.01
GaiaX23-72172,2515200829300641536,2023-02-03T21:09:09,33.540885,4.149177,20.47,0.02
GaiaX23-72171,2514396639608827520,2023-02-03T21:07:38,33.232963,2.739056,20.61,0.09
GaiaX23-72170,2514364169656071424,2023-02-03T21:06:52,32.563332,2.328849,20.56,0.07
GaiaX23-72169,2514139628764849280,2023-02-03T21:05:48,32.329796,1.342153,19.88,0.03
GaiaX23-72168,2508095407188035328,2023-02-03T21:05:09,31.867019,0.920630,17.85,0.02
GaiaX23-72167,2463660946852910976,2023-02-03T20:51:13,26.572924,-10.755701,20.27,0.04
GaiaX23-72166,6206414779963632640,2023-02-03T20:29:10,230.478053,-33.677168,20.30,0.04
GaiaX23-72165,5030771558327300608,2023-02-03T20:26:13,14.665913,-31.276053,20.36,0.05
GaiaX23-72164,6212206938499511808,2023-02-03T20:24:49,227.928316,-29.399088,18.97,0.01
GaiaX23-72163,6224882795747576704,2023-02-03T20:22:21,226.062150,-27.134926,15.40,0.01
GaiaX23-72162,6225050196394129024,2023-02-03T20:21:55,226.003762,-26.648486,17.00,0.03
GaiaX23-72161,6225049509199361920,2023-02-03T20:21:54,225.883407,-26.673678,16.00,0.01
GaiaX23-72160,6229251533390635008,2023-02-03T20:19:35,224.582942,-24.386443,20.14,0.05
GaiaX23-72159,6231018551655126656,2023-02-03T20:18:58,224.269341,-23.757833,17.21,0.01
GaiaX23-72158,6232373424857867136,2023-02-03T20:16:33,223.106023,-21.307941,19.06,0.02
GaiaX23-72157,6286727301140980608,2023-02-03T20:10:39,219.898197,-15.483465,20.35,0.05
GaiaX23-72156,6287003106760227456,2023-02-03T20:09:59,219.462048,-14.858001,20.45,0.01
GaiaX23-72155,6323366430191608448,2023-02-03T20:08:31,218.559964,-13.451000,20.37,0.03
GaiaX23-72154,6323420374980846976,2023-02-03T20:08:16,218.332523,-13.245909,19.86,0.06
GaiaX23-72153,6323454803438691840,2023-02-03T20:08:10,218.825388,-12.953630,20.36,0.05
GaiaX23-72152,6324291050750699776,2023-02-03T20:07:28,217.847615,-12.480055,20.50,0.09
GaiaX23-72151,6324305791078460032,2023-02-03T20:07:22,217.931540,-12.336072,17.82,0.01
GaiaX23-72150,6324315995920755712,2023-02-03T20:07:14,218.046913,-12.129885,20.22,0.04
GaiaX23-72149,6327760044296125056,2023-02-03T20:05:57,217.638737,-10.765160,17.67,0.02
GaiaX23-72148,6327838693737250688,2023-02-03T20:05:24,217.244637,-10.255914,19.04,0.01
GaiaX23-72147,6328216101103331584,2023-02-03T20:05:22,217.397680,-10.158356,20.46,0.04
GaiaX23-72146,6329584512044228480,2023-02-03T20:03:26,216.114619,-8.361697,20.43,0.03
GaiaX23-72145,3639963428787526528,2023-02-03T20:01:30,215.452869,-6.329154,20.31,0.01
GaiaX23-72144,3642309889680816000,2023-02-03T20:00:46,214.901325,-5.664115,20.61,0.04
GaiaX23-72143,3640873480828937600,2023-02-03T20:00:32,214.518941,-5.529495,15.34,0.01
GaiaX23-72142,3642388710920632576,2023-02-03T20:00:20,214.695334,-5.222096,19.94,0.03
GaiaX23-72141,3642572913489686400,2023-02-03T20:00:15,214.389245,-5.242361,20.07,0.05
GaiaX23-72140,3645779467358672256,2023-02-03T19:59:00,213.873010,-3.965396,20.08,0.04
GaiaX23-72139,3646172886361499520,2023-02-03T19:58:01,213.636321,-2.894985,20.37,0.03
GaiaX23-72138,3646942166527921920,2023-02-03T19:57:46,213.339006,-2.709145,20.48,0.05
GaiaX23-72137,3647729107614532480,2023-02-03T19:56:11,212.514333,-1.157544,20.09,0.03
GaiaX23-72136,3659821880094564608,2023-02-03T19:55:36,212.116980,-0.607115,18.91,0.03
GaiaX23-72135,3660236224178731264,2023-02-03T19:54:36,211.854946,0.464816,20.43,0.03
GaiaX23-72134,3661342504674479616,2023-02-03T19:53:14,211.208770,1.818937,17.04,0.01
GaiaX23-72133,3667425690194292864,2023-02-03T19:52:49,211.141878,2.282278,20.55,0.04
GaiaX23-72132,3671722547275914240,2023-02-03T19:50:36,209.984902,4.446366,20.54,0.02
GaiaX23-72131,3671910254526197632,2023-02-03T19:49:52,209.230289,5.023833,20.47,0.07
GaiaX23-72130,3672089028245224832,2023-02-03T19:49:35,209.528854,5.465601,20.43,0.07
GaiaX23-72129,3720241177910941568,2023-02-03T19:48:37,208.760995,6.308082,20.36,0.03
GaiaX23-72128,3740353960001885184,2023-02-03T19:41:59,205.486806,12.818942,20.51,0.07
GaiaX23-72127,3745649517240083072,2023-02-03T19:37:45,203.557562,17.008794,16.55,0.03
GaiaX23-72126,1442317620785226880,2023-02-03T19:33:25,201.377291,21.191932,17.23,0.01
GaiaX23-72125,1442625758919325952,2023-02-03T19:32:20,200.659370,22.179036,20.34,0.04
GaiaX23-72124,1446111966693815296,2023-02-03T19:30:32,199.684163,23.885125,19.96,0.06
GaiaX23-72123,1464380833426141568,2023-02-03T19:24:29,196.208804,29.562652,20.56,0.03
GaiaX23-72122,1521166107874289792,2023-02-03T19:15:10,189.452029,37.702675,18.40,0.06
GaiaX23-72121,1538846873326618880,2023-02-03T19:07:20,183.770321,44.572401,19.13,0.01
GaiaX23-72120,843111134003301376,2023-02-03T18:53:55,168.797176,54.335005,20.55,0.06
GaiaX23-72119,6225935818640116096,2023-02-03T18:34:14,225.540476,-25.501320,17.70,0.02
GaiaX23-72118,6227448952801845120,2023-02-03T18:34:03,225.836258,-25.159490,20.45,0.02
GaiaX23-72117,6231019273209634176,2023-02-03T18:32:22,224.259190,-23.752315,17.00,0.00
GaiaX23-72116,6232290652248138880,2023-02-03T18:30:30,223.772962,-21.703254,17.90,0.01
GaiaX23-72115,6280810485474121984,2023-02-03T18:28:26,222.425787,-19.739048,20.49,0.06
GaiaX23-72114,6282042728771120512,2023-02-03T18:27:33,221.959972,-18.865403,20.63,0.05
GaiaX23-72113,6282335336303424128,2023-02-03T18:26:38,221.012359,-18.122468,19.69,0.01
GaiaX23-72112,6285380914792745728,2023-02-03T18:26:22,221.368042,-17.673043,20.51,0.04
GaiaX23-72111,6285760211944480512,2023-02-03T18:25:29,220.785151,-16.848649,20.00,0.02
GaiaX23-72110,6286658650383722496,2023-02-03T18:24:25,220.413733,-15.707373,20.33,0.04
GaiaX23-72109,6323067328669039616,2023-02-03T18:22:51,219.481826,-14.193284,19.91,0.04
GaiaX23-72108,6323130619307113984,2023-02-03T18:22:29,218.924890,-13.968499,20.23,0.04
GaiaX23-72107,6323192226318008320,2023-02-03T18:22:04,219.248314,-13.366586,20.37,0.08
GaiaX23-72106,6323565132559227392,2023-02-03T18:21:23,218.896165,-12.687944,17.77,0.01
GaiaX23-72105,6324393614569518336,2023-02-03T18:20:49,218.398884,-12.186354,20.35,0.06
GaiaX23-72104,6324318882138780032,2023-02-03T18:20:38,218.011488,-12.123186,17.72,0.01
GaiaX23-72103,6324420140287539072,2023-02-03T18:20:34,218.451848,-11.884945,17.95,0.02
GaiaX23-72102,6324682717408325504,2023-02-03T18:20:00,217.759082,-11.471655,20.48,0.04
GaiaX23-72101,6327760216094818944,2023-02-03T18:19:21,217.616561,-10.759723,17.16,0.01
GaiaX23-72100,6328530733227602688,2023-02-03T18:17:55,216.980744,-9.292152,20.35,0.03
GaiaX23-72099,3642393418204790528,2023-02-03T18:13:57,215.155331,-5.296731,20.33,0.04
GaiaX23-72098,3645712912545454592,2023-02-03T18:12:44,214.229909,-4.198286,20.42,0.04
GaiaX23-72097,3645902990614505856,2023-02-03T18:12:04,214.042201,-3.487054,20.22,0.01
GaiaX23-72096,3646146635521387776,2023-02-03T18:11:33,213.888419,-2.929373,16.76,0.01
GaiaX23-72095,3646200545950887424,2023-02-03T18:11:27,213.912475,-2.816903,20.59,0.03
GaiaX23-72094,3647423855709686528,2023-02-03T18:10:38,213.477347,-2.020856,19.78,0.01
GaiaX23-72093,3647262124410263040,2023-02-03T18:10:13,212.779858,-1.774770,18.96,0.02
GaiaX23-72092,3647739827852904576,2023-02-03T18:09:47,213.062790,-1.171931,20.29,0.04
GaiaX23-72091,270024679804759680,2023-02-03T18:09:46,86.021723,58.845009,20.09,0.03
GaiaX23-72090,3659794907699947008,2023-02-03T18:09:09,212.424586,-0.655518,20.45,0.06
GaiaX23-72089,3660236121099517440,2023-02-03T18:08:01,211.845131,0.459136,20.46,0.03
GaiaX23-72088,3661342504674481664,2023-02-03T18:06:39,211.199003,1.817736,17.08,0.01
GaiaX23-72087,3667425690194293632,2023-02-03T18:06:14,211.131626,2.283185,20.39,0.04
GaiaX23-72086,3670746627627312000,2023-02-03T18:04:58,210.186284,3.423228,20.31,0.03
GaiaX23-72085,3671992683538842240,2023-02-03T18:03:25,209.707055,5.055126,20.43,0.09
GaiaX23-72084,3720171358922578432,2023-02-03T18:02:25,208.943098,5.936810,20.24,0.02
GaiaX23-72083,3722058086516463744,2023-02-03T17:59:44,207.593707,8.567897,19.81,0.04
GaiaX23-72082,3725575733451322240,2023-02-03T17:57:50,206.668470,10.432946,20.44,0.07
GaiaX23-72081,1442317586425491328,2023-02-03T17:46:52,201.368477,21.172930,17.51,0.03
GaiaX23-72080,224729611104455552,2023-02-03T17:40:46,56.249704,39.711456,20.25,0.02
GaiaX23-72079,221983924411560192,2023-02-03T17:35:22,52.967086,35.501723,19.91,0.02
GaiaX23-72078,124945666709713152,2023-02-03T17:33:14,51.914556,33.717947,20.44,0.06
GaiaX23-72077,125682820535672448,2023-02-03T17:32:58,51.389916,33.743531,18.00,0.04
GaiaX23-72076,124410823021040512,2023-02-03T17:31:41,50.672678,32.740517,20.55,0.07
GaiaX23-72075,124358286981077376,2023-02-03T17:31:02,50.417276,32.169180,20.56,0.04
GaiaX23-72074,125117946437718400,2023-02-03T17:30:51,50.012574,32.214419,20.52,0.03
GaiaX23-72073,124290117260156160,2023-02-03T17:30:34,50.407104,31.649731,17.01,0.01
GaiaX23-72072,122645763261111040,2023-02-03T17:29:23,49.601589,30.818921,20.39,0.05
GaiaX23-72071,122442594126844800,2023-02-03T17:27:31,48.556203,29.402517,20.60,0.05
GaiaX23-72070,121924449272540672,2023-02-03T17:26:16,47.655045,28.579401,20.27,0.01
GaiaX23-72069,115586795531487616,2023-02-03T17:24:48,47.356327,27.137366,14.24,0.01
GaiaX23-72068,115469628824564736,2023-02-03T17:24:08,46.812292,26.745727,20.65,0.05
GaiaX23-72067,110088275316589824,2023-02-03T17:19:25,44.264223,23.164218,20.66,0.06
GaiaX23-72066,109870125338231296,2023-02-03T17:19:07,44.460887,22.714101,19.92,0.02
GaiaX23-72065,109476190937278720,2023-02-03T17:18:27,44.120382,22.197586,20.43,0.04
GaiaX23-72064,109447191318096640,2023-02-03T17:18:05,43.704481,22.059849,18.96,0.02
GaiaX23-72063,84397705097039232,2023-02-03T17:15:57,42.992938,20.177922,20.33,0.04
GaiaX23-72062,83707830270385664,2023-02-03T17:13:28,41.538915,18.408030,18.00,0.06
GaiaX23-72061,83626088452809088,2023-02-03T17:13:02,41.442149,17.998587,17.92,0.01
GaiaX23-72060,81895525870485632,2023-02-03T17:12:21,41.408627,17.284365,20.50,0.11
GaiaX23-72059,33211693616774784,2023-02-03T17:10:22,40.672085,15.614765,17.33,0.01
GaiaX23-72058,26954304220097024,2023-02-03T17:07:43,39.139618,13.712466,20.45,0.02
GaiaX23-72057,26858543628502784,2023-02-03T17:07:29,38.943469,13.592523,16.06,0.01
GaiaX23-72056,26162793286332800,2023-02-03T17:06:09,38.639316,12.355546,20.51,0.05
GaiaX23-72055,26168153405518080,2023-02-03T17:06:09,38.483676,12.446286,20.58,0.05
GaiaX23-72054,26030267775176704,2023-02-03T17:05:21,38.057424,11.849500,20.15,0.07
GaiaX23-72053,23431915640701184,2023-02-03T17:03:10,37.584559,9.817271,17.39,0.02
GaiaX23-72052,23451328892879872,2023-02-03T17:02:25,36.763963,9.528612,20.39,0.03
GaiaX23-72051,2507306267077767808,2023-02-03T16:51:46,32.583256,0.767160,17.91,0.04
GaiaX23-72050,1088521270328289536,2023-02-03T16:39:14,116.377322,63.406404,20.66,0.12
GaiaX23-72049,221076483719174528,2023-02-03T15:48:06,53.005759,34.650284,20.42,0.03
GaiaX23-72048,124945735429190912,2023-02-03T15:46:40,51.904587,33.718177,20.57,0.05
GaiaX23-72047,124805272816633856,2023-02-03T15:45:43,51.260531,33.036924,20.11,0.04
GaiaX23-72046,124715456460541440,2023-02-03T15:45:01,51.069386,32.380524,20.38,0.05
GaiaX23-72045,124290220339372928,2023-02-03T15:44:00,50.400619,31.654046,17.03,0.00
GaiaX23-72044,122645797620851328,2023-02-03T15:42:49,49.586228,30.821706,20.47,0.02
GaiaX23-72043,115586623732797440,2023-02-03T15:38:14,47.335172,27.137831,14.38,0.01
GaiaX23-72042,111789666481967616,2023-02-03T15:35:12,46.226749,24.485555,17.66,0.01
GaiaX23-72041,109890638102037760,2023-02-03T15:33:11,45.200268,22.934185,20.25,0.08
GaiaX23-72040,109476122217803136,2023-02-03T15:32:21,44.461230,22.482080,20.22,0.02
GaiaX23-72039,109417813741792896,2023-02-03T15:32:17,44.789383,22.208820,17.78,0.01
GaiaX23-72038,109418329137868800,2023-02-03T15:32:13,44.694607,22.188291,17.15,0.01
GaiaX23-72037,109477118650217472,2023-02-03T15:31:58,44.139452,22.270230,20.17,0.05
GaiaX23-72036,109476465815188992,2023-02-03T15:31:53,44.095642,22.209168,20.67,0.11
GaiaX23-72035,109251169010443264,2023-02-03T15:30:55,43.965017,21.234181,20.58,0.05
GaiaX23-72034,84178180729512704,2023-02-03T15:28:36,43.068800,19.271324,20.37,0.10
GaiaX23-72033,84175603749136256,2023-02-03T15:28:24,42.919634,19.148275,19.97,0.01
GaiaX23-72032,84183403409746304,2023-02-03T15:28:12,42.609265,19.125205,19.99,0.06
GaiaX23-72031,83855714584683776,2023-02-03T15:28:05,42.418827,19.120104,20.35,0.04
GaiaX23-72030,83596161120052864,2023-02-03T15:27:58,42.869093,18.715516,18.85,0.02
GaiaX23-72029,83437041173239168,2023-02-03T15:26:53,42.279546,17.913640,20.60,0.07
GaiaX23-72028,83392236074408448,2023-02-03T15:26:08,41.782127,17.422407,17.72,0.00
GaiaX23-72027,83339803113659648,2023-02-03T15:26:02,41.876761,17.254880,15.97,0.01
GaiaX23-72026,81782207453350016,2023-02-03T15:25:17,41.580013,16.637178,20.02,0.03
GaiaX23-72025,81644012585846016,2023-02-03T15:24:27,40.989157,16.098380,20.32,0.08
GaiaX23-72024,33597656554169984,2023-02-03T15:24:18,41.093479,15.877420,20.56,0.06
GaiaX23-72023,33211521818083840,2023-02-03T15:23:49,40.699262,15.598853,20.66,0.12
GaiaX23-72022,81250112546708096,2023-02-03T15:23:48,40.656395,15.613592,17.35,0.01
GaiaX23-72021,33012235331978624,2023-02-03T15:22:13,39.899192,14.382934,20.63,0.06
GaiaX23-72020,32940148600882688,2023-02-03T15:22:05,40.119287,14.103390,17.71,0.00
GaiaX23-72019,32958153103787776,2023-02-03T15:22:03,39.838071,14.231161,20.08,0.02
GaiaX23-72018,26933482218646656,2023-02-03T15:21:51,39.880019,13.993504,19.94,0.03
GaiaX23-72017,26950249770970368,2023-02-03T15:21:49,39.680373,14.088160,20.40,0.08
GaiaX23-72016,26949081539865984,2023-02-03T15:21:48,39.733019,14.033296,17.87,0.01
GaiaX23-72015,26925029723008640,2023-02-03T15:21:39,39.938253,13.750626,17.72,0.01
GaiaX23-72014,26696365664089984,2023-02-03T15:21:06,39.737416,13.281976,17.81,0.01
GaiaX23-72013,26696262584875008,2023-02-03T15:21:05,39.736505,13.275917,20.17,0.05
GaiaX23-72012,26696159505660032,2023-02-03T15:21:04,39.720587,13.260564,17.76,0.01
GaiaX23-72011,26485328150840448,2023-02-03T15:20:01,39.353481,12.366911,20.39,0.08
GaiaX23-72010,26089160367011712,2023-02-03T15:19:43,39.185540,12.153474,15.00,0.01
GaiaX23-72009,26078989884455424,2023-02-03T15:19:28,39.084895,11.950393,20.50,0.06
GaiaX23-72008,26080192475298176,2023-02-03T15:19:28,39.012692,11.990751,20.60,0.05
GaiaX23-72007,23636115565506432,2023-02-03T15:17:36,38.019244,10.601364,18.95,0.02
GaiaX23-72006,23583304647636352,2023-02-03T15:17:03,37.838200,10.133146,16.58,0.01
GaiaX23-72005,23431778201748864,2023-02-03T15:16:35,37.560959,9.807973,17.39,0.02
GaiaX23-72004,23477751531685376,2023-02-03T15:16:34,37.487026,9.836100,20.43,0.09
GaiaX23-72003,23409066414687872,2023-02-03T15:16:34,37.896398,9.574966,20.27,0.06
GaiaX23-72002,22779767807692288,2023-02-03T15:15:28,37.429068,8.705509,14.95,0.01
GaiaX23-72001,22745751666709504,2023-02-03T15:15:01,37.058122,8.451015,18.25,0.03
GaiaX23-72000,22760491994469504,2023-02-03T15:14:59,36.880424,8.516572,20.59,0.05
GaiaX23-71999,22673561856399104,2023-02-03T15:14:51,37.305380,8.117025,19.89,0.01
GaiaX23-71998,22532343330592896,2023-02-03T15:13:50,36.614548,7.464189,20.30,0.05
GaiaX23-71997,2517477368108560256,2023-02-03T15:12:59,36.526982,6.616596,20.22,0.12
GaiaX23-71996,2513553176759720192,2023-02-03T15:07:16,33.873724,2.162649,19.88,0.03
GaiaX23-71995,2513542628320041856,2023-02-03T15:06:59,33.667981,1.981022,17.60,0.01
GaiaX23-71994,2506930783856821888,2023-02-03T15:04:03,32.499698,-0.416318,17.82,0.03
GaiaX23-71993,6208164515283467392,2023-02-03T14:26:17,230.076203,-30.673415,18.92,0.02
GaiaX23-71992,5027694094002045568,2023-02-03T14:25:52,15.182627,-31.755904,20.55,0.06
GaiaX23-71991,6214202826984999296,2023-02-03T14:23:02,228.394928,-27.386230,17.68,0.06
GaiaX23-71990,6224748724044368128,2023-02-03T14:22:22,227.464312,-26.958192,20.58,0.05
GaiaX23-71989,6227469362486437760,2023-02-03T14:20:28,226.662139,-24.982812,18.34,0.02
GaiaX23-71988,6230951515806587264,2023-02-03T14:18:46,225.486188,-23.387747,20.65,0.07
GaiaX23-71987,6230960689856732160,2023-02-03T14:18:38,225.197023,-23.350929,17.95,0.00
GaiaX23-71986,6231280338502347904,2023-02-03T14:17:40,224.724726,-22.369578,19.97,0.02
GaiaX23-71985,6231292330051038720,2023-02-03T14:17:30,224.929482,-22.098648,20.01,0.05
GaiaX23-71984,6232105418899897728,2023-02-03T14:17:08,224.397698,-21.854192,17.61,0.01
GaiaX23-71983,6232715579133247360,2023-02-03T14:16:26,224.377461,-21.025136,20.61,0.12
GaiaX23-71982,6232787013029316608,2023-02-03T14:16:04,224.134015,-20.674078,20.01,0.05
GaiaX23-71981,6232418848431992320,2023-02-03T14:15:58,223.611753,-20.765055,17.81,0.01
GaiaX23-71980,6280862299959645952,2023-02-03T14:15:34,223.719898,-20.235570,19.03,0.04
GaiaX23-71979,6281235309279258368,2023-02-03T14:14:25,223.086428,-19.107998,20.58,0.03
GaiaX23-71978,6282439446310647936,2023-02-03T14:12:51,222.235662,-17.571595,16.20,0.03
GaiaX23-71977,6282499782011223168,2023-02-03T14:12:39,222.256347,-17.316320,18.75,0.01
GaiaX23-71976,6282512288955990016,2023-02-03T14:12:27,222.029138,-17.159639,19.07,0.03
GaiaX23-71975,6285589444045236224,2023-02-03T14:11:57,221.474794,-16.770828,17.20,0.03
GaiaX23-71974,6309855562590691584,2023-02-03T14:11:12,221.406250,-15.909599,20.52,0.04
GaiaX23-71973,6309927786760743168,2023-02-03T14:10:45,221.047042,-15.508424,17.35,0.01
GaiaX23-71972,6310671846894456704,2023-02-03T14:10:45,220.911188,-15.569416,17.35,0.01
GaiaX23-71971,6310689164202594688,2023-02-03T14:10:34,220.666402,-15.435532,18.68,0.02
GaiaX23-71970,6310754001028896768,2023-02-03T14:10:13,220.443240,-15.099866,18.86,0.02
GaiaX23-71969,6310796572744735232,2023-02-03T14:10:01,220.530739,-14.843172,18.81,0.03
GaiaX23-71968,6310797088140810880,2023-02-03T14:10:01,220.568366,-14.817361,18.56,0.00
GaiaX23-71967,6310980809662571648,2023-02-03T14:09:42,220.164359,-14.598913,20.40,0.06
GaiaX23-71966,6323216209415224320,2023-02-03T14:08:45,220.010455,-13.518337,20.60,0.04
GaiaX23-71965,6323217274567113984,2023-02-03T14:08:44,219.855760,-13.558489,18.31,0.02
GaiaX23-71964,6323228785079467648,2023-02-03T14:08:36,220.026404,-13.348793,18.82,0.05
GaiaX23-71963,6323281492918125568,2023-02-03T14:08:25,219.856406,-13.192570,16.10,0.01
GaiaX23-71962,4990469440651611520,2023-02-03T14:07:56,2.393318,-45.771383,19.82,0.02
GaiaX23-71961,6323557126740190336,2023-02-03T14:07:47,219.215447,-12.673974,20.43,0.05
GaiaX23-71960,6323586298158065152,2023-02-03T14:07:41,219.310193,-12.514727,18.55,0.03
GaiaX23-71959,6323575199962572800,2023-02-03T14:07:38,219.135011,-12.534897,16.01,0.01
GaiaX23-71958,6323606604763441920,2023-02-03T14:07:26,219.253010,-12.254429,20.61,0.05
GaiaX23-71957,6324367123211238272,2023-02-03T14:07:17,219.285973,-12.055790,18.33,0.02
GaiaX23-71956,6324750577891427840,2023-02-03T14:07:05,219.353912,-11.804064,20.08,0.04
GaiaX23-71955,6324766795687938048,2023-02-03T14:06:54,219.110747,-11.664801,17.03,0.01
GaiaX23-71954,6324433678024458496,2023-02-03T14:06:52,218.727394,-11.773975,20.41,0.08
GaiaX23-71953,6324839672693016832,2023-02-03T14:06:38,219.049565,-11.374975,20.08,0.03
GaiaX23-71952,6325024802963335936,2023-02-03T14:06:31,218.724864,-11.364023,20.52,0.08
GaiaX23-71951,6324838641900866048,2023-02-03T14:06:31,218.824487,-11.326480,17.75,0.01
GaiaX23-71950,6325103933440800000,2023-02-03T14:06:05,218.533068,-10.910101,20.02,0.03
GaiaX23-71949,6325105445269288320,2023-02-03T14:06:00,218.495906,-10.842615,18.80,0.01
GaiaX23-71948,6325137021868848896,2023-02-03T14:05:52,218.715669,-10.591705,18.68,0.01
GaiaX23-71947,6328623951197556352,2023-02-03T14:04:14,217.786901,-9.004403,18.50,0.02
GaiaX23-71946,6329424704900533760,2023-02-03T14:03:50,217.730804,-8.566625,20.45,0.05
GaiaX23-71945,6329406562958676352,2023-02-03T14:03:47,217.121015,-8.716033,18.25,0.01
GaiaX23-71944,6329420684811146112,2023-02-03T14:03:38,217.299119,-8.486299,18.64,0.02
GaiaX23-71943,6329473530088756608,2023-02-03T14:03:27,217.158592,-8.322030,18.51,0.01
GaiaX23-71942,6329509367295874944,2023-02-03T14:03:16,217.421382,-8.005985,18.21,0.01
GaiaX23-71941,6331303907712094976,2023-02-03T14:02:22,217.029210,-7.098548,18.58,0.01
GaiaX23-71940,3641239446389462528,2023-02-03T14:01:41,216.202040,-6.589077,17.18,0.01
GaiaX23-71939,3641283839171434752,2023-02-03T14:01:34,216.359069,-6.385000,18.49,0.01
GaiaX23-71938,3641673856561950592,2023-02-03T14:00:38,216.066630,-5.398078,20.62,0.02
GaiaX23-71937,3642425407121212672,2023-02-03T13:59:54,215.199770,-4.862509,20.63,0.13
GaiaX23-71936,3642751652836998272,2023-02-03T13:59:28,215.437675,-4.256102,18.54,0.02
GaiaX23-71935,3642769588620427648,2023-02-03T13:59:17,215.352449,-4.080357,18.66,0.01
GaiaX23-71934,3646585340661802112,2023-02-03T13:57:34,214.114750,-2.511966,20.37,0.07
GaiaX23-71933,3647368296012746240,2023-02-03T13:57:08,213.946830,-2.065018,20.47,0.04
GaiaX23-71932,3647481064674072576,2023-02-03T13:56:31,213.547592,-1.490232,20.65,0.05
GaiaX23-71931,3647792913657168768,2023-02-03T13:56:06,213.537858,-1.005392,13.52,0.00
GaiaX23-71930,3659912727242822144,2023-02-03T13:55:09,213.027335,-0.072148,20.39,0.03
GaiaX23-71929,3660001959483365120,2023-02-03T13:54:52,212.870319,0.197076,20.30,0.02
GaiaX23-71928,3666289551087184640,2023-02-03T13:54:02,212.752143,1.130868,18.38,0.02
GaiaX23-71927,3667060892851962880,2023-02-03T13:53:42,212.241665,1.321535,20.39,0.06
GaiaX23-71926,3670864034854779776,2023-02-03T13:51:09,210.887974,3.814022,18.19,0.01
GaiaX23-71925,3672128060909323520,2023-02-03T13:50:11,210.802246,4.907579,18.65,0.01
GaiaX23-71924,3672202381023414272,2023-02-03T13:49:51,210.803468,5.299870,20.56,0.01
GaiaX23-71923,3720748121490338688,2023-02-03T13:48:10,209.933019,6.951142,20.48,0.05
GaiaX23-71922,3723655814349733248,2023-02-03T13:45:42,208.546483,9.305324,17.83,0.00
GaiaX23-71921,3728086571332052864,2023-02-03T13:42:52,207.029201,12.046410,19.95,0.06
GaiaX23-71920,1441577408942594176,2023-02-03T13:33:49,202.540833,20.876600,20.48,0.07
GaiaX23-71919,1459793980151671552,2023-02-03T13:27:28,198.761688,26.786084,18.90,0.01
GaiaX23-71918,1460998014106384768,2023-02-03T13:25:56,197.567626,28.107826,18.31,0.02
GaiaX23-71917,1467131055604808448,2023-02-03T13:21:42,195.384768,32.159694,18.09,0.05
GaiaX23-71916,1467135178773413760,2023-02-03T13:21:38,195.329083,32.228518,20.60,0.05
GaiaX23-71915,1467363396154874496,2023-02-03T13:21:00,194.739739,32.720168,18.49,0.01
GaiaX23-71914,1515601204648410240,2023-02-03T13:19:32,193.996329,34.138321,19.26,0.03
GaiaX23-71913,1516638318991846912,2023-02-03T13:18:32,193.232264,35.009055,18.28,0.01
GaiaX23-71912,1516746655247047808,2023-02-03T13:18:19,193.147954,35.212719,19.93,0.08
