#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-166660,3378854637242299136,2023-03-10T04:34:17,99.928082,21.196553,19.70,0.01
GaiaX23-166659,3378854671602037376,2023-03-10T04:34:17,99.942720,21.210584,19.77,0.02
GaiaX23-166658,3378846940660904448,2023-03-10T04:34:17,99.708888,21.077567,19.49,0.03
GaiaX23-166657,3378829417194338816,2023-03-10T04:34:06,99.872930,20.927089,19.80,0.05
GaiaX23-166656,3378827046372392448,2023-03-10T04:34:03,99.797196,20.822005,20.37,0.03
GaiaX23-166655,3378835258349862656,2023-03-10T04:34:03,100.040706,20.972496,19.75,0.03
GaiaX23-166654,3372068588915039360,2023-03-10T04:33:51,99.888075,20.633193,20.62,0.03
GaiaX23-166653,3378069001825197824,2023-03-10T04:33:50,100.351936,20.874498,19.84,0.05
GaiaX23-166652,3371994406239904000,2023-03-10T04:33:24,100.240727,20.244358,19.24,0.02
GaiaX23-166651,3377989390311403520,2023-03-10T04:33:23,100.497602,20.367355,19.60,0.01
GaiaX23-166650,3377995712503263360,2023-03-10T04:33:23,100.595625,20.427166,20.46,0.02
GaiaX23-166649,3377982861961114240,2023-03-10T04:33:13,100.546123,20.194456,19.95,0.04
GaiaX23-166648,3371694033406606848,2023-03-10T04:32:24,101.045165,19.442367,20.38,0.02
GaiaX23-166647,3359382011437771648,2023-03-10T04:31:12,102.064022,18.477323,20.17,0.05
GaiaX23-166646,3359379468817132672,2023-03-10T04:31:11,102.093099,18.481217,19.65,0.03
GaiaX23-166645,3359274121859302656,2023-03-10T04:30:36,102.218741,17.821733,20.44,0.02
GaiaX23-166644,3358459624259891712,2023-03-10T04:30:00,102.903076,17.440262,19.38,0.02
GaiaX23-166643,3358455432371812096,2023-03-10T04:29:54,102.979648,17.365591,18.41,0.02
GaiaX23-166642,3355135044696086400,2023-03-10T04:28:53,103.457492,16.357696,20.16,0.02
GaiaX23-166641,3355121678757863552,2023-03-10T04:28:39,103.839321,16.271810,20.37,0.06
GaiaX23-166640,3355114909889405440,2023-03-10T04:28:37,103.777851,16.187276,20.48,0.03
GaiaX23-166639,3354838382717688192,2023-03-10T04:27:55,104.430299,15.685647,19.00,0.02
GaiaX23-166638,3354744683708340864,2023-03-10T04:27:51,104.018541,15.367664,19.92,0.03
GaiaX23-166637,3353989903337363840,2023-03-10T04:27:00,105.038331,14.877385,19.52,0.04
GaiaX23-166636,3353985848888236928,2023-03-10T04:26:56,105.095151,14.826901,20.44,0.10
GaiaX23-166635,3353626033705604864,2023-03-10T04:26:19,105.434211,14.238009,19.32,0.03
GaiaX23-166634,3353566728797184384,2023-03-10T04:26:00,105.187512,13.710326,18.71,0.02
GaiaX23-166633,3353550476640937600,2023-03-10T04:25:56,105.560162,13.832512,19.07,0.02
GaiaX23-166632,3353533571649663488,2023-03-10T04:25:45,105.690075,13.678773,19.65,0.03
GaiaX23-166631,3161336190335950592,2023-03-10T04:25:20,105.777795,13.214216,19.92,0.03
GaiaX23-166630,3161355878466036096,2023-03-10T04:25:20,106.100485,13.381995,19.23,0.03
GaiaX23-166629,3161326603968946944,2023-03-10T04:25:15,105.980486,13.214269,20.34,0.06
GaiaX23-166628,3160994895056533632,2023-03-10T04:24:16,106.794318,12.437745,17.18,0.01
GaiaX23-166627,3160969434490404224,2023-03-10T04:24:04,106.821004,12.201871,19.77,0.10
GaiaX23-166626,3160198333239767808,2023-03-10T04:23:42,107.245723,11.981699,18.84,0.02
GaiaX23-166625,3160194725467239424,2023-03-10T04:23:38,107.122536,11.848034,18.99,0.03
GaiaX23-166624,3160137791380765312,2023-03-10T04:23:19,107.439277,11.629455,20.37,0.08
GaiaX23-166623,3159754577221966592,2023-03-10T04:23:18,106.978370,11.357251,18.28,0.01
GaiaX23-166622,3159546460283417088,2023-03-10T04:22:58,107.422176,11.180525,20.47,0.04
GaiaX23-166621,3159498116131548288,2023-03-10T04:22:37,107.518168,10.811538,20.54,0.04
GaiaX23-166620,3156418693299450112,2023-03-10T04:21:59,108.000941,10.294141,18.46,0.01
GaiaX23-166619,3156426870917183232,2023-03-10T04:21:51,108.280453,10.279376,19.85,0.02
GaiaX23-166618,3156335164775483392,2023-03-10T04:21:29,108.462741,9.923552,20.02,0.03
GaiaX23-166617,3156145017986598656,2023-03-10T04:21:03,108.980822,9.670092,20.09,0.05
GaiaX23-166616,3156090970118147968,2023-03-10T04:20:47,109.159164,9.448422,18.69,0.03
GaiaX23-166615,3155273792459691648,2023-03-10T04:20:11,109.539955,8.913306,19.29,0.01
GaiaX23-166614,3154936414187327232,2023-03-10T04:19:18,110.114150,8.141686,18.50,0.01
GaiaX23-166613,3154807530808768128,2023-03-10T04:18:50,110.098113,7.563714,20.15,0.02
GaiaX23-166612,3142773066805911808,2023-03-10T04:18:46,109.982360,7.431272,20.65,0.02
GaiaX23-166611,3142765713821902464,2023-03-10T04:18:35,110.056254,7.241848,18.92,0.01
GaiaX23-166610,3142729051981067008,2023-03-10T04:18:24,110.535099,7.276718,20.41,0.09
GaiaX23-166609,3142689847519590144,2023-03-10T04:18:12,110.280820,6.900891,20.31,0.04
GaiaX23-166608,3142681463743429632,2023-03-10T04:18:03,110.500193,6.831379,20.06,0.02
GaiaX23-166607,3142467333854963968,2023-03-10T04:17:37,110.878540,6.518745,20.18,0.07
GaiaX23-166606,3140107197786687744,2023-03-10T04:16:47,111.117541,5.620591,19.79,0.02
GaiaX23-166605,3141336142545364224,2023-03-10T04:16:00,112.088696,5.214580,16.74,0.01
GaiaX23-166604,3136721045567713792,2023-03-10T04:15:19,112.143830,4.402094,20.33,0.05
GaiaX23-166603,3136628549152035968,2023-03-10T04:14:36,112.736616,3.863879,20.44,0.01
GaiaX23-166602,3136465855795387136,2023-03-10T04:14:34,112.966635,3.936699,17.72,0.01
GaiaX23-166601,3135416956076544768,2023-03-10T04:13:11,113.419412,2.523688,19.93,0.02
GaiaX23-166600,3135491070036142848,2023-03-10T04:12:53,113.949192,2.434159,19.74,0.04
GaiaX23-166599,3135305458712734720,2023-03-10T04:12:52,114.090806,2.496484,19.67,0.02
GaiaX23-166598,3086996594277052416,2023-03-10T04:11:32,114.749808,1.249168,20.50,0.06
GaiaX23-166597,3086950552227642240,2023-03-10T04:11:16,114.691671,0.894076,19.05,0.01
GaiaX23-166596,3086355063607224064,2023-03-10T04:10:48,114.774381,0.384165,19.40,0.01
GaiaX23-166595,3086688078188070784,2023-03-10T04:10:40,115.308008,0.501638,19.95,0.04
GaiaX23-166594,3085887427565818752,2023-03-10T04:10:00,115.637944,-0.115883,19.86,0.03
GaiaX23-166593,3085424120852681856,2023-03-10T04:09:23,115.711093,-0.813585,16.72,0.01
GaiaX23-166592,3082108371736975104,2023-03-10T04:08:21,116.337585,-1.709601,20.05,0.03
GaiaX23-166591,3081745567259678464,2023-03-10T04:07:03,117.525104,-2.622457,19.11,0.05
GaiaX23-166590,3080876059722684032,2023-03-10T04:06:36,117.419953,-3.226767,18.29,0.01
GaiaX23-166589,3080803629394205696,2023-03-10T04:06:15,117.625900,-3.523659,19.75,0.08
GaiaX23-166588,3080477521122241280,2023-03-10T04:05:14,118.202736,-4.414994,18.59,0.03
GaiaX23-166587,3068468448964677888,2023-03-10T04:04:46,118.900135,-4.589572,20.26,0.03
GaiaX23-166586,3068091110315400192,2023-03-10T04:03:30,119.660972,-5.693302,19.26,0.08
GaiaX23-166585,3038379522996068224,2023-03-10T03:58:52,122.326011,-9.726352,17.24,0.01
GaiaX23-166584,5723435193454939136,2023-03-10T03:54:01,125.506274,-13.717041,19.65,0.04
GaiaX23-166583,411535124845220736,2023-03-10T03:49:12,18.280269,54.589658,18.90,0.03
GaiaX23-166582,410793229369409664,2023-03-10T03:48:30,19.595029,54.769374,19.54,0.05
GaiaX23-166581,5705319605514940800,2023-03-10T03:47:23,129.623676,-19.247786,20.24,0.05
GaiaX23-166580,5703715864727013120,2023-03-10T03:46:31,129.926827,-20.102275,18.06,0.01
GaiaX23-166579,5702366454720419840,2023-03-10T03:44:10,131.476473,-22.009625,19.21,0.08
GaiaX23-166578,5654256773689822336,2023-03-10T03:43:37,131.963572,-22.365069,19.05,0.04
GaiaX23-166577,184570086341235584,2023-03-10T03:08:21,81.914456,38.018346,20.48,0.03
GaiaX23-166576,190283629793881088,2023-03-10T03:07:30,82.871872,37.427346,20.26,0.04
GaiaX23-166575,189516857873995136,2023-03-10T03:07:03,83.434396,37.148913,19.15,0.02
GaiaX23-166574,3455679954214641664,2023-03-10T03:04:52,85.389311,35.314644,19.52,0.01
GaiaX23-166573,3455492109528190976,2023-03-10T03:04:49,85.406006,35.257814,14.87,0.00
GaiaX23-166572,3455510560707696384,2023-03-10T03:04:40,85.651199,35.205717,18.58,0.03
GaiaX23-166571,3451377737016290560,2023-03-10T03:02:07,88.218467,33.276986,18.47,0.01
GaiaX23-166570,3451226107495277312,2023-03-10T03:01:57,88.045072,32.938866,18.98,0.02
GaiaX23-166569,3449882847882324736,2023-03-10T02:59:40,89.945074,31.003902,17.93,0.01
GaiaX23-166568,3449898653362634496,2023-03-10T02:59:07,90.749978,30.755033,20.24,0.04
GaiaX23-166567,3437867178652092160,2023-03-10T02:58:48,91.058502,30.506183,18.35,0.02
GaiaX23-166566,3437709089498047744,2023-03-10T02:58:25,90.970150,29.955046,18.02,0.03
GaiaX23-166565,3437485476319720448,2023-03-10T02:57:56,91.423293,29.568210,18.05,0.01
GaiaX23-166564,3437490355402568832,2023-03-10T02:57:54,91.602577,29.642069,20.24,0.03
GaiaX23-166563,3437487159946900992,2023-03-10T02:57:51,91.565497,29.535881,20.37,0.03
GaiaX23-166562,3437437578844437120,2023-03-10T02:57:42,91.778268,29.480465,20.05,0.02
GaiaX23-166561,3437528219832396032,2023-03-10T02:57:41,92.212871,29.703310,19.53,0.02
GaiaX23-166560,3436747532215674368,2023-03-10T02:57:14,92.488258,29.269017,20.21,0.04
GaiaX23-166559,3436644624801960704,2023-03-10T02:57:01,92.357815,28.903736,20.25,0.05
GaiaX23-166558,3436690701208414848,2023-03-10T02:56:57,92.726073,29.040103,20.03,0.03
GaiaX23-166557,3436594871900805120,2023-03-10T02:56:56,92.376889,28.802499,18.38,0.01
GaiaX23-166556,3436593153913887360,2023-03-10T02:56:52,92.488428,28.791272,19.95,0.03
GaiaX23-166555,3436387201640894720,2023-03-10T02:56:35,92.808407,28.608865,16.04,0.02
GaiaX23-166554,3436360985160522496,2023-03-10T02:56:10,92.980863,28.156159,19.77,0.08
GaiaX23-166553,3433286578850285696,2023-03-10T02:55:40,93.588752,27.850929,20.14,0.04
GaiaX23-166552,3433209887914251264,2023-03-10T02:55:13,93.709390,27.320947,19.81,0.09
GaiaX23-166551,3433201435418613632,2023-03-10T02:55:03,94.080956,27.335959,19.03,0.02
GaiaX23-166550,3432995517506760832,2023-03-10T02:54:46,94.108436,26.957850,19.59,0.02
GaiaX23-166549,3433084199992988928,2023-03-10T02:54:40,94.659866,27.157718,19.51,0.02
GaiaX23-166548,3432985347024205184,2023-03-10T02:54:37,94.389308,26.934727,20.43,0.02
GaiaX23-166547,3432924324128866048,2023-03-10T02:54:20,94.472461,26.600603,19.92,0.05
GaiaX23-166546,3432081101787857664,2023-03-10T02:53:32,95.175219,25.969774,17.78,0.01
GaiaX23-166545,3431971940899686016,2023-03-10T02:53:08,95.785097,25.819650,19.86,0.05
GaiaX23-166544,3383845561037721344,2023-03-10T02:52:28,96.416251,25.314797,16.52,0.00
GaiaX23-166543,3431780935114458496,2023-03-10T02:52:27,96.098957,25.101184,19.88,0.02
GaiaX23-166542,3383672491036859648,2023-03-10T02:51:51,96.688453,24.658073,19.49,0.03
GaiaX23-166541,3383467810076615424,2023-03-10T02:51:33,97.034360,24.478285,18.71,0.02
GaiaX23-166540,3383462793554814208,2023-03-10T02:51:31,96.995355,24.409108,19.31,0.01
GaiaX23-166539,3383451592280107008,2023-03-10T02:51:26,97.150574,24.377655,18.57,0.01
GaiaX23-166538,3383398540844068992,2023-03-10T02:51:12,97.343918,24.195281,17.62,0.01
GaiaX23-166537,3383387786245960448,2023-03-10T02:51:09,97.059745,23.958896,20.30,0.03
GaiaX23-166536,3383360573333174144,2023-03-10T02:51:02,96.987078,23.777016,15.49,0.00
GaiaX23-166535,3383359920498145664,2023-03-10T02:51:02,97.129608,23.866256,17.61,0.00
GaiaX23-166534,3383341881635505408,2023-03-10T02:50:48,97.291111,23.652374,20.13,0.04
GaiaX23-166533,3382571055265896448,2023-03-10T02:50:29,97.554037,23.383007,19.44,0.03
GaiaX23-166532,3382519172060962560,2023-03-10T02:50:18,97.668069,23.223057,20.15,0.01
GaiaX23-166531,3382504466092942720,2023-03-10T02:50:09,97.562335,22.961565,20.09,0.03
GaiaX23-166530,3382500136765909504,2023-03-10T02:50:06,97.814847,23.049201,20.23,0.06
GaiaX23-166529,3382308340706851712,2023-03-10T02:49:53,98.090264,22.919120,19.84,0.02
GaiaX23-166528,3382298170224295296,2023-03-10T02:49:48,97.884657,22.706475,19.38,0.01
GaiaX23-166527,3382225258859482752,2023-03-10T02:49:22,98.342345,22.404310,18.95,0.02
GaiaX23-166526,3382223197275181568,2023-03-10T02:49:17,98.334304,22.283879,20.27,0.04
GaiaX23-166525,3382205639448878336,2023-03-10T02:49:05,98.525944,22.143586,19.23,0.01
GaiaX23-166524,3379113091198492544,2023-03-10T02:48:26,98.997344,21.568750,19.90,0.03
GaiaX23-166523,3373106837133331968,2023-03-10T02:48:21,98.994131,21.459569,20.31,0.04
GaiaX23-166522,3378903462430526208,2023-03-10T02:47:59,99.528019,21.296326,20.40,0.04
GaiaX23-166521,3378909784622386048,2023-03-10T02:47:59,99.639009,21.366711,19.69,0.02
GaiaX23-166520,3372895043702066560,2023-03-10T02:47:54,99.346800,21.097412,18.99,0.02
GaiaX23-166519,3378854740321523968,2023-03-10T02:47:44,99.936354,21.210339,19.76,0.02
GaiaX23-166518,3378846906301175936,2023-03-10T02:47:43,99.699609,21.071023,19.45,0.02
GaiaX23-166517,3372822579013851008,2023-03-10T02:47:30,99.556634,20.697063,19.16,0.02
GaiaX23-166516,3378827046372401280,2023-03-10T02:47:29,99.787641,20.820722,20.47,0.02
GaiaX23-166515,3372060789254432128,2023-03-10T02:47:19,99.633166,20.520385,20.08,0.03
GaiaX23-166514,3372042716032051840,2023-03-10T02:47:06,99.889618,20.375748,19.81,0.01
GaiaX23-166513,3377982861961118592,2023-03-10T02:46:40,100.540038,20.191579,19.93,0.05
GaiaX23-166512,3371677403293242240,2023-03-10T02:45:55,100.704380,19.327618,20.32,0.04
GaiaX23-166511,3365689050653374592,2023-03-10T02:45:44,101.318564,19.448010,20.14,0.03
GaiaX23-166510,3359647990173197568,2023-03-10T02:45:34,100.905695,19.013062,19.41,0.02
GaiaX23-166509,3359627408689917952,2023-03-10T02:45:21,101.085477,18.841934,19.79,0.01
GaiaX23-166508,3359573223382514944,2023-03-10T02:45:04,101.349996,18.630609,19.68,0.01
GaiaX23-166507,3359382011437782016,2023-03-10T02:44:38,102.061449,18.478269,19.95,0.05
GaiaX23-166506,3359379090860020992,2023-03-10T02:44:37,102.087418,18.481437,19.64,0.04
GaiaX23-166505,3359348407613657472,2023-03-10T02:44:37,101.667966,18.229448,19.52,0.02
GaiaX23-166504,3358459624259902592,2023-03-10T02:43:26,102.892873,17.434259,19.38,0.02
GaiaX23-166503,3358342182676288640,2023-03-10T02:43:23,102.406198,17.097503,20.17,0.02
GaiaX23-166502,3358455432371823104,2023-03-10T02:43:21,102.975325,17.360967,18.45,0.02
GaiaX23-166501,3358209622803053824,2023-03-10T02:42:53,102.985207,16.777294,19.79,0.01
GaiaX23-166500,3358062494405343616,2023-03-10T02:42:38,102.934179,16.432460,19.42,0.02
GaiaX23-166499,3355135079055831808,2023-03-10T02:42:20,103.443237,16.354860,20.18,0.01
GaiaX23-166498,3355134701098709504,2023-03-10T02:42:20,103.419581,16.347246,19.33,0.01
GaiaX23-166497,3355125870645950336,2023-03-10T02:42:10,103.761275,16.331786,19.28,0.02
GaiaX23-166496,3354744305751224960,2023-03-10T02:41:17,104.013442,15.362884,19.96,0.02
GaiaX23-166495,3354700840682191744,2023-03-10T02:41:03,104.037368,15.081131,20.20,0.02
GaiaX23-166494,3354700840682191872,2023-03-10T02:41:03,104.051031,15.085109,18.66,0.02
GaiaX23-166493,3354631227852261120,2023-03-10T02:40:43,104.251638,14.779642,19.92,0.03
GaiaX23-166492,3353805219741958528,2023-03-10T02:40:08,104.660741,14.269967,15.09,0.01
GaiaX23-166491,3353626033705615232,2023-03-10T02:39:45,105.426880,14.233096,19.41,0.03
GaiaX23-166490,3353566694437458048,2023-03-10T02:39:26,105.181496,13.700238,18.53,0.01
GaiaX23-166489,3353512096813193088,2023-03-10T02:39:15,105.253376,13.505629,20.30,0.03
GaiaX23-166488,3353533571649675264,2023-03-10T02:39:12,105.683207,13.676242,19.73,0.03
GaiaX23-166487,3161355878466045824,2023-03-10T02:38:47,106.087067,13.379583,19.02,0.02
GaiaX23-166486,3161326603968956544,2023-03-10T02:38:41,105.979673,13.212856,20.47,0.02
GaiaX23-166485,3160941568741949184,2023-03-10T02:38:36,105.736758,12.967483,20.39,0.05
GaiaX23-166484,3161067256665538816,2023-03-10T02:38:11,106.439616,12.845735,19.61,0.04
GaiaX23-166483,3160679369577935232,2023-03-10T02:38:04,106.055685,12.477148,20.12,0.05
GaiaX23-166482,3160994895056539776,2023-03-10T02:37:42,106.791084,12.435910,17.72,0.00
GaiaX23-166481,3160610203424603392,2023-03-10T02:37:39,106.541113,12.229980,20.56,0.03
GaiaX23-166480,3160969434490410496,2023-03-10T02:37:30,106.814453,12.199385,19.68,0.03
GaiaX23-166479,3160977302870496896,2023-03-10T02:37:30,106.964792,12.280206,18.25,0.02
GaiaX23-166478,3160194725467243008,2023-03-10T02:37:05,107.116975,11.844875,18.99,0.02
GaiaX23-166477,3159751622284475136,2023-03-10T02:36:45,106.978018,11.351945,18.13,0.01
GaiaX23-166476,3159546460283427072,2023-03-10T02:36:24,107.419251,11.176949,20.54,0.05
GaiaX23-166475,3159498116131548288,2023-03-10T02:36:04,107.518163,10.811532,20.64,0.05
GaiaX23-166474,3156417215830709376,2023-03-10T02:35:26,107.993415,10.292683,18.76,0.00
GaiaX23-166473,3156425737045826560,2023-03-10T02:35:17,108.275450,10.269522,19.85,0.03
GaiaX23-166472,3156335096056015488,2023-03-10T02:34:55,108.463621,9.921170,19.92,0.02
GaiaX23-166471,3156041011058570112,2023-03-10T02:33:59,109.095811,9.120366,19.31,0.02
GaiaX23-166470,3142765335864789248,2023-03-10T02:32:01,110.055170,7.234228,18.86,0.01
GaiaX23-166469,3142689263404045568,2023-03-10T02:31:38,110.281671,6.895488,20.49,0.06
GaiaX23-166468,3142681360664223616,2023-03-10T02:31:29,110.495047,6.822639,20.44,0.04
GaiaX23-166467,3142480150037382272,2023-03-10T02:31:17,110.445412,6.558393,19.26,0.03
GaiaX23-166466,3142467333854973440,2023-03-10T02:31:03,110.877589,6.510889,20.33,0.02
GaiaX23-166465,3140908638683178496,2023-03-10T02:30:54,110.728631,6.231713,17.00,0.01
GaiaX23-166464,3142398751817196416,2023-03-10T02:30:39,111.315475,6.251217,19.53,0.03
GaiaX23-166463,3140107197786691584,2023-03-10T02:30:13,111.117146,5.615708,19.52,0.02
GaiaX23-166462,3136628549152048768,2023-03-10T02:28:02,112.736864,3.860250,20.42,0.03
GaiaX23-166461,3135491070036147712,2023-03-10T02:26:18,113.950421,2.427539,19.72,0.01
GaiaX23-166460,3086996559917322752,2023-03-10T02:24:58,114.748506,1.241218,20.54,0.07
GaiaX23-166459,3086949796313408512,2023-03-10T02:24:42,114.692282,0.889114,18.90,0.03
GaiaX23-166458,3086354616930627072,2023-03-10T02:24:14,114.774568,0.378338,19.22,0.02
GaiaX23-166457,3085423914694260352,2023-03-10T02:22:49,115.713384,-0.817769,16.70,0.01
GaiaX23-166456,3082108337377247104,2023-03-10T02:21:47,116.338826,-1.720693,20.07,0.04
GaiaX23-166455,3038631757835989376,2023-03-10T02:12:52,121.687838,-9.414291,20.21,0.05
GaiaX23-166454,3038379522996073856,2023-03-10T02:12:18,122.330970,-9.731400,17.21,0.01
GaiaX23-166453,5723435124735471872,2023-03-10T02:07:26,125.511004,-13.729945,19.43,0.02
GaiaX23-166452,5722151822864686592,2023-03-10T02:05:18,126.501625,-15.719791,17.44,0.03
GaiaX23-166451,5703715761647799808,2023-03-10T01:59:56,129.930407,-20.117480,18.00,0.02
GaiaX23-166450,5421272080840668672,2023-03-10T01:33:31,150.920271,-39.293367,19.78,0.03
GaiaX23-166449,4298794266521361536,2023-03-10T00:50:08,301.071130,7.921746,19.32,0.04
GaiaX23-166448,416275772307902848,2023-03-09T23:40:11,9.938441,53.074727,18.83,0.01
GaiaX23-166447,253554957703677184,2023-03-09T23:05:46,68.168574,45.108197,19.62,0.01
GaiaX23-166446,253061242616370176,2023-03-09T23:04:47,69.646465,44.659653,19.38,0.05
GaiaX23-166445,204697299524784256,2023-03-09T23:03:32,70.910587,43.594034,19.44,0.03
GaiaX23-166444,201718035334996992,2023-03-09T23:00:09,75.447470,41.647214,20.07,0.02
GaiaX23-166443,200895566279553152,2023-03-09T22:59:27,76.229659,41.137909,18.74,0.01
GaiaX23-166442,187827526981670272,2023-03-09T22:56:23,79.210468,38.627809,19.89,0.03
GaiaX23-166441,187575360859821824,2023-03-09T22:55:38,80.194337,38.205856,20.54,0.05
GaiaX23-166440,3449715275435344384,2023-03-09T22:51:42,84.001204,35.079833,18.52,0.01
GaiaX23-166439,3449642329710791296,2023-03-09T22:51:21,84.168146,34.701098,19.62,0.02
GaiaX23-166438,3449654149460794880,2023-03-09T22:51:03,84.849106,34.724551,19.42,0.03
GaiaX23-166437,3449431773235659520,2023-03-09T22:50:57,84.558262,34.380727,19.82,0.02
GaiaX23-166436,3449448884385369088,2023-03-09T22:50:50,85.028345,34.531154,19.60,0.02
GaiaX23-166435,3449442699632463744,2023-03-09T22:50:42,85.050880,34.374761,19.80,0.02
GaiaX23-166434,3448602157354273792,2023-03-09T22:49:57,85.642362,33.700211,20.58,0.02
GaiaX23-166433,3448506328043970432,2023-03-09T22:49:27,85.971514,33.209273,18.43,0.02
GaiaX23-166432,3444875465769101696,2023-03-09T22:47:04,88.244770,31.370759,20.61,0.02
GaiaX23-166431,3450062240073073792,2023-03-09T22:46:30,88.958134,31.036999,20.06,0.04
GaiaX23-166430,3449838111502975744,2023-03-09T22:45:50,89.779488,30.641393,20.45,0.09
GaiaX23-166429,3443822408511524736,2023-03-09T22:45:41,89.587274,30.314165,20.22,0.02
GaiaX23-166428,3443820003329839104,2023-03-09T22:45:39,89.477293,30.194891,20.52,0.04
GaiaX23-166427,3431738225965889408,2023-03-09T22:45:08,90.100540,29.883059,19.62,0.03
GaiaX23-166426,3437739222988599680,2023-03-09T22:45:05,90.436290,30.038733,19.72,0.04
GaiaX23-166425,3431663665333632256,2023-03-09T22:44:47,90.184642,29.456936,20.02,0.07
GaiaX23-166424,3431672152189009408,2023-03-09T22:44:47,90.377474,29.600209,20.12,0.04
GaiaX23-166423,3431649234243519360,2023-03-09T22:44:27,90.644230,29.309143,18.22,0.01
GaiaX23-166422,3437458813162752128,2023-03-09T22:44:14,91.254024,29.378856,16.87,0.00
GaiaX23-166421,3431441014226724864,2023-03-09T22:44:10,90.762144,28.992396,18.84,0.02
GaiaX23-166420,3437377483662039680,2023-03-09T22:43:45,91.363037,28.797093,19.94,0.02
GaiaX23-166419,3436615178506185088,2023-03-09T22:43:27,91.874430,28.715524,19.49,0.05
GaiaX23-166418,3436611914331040384,2023-03-09T22:43:23,91.806026,28.586191,20.43,0.08
GaiaX23-166417,3436603530554878720,2023-03-09T22:43:20,91.726380,28.456392,20.22,0.07
GaiaX23-166416,3430325594039286784,2023-03-09T22:42:40,91.963180,27.728129,20.42,0.03
GaiaX23-166415,3436260654724496000,2023-03-09T22:42:10,92.918054,27.630984,20.04,0.08
GaiaX23-166414,3436254951007926784,2023-03-09T22:42:09,92.845228,27.579058,20.04,0.07
GaiaX23-166413,3427236584840333568,2023-03-09T22:41:52,92.723406,27.122946,20.44,0.02
GaiaX23-166412,3433247340029075328,2023-03-09T22:41:49,93.140703,27.303455,20.25,0.08
GaiaX23-166411,3427230949843242496,2023-03-09T22:41:44,92.813802,26.987556,19.06,0.02
GaiaX23-166410,3433224765680968704,2023-03-09T22:41:40,93.274114,27.173756,20.18,0.05
GaiaX23-166409,3433224937479660288,2023-03-09T22:41:40,93.251749,27.162234,19.65,0.04
GaiaX23-166408,3427218099301093888,2023-03-09T22:41:38,92.948487,26.942351,19.77,0.02
GaiaX23-166407,3433229850922247296,2023-03-09T22:41:38,93.310625,27.167779,19.79,0.05
GaiaX23-166406,3427168105881768704,2023-03-09T22:41:30,93.142327,26.871230,20.58,0.02
GaiaX23-166405,3433157386234030848,2023-03-09T22:41:18,93.505038,26.838676,19.13,0.02
GaiaX23-166404,3433154603095223680,2023-03-09T22:41:15,93.613580,26.832635,19.42,0.04
GaiaX23-166403,3433154018979671296,2023-03-09T22:41:15,93.558367,26.796245,20.22,0.03
GaiaX23-166402,3432892163413759872,2023-03-09T22:40:41,93.941320,26.288194,20.46,0.09
GaiaX23-166401,3432892163413759744,2023-03-09T22:40:41,93.930067,26.282389,19.29,0.02
GaiaX23-166400,3426099346217165184,2023-03-09T22:40:07,94.090840,25.614841,20.25,0.02
GaiaX23-166399,3426085533602341888,2023-03-09T22:39:57,94.283227,25.516635,19.70,0.02
GaiaX23-166398,3432048322597458688,2023-03-09T22:39:53,94.633585,25.645404,20.13,0.04
GaiaX23-166397,3426016573607440640,2023-03-09T22:39:38,94.573414,25.263487,19.21,0.02
GaiaX23-166396,3425826804771630464,2023-03-09T22:39:21,94.924676,25.116665,20.00,0.00
GaiaX23-166395,3431833368075210368,2023-03-09T22:39:20,95.166518,25.227177,18.54,0.02
GaiaX23-166394,3425818283556515456,2023-03-09T22:39:17,94.831515,24.972759,20.44,0.05
GaiaX23-166393,3431820998569398400,2023-03-09T22:39:15,95.229848,25.171169,19.61,0.04
GaiaX23-166392,3425812648559424384,2023-03-09T22:39:12,95.093520,25.017142,19.39,0.02
GaiaX23-166391,3425807666397362048,2023-03-09T22:39:08,95.107784,24.933685,19.94,0.01
GaiaX23-166390,3425801103687333632,2023-03-09T22:39:07,94.994803,24.850006,17.85,0.01
GaiaX23-166389,3425777670345766912,2023-03-09T22:39:05,94.815350,24.700991,19.91,0.02
GaiaX23-166388,3425761280750566016,2023-03-09T22:39:02,95.287875,24.919067,20.61,0.07
GaiaX23-166387,3425799179541985792,2023-03-09T22:39:01,95.025396,24.741741,19.87,0.02
GaiaX23-166386,3431745063547607296,2023-03-09T22:38:47,95.615771,24.775336,18.22,0.02
GaiaX23-166385,3425733346283275520,2023-03-09T22:38:45,95.237513,24.507611,20.64,0.05
GaiaX23-166384,3425727780005660800,2023-03-09T22:38:40,95.200330,24.368410,20.56,0.03
GaiaX23-166383,3425727264609585920,2023-03-09T22:38:37,95.302462,24.377130,16.31,0.00
GaiaX23-166382,3377690666745073280,2023-03-09T22:38:35,95.422475,24.411048,19.45,0.02
GaiaX23-166381,3377659983498712320,2023-03-09T22:38:27,95.342575,24.178285,20.48,0.05
GaiaX23-166380,3377670978614990848,2023-03-09T22:38:22,95.521837,24.183919,19.16,0.01
GaiaX23-166379,3377645243170954240,2023-03-09T22:38:17,95.441404,24.026604,19.16,0.02
GaiaX23-166378,3377674552027782528,2023-03-09T22:38:17,95.762833,24.207524,20.48,0.04
GaiaX23-166377,3377616587149158144,2023-03-09T22:38:06,95.709616,23.937638,19.41,0.01
