#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-38947,3419906312611231872,2023-01-21T23:28:23,74.526520,25.610625,20.44,0.04
GaiaX23-38946,3419906518769661952,2023-01-21T23:28:23,74.468039,25.625136,20.67,0.04
GaiaX23-38945,3419886796279839744,2023-01-21T23:28:10,74.580865,25.390995,20.29,0.05
GaiaX23-38944,3419834775635951616,2023-01-21T23:28:00,74.699876,25.230009,20.15,0.03
GaiaX23-38943,3419630094674661888,2023-01-21T23:27:51,75.012605,25.054230,20.36,0.03
GaiaX23-38942,3419816393175925248,2023-01-21T23:27:50,74.930777,25.044682,20.29,0.04
GaiaX23-38941,3419815809060373504,2023-01-21T23:27:48,74.865142,25.007664,19.66,0.04
GaiaX23-38940,3419807116046566272,2023-01-21T23:27:47,74.516572,25.013942,18.70,0.02
GaiaX23-38939,3419794437303108736,2023-01-21T23:27:45,74.677361,24.975544,19.88,0.03
GaiaX23-38938,3419791551085086336,2023-01-21T23:27:42,74.779301,24.913483,18.45,0.02
GaiaX23-38937,3419602916121613696,2023-01-21T23:27:40,74.953013,24.882141,19.57,0.05
GaiaX23-38936,3419609925508241536,2023-01-21T23:27:35,75.094420,24.778741,18.61,0.03
GaiaX23-38935,3419596284692109952,2023-01-21T23:27:30,74.948324,24.706721,20.53,0.06
GaiaX23-38934,3419782067797298176,2023-01-21T23:27:30,74.564456,24.743336,20.35,0.04
GaiaX23-38933,3419585770612169472,2023-01-21T23:27:30,75.043749,24.697691,19.95,0.02
GaiaX23-38932,3419582300278594432,2023-01-21T23:27:30,75.139344,24.694205,19.42,0.02
GaiaX23-38931,3419577627354177408,2023-01-21T23:27:22,74.904292,24.587237,20.43,0.02
GaiaX23-38930,3419490800296611840,2023-01-21T23:27:08,74.542761,24.367944,19.39,0.02
GaiaX23-38929,3419520761987180032,2023-01-21T23:27:01,74.965994,24.229910,20.45,0.09
GaiaX23-38928,3419422733654905984,2023-01-21T23:26:56,74.987401,24.144090,19.59,0.02
GaiaX23-38927,3419470459331498880,2023-01-21T23:26:55,74.504758,24.168526,20.25,0.06
GaiaX23-38926,3418647681036587648,2023-01-21T23:26:35,75.215056,23.785727,20.63,0.03
GaiaX23-38925,3418647200000250624,2023-01-21T23:26:32,75.236212,23.737153,19.71,0.02
GaiaX23-38924,3418606861667408768,2023-01-21T23:26:05,74.631112,23.323287,19.95,0.03
GaiaX23-38923,3418602772858543104,2023-01-21T23:26:00,74.662667,23.234545,20.27,0.04
GaiaX23-38922,3418544842339655424,2023-01-21T23:25:56,75.163225,23.139716,20.16,0.05
GaiaX23-38921,3418588444847644672,2023-01-21T23:25:51,74.786572,23.089797,19.12,0.02
GaiaX23-38920,3418539207342563584,2023-01-21T23:25:51,75.010650,23.071704,19.35,0.03
GaiaX23-38919,3412584321085950592,2023-01-21T23:25:50,74.642981,23.079931,19.57,0.02
GaiaX23-38918,3412583152854846592,2023-01-21T23:25:47,74.696712,23.024413,20.51,0.04
GaiaX23-38917,3412580747673161216,2023-01-21T23:25:42,74.620022,22.942917,20.10,0.05
GaiaX23-38916,3412530926052528000,2023-01-21T23:25:41,74.914969,22.905187,19.21,0.02
GaiaX23-38915,3412514399018374400,2023-01-21T23:25:33,75.035473,22.776372,20.57,0.06
GaiaX23-38914,3412512028196427648,2023-01-21T23:25:28,74.964831,22.700992,20.05,0.03
GaiaX23-38913,3412511169202968960,2023-01-21T23:25:27,74.983659,22.676520,20.24,0.03
GaiaX23-38912,3412510619447155456,2023-01-21T23:25:24,74.932765,22.625444,20.32,0.06
GaiaX23-38911,3412515326731312640,2023-01-21T23:25:20,74.749359,22.578868,19.17,0.02
GaiaX23-38910,3412472377058353536,2023-01-21T23:25:02,74.715912,22.279843,20.31,0.03
GaiaX23-38909,3412283123618989824,2023-01-21T23:24:57,74.771359,22.204470,20.06,0.01
GaiaX23-38908,3412281714869717376,2023-01-21T23:24:54,74.817293,22.144349,18.68,0.02
GaiaX23-38907,3412279515846461952,2023-01-21T23:24:54,74.998258,22.134861,20.35,0.04
GaiaX23-38906,3412275942433671936,2023-01-21T23:24:52,74.746991,22.118561,19.24,0.00
GaiaX23-38905,3412174856083698560,2023-01-21T23:24:37,74.650312,21.876518,20.32,0.01
GaiaX23-38904,3412108095112050304,2023-01-21T23:24:21,74.910511,21.595981,19.33,0.03
GaiaX23-38903,3412108988465247616,2023-01-21T23:24:21,74.852994,21.600831,20.40,0.01
GaiaX23-38902,3412148742682540032,2023-01-21T23:24:17,74.586359,21.549763,19.49,0.01
GaiaX23-38901,3412090880883129088,2023-01-21T23:24:13,75.097690,21.442762,20.27,0.02
GaiaX23-38900,3412101841639668352,2023-01-21T23:24:12,74.937242,21.447017,19.60,0.03
GaiaX23-38899,3412095725606239232,2023-01-21T23:24:09,74.838093,21.405631,19.41,0.04
GaiaX23-38898,3412095141490687616,2023-01-21T23:24:06,74.784749,21.356532,19.78,0.02
GaiaX23-38897,3412083493539380992,2023-01-21T23:24:06,74.854958,21.349613,17.36,0.01
GaiaX23-38896,3409077978504130176,2023-01-21T23:23:58,75.291648,21.191617,19.95,0.01
GaiaX23-38895,3412077446225430144,2023-01-21T23:23:57,74.949121,21.189655,19.31,0.03
GaiaX23-38894,3409072790183636736,2023-01-21T23:23:51,74.998814,21.091705,17.65,0.01
GaiaX23-38893,3409072687104421760,2023-01-21T23:23:50,74.978036,21.077197,20.31,0.05
GaiaX23-38892,3409068460856602880,2023-01-21T23:23:47,75.064395,21.017601,19.18,0.04
GaiaX23-38891,3409040904346433024,2023-01-21T23:23:33,74.950530,20.806756,19.94,0.04
GaiaX23-38890,3409036849897305856,2023-01-21T23:23:30,74.651990,20.765965,18.45,0.01
GaiaX23-38889,3408950916191649408,2023-01-21T23:23:07,75.269025,20.350109,20.47,0.06
GaiaX23-38888,3408961739509235456,2023-01-21T23:23:05,75.131373,20.334806,19.87,0.02
GaiaX23-38887,3408588901988934656,2023-01-21T23:23:01,74.805828,20.291195,19.08,0.03
GaiaX23-38886,3408629618278900864,2023-01-21T23:22:58,74.648157,20.243662,18.76,0.02
GaiaX23-38885,3408573302667716224,2023-01-21T23:22:56,74.984244,20.195655,18.96,0.01
GaiaX23-38884,3408581617724401152,2023-01-21T23:22:55,74.758627,20.197954,20.26,0.05
GaiaX23-38883,3408575914007833344,2023-01-21T23:22:48,74.730975,20.079327,20.15,0.00
GaiaX23-38882,3408558150023097856,2023-01-21T23:22:37,74.874778,19.893892,19.14,0.01
GaiaX23-38881,3408367384754110976,2023-01-21T23:22:28,74.966279,19.725309,20.17,0.02
GaiaX23-38880,3408531211988218240,2023-01-21T23:22:24,74.648095,19.689196,20.06,0.03
GaiaX23-38879,3408345669399463680,2023-01-21T23:22:15,75.200332,19.505698,19.44,0.01
GaiaX23-38878,3408298218600777856,2023-01-21T23:22:13,75.306972,19.469716,19.84,0.02
GaiaX23-38877,3408317528773741696,2023-01-21T23:22:08,74.951359,19.407923,19.13,0.01
GaiaX23-38876,3408315295390748928,2023-01-21T23:22:02,74.847275,19.318390,20.14,0.03
GaiaX23-38875,3408270593371133056,2023-01-21T23:22:00,75.163785,19.252453,19.69,0.01
GaiaX23-38874,3408144286973422592,2023-01-21T23:21:29,75.051150,18.764107,19.58,0.02
GaiaX23-38873,3408136933989412096,2023-01-21T23:21:23,74.975290,18.668419,18.35,0.01
GaiaX23-38872,3408116283786653184,2023-01-21T23:21:21,74.718263,18.646256,19.80,0.02
GaiaX23-38871,3408109377479241728,2023-01-21T23:21:09,74.665515,18.466835,20.37,0.04
GaiaX23-38870,3407354700184250368,2023-01-21T23:21:03,74.930096,18.348089,20.00,0.02
GaiaX23-38869,3407334015621754752,2023-01-21T23:20:49,75.079571,18.097454,18.75,0.01
GaiaX23-38868,3407327143674082304,2023-01-21T23:20:44,74.875237,18.041732,18.51,0.01
GaiaX23-38867,3407285499671180416,2023-01-21T23:20:43,75.144097,17.997275,20.49,0.07
GaiaX23-38866,3405827993930117888,2023-01-21T23:20:38,74.750319,17.943286,20.41,0.02
GaiaX23-38865,3407277768730048640,2023-01-21T23:20:35,74.908645,17.879455,19.65,0.03
GaiaX23-38864,3405775526609630464,2023-01-21T23:20:31,74.914192,17.825571,20.39,0.03
GaiaX23-38863,3405771506520241792,2023-01-21T23:20:25,74.950676,17.726736,20.39,0.03
GaiaX23-38862,3405752814822570624,2023-01-21T23:20:15,75.167263,17.535175,20.31,0.04
GaiaX23-38861,3405749825525332736,2023-01-21T23:20:13,74.844892,17.524510,18.79,0.02
GaiaX23-38860,3405759411892337536,2023-01-21T23:20:08,74.738200,17.454799,17.70,0.00
GaiaX23-38859,3405562736750057600,2023-01-21T23:20:06,75.080333,17.407773,19.78,0.03
GaiaX23-38858,3405552325749332608,2023-01-21T23:20:01,75.130890,17.311697,16.54,0.00
GaiaX23-38857,3405557273551657728,2023-01-21T23:20:01,75.220925,17.304630,18.74,0.04
GaiaX23-38856,3405553734498606208,2023-01-21T23:19:56,74.916892,17.253797,20.14,0.06
GaiaX23-38855,3405549508250787328,2023-01-21T23:19:54,75.032488,17.207444,18.77,0.02
GaiaX23-38854,3405529270364888704,2023-01-21T23:19:52,74.889783,17.187543,18.03,0.01
GaiaX23-38853,3405455774884521984,2023-01-21T23:19:34,75.322946,16.861818,17.66,0.01
GaiaX23-38852,3405457527231178880,2023-01-21T23:19:31,75.130789,16.820525,18.46,0.01
GaiaX23-38851,3405446016718826240,2023-01-21T23:19:19,75.094883,16.638858,19.35,0.04
GaiaX23-38850,3405346923233183488,2023-01-21T23:19:07,74.922030,16.445902,18.63,0.01
GaiaX23-38849,3405336443512981376,2023-01-21T23:19:06,75.002493,16.423525,20.60,0.05
GaiaX23-38848,3405344208813852800,2023-01-21T23:19:02,74.750846,16.375462,20.31,0.03
GaiaX23-38847,3393299643048823808,2023-01-21T23:18:39,75.331509,15.968107,19.53,0.06
GaiaX23-38846,3393285864793738112,2023-01-21T23:18:37,74.884836,15.958220,19.27,0.03
GaiaX23-38845,3393291774668738304,2023-01-21T23:18:33,75.190151,15.870763,19.65,0.06
GaiaX23-38844,3393241678170198528,2023-01-21T23:18:28,75.334030,15.790904,19.81,0.04
GaiaX23-38843,3393211029283575680,2023-01-21T23:18:15,75.272794,15.580120,19.71,0.02
GaiaX23-38842,3392880626038433152,2023-01-21T23:18:08,74.730761,15.500033,19.21,0.01
GaiaX23-38841,3393203573220350976,2023-01-21T23:18:04,75.050747,15.405995,18.55,0.01
GaiaX23-38840,3393183335334453760,2023-01-21T23:17:52,75.300464,15.201058,19.13,0.03
GaiaX23-38839,3392808504947600384,2023-01-21T23:17:44,74.901815,15.104120,20.04,0.02
GaiaX23-38838,3392614475504255872,2023-01-21T23:17:36,75.196226,14.953957,19.35,0.05
GaiaX23-38837,3392770777954873344,2023-01-21T23:17:23,74.760109,14.769426,19.80,0.01
GaiaX23-38836,3392581765033330688,2023-01-21T23:17:19,74.859671,14.695124,19.36,0.03
GaiaX23-38835,3392557747576213760,2023-01-21T23:17:01,75.000538,14.395829,19.66,0.05
GaiaX23-38834,3392530087986828160,2023-01-21T23:17:01,75.431773,14.361055,19.36,0.04
GaiaX23-38833,3392552421816768000,2023-01-21T23:16:55,74.786560,14.309607,20.11,0.02
GaiaX23-38832,3392505245895989376,2023-01-21T23:16:54,75.242707,14.265947,18.88,0.01
GaiaX23-38831,3391721775141207808,2023-01-21T23:16:27,75.458074,13.810486,19.06,0.02
GaiaX23-38830,3391602546848525056,2023-01-21T23:16:00,75.200573,13.383394,19.77,0.04
GaiaX23-38829,3391591792250415360,2023-01-21T23:16:00,74.990357,13.399196,20.40,0.03
GaiaX23-38828,3391524756400861824,2023-01-21T23:15:44,75.125825,13.132169,18.19,0.01
GaiaX23-38827,3391507679610894208,2023-01-21T23:15:35,75.392476,12.966611,19.93,0.02
GaiaX23-38826,3391506167782406272,2023-01-21T23:15:34,75.361655,12.955460,19.24,0.04
GaiaX23-38825,3391497302969908224,2023-01-21T23:15:23,75.155202,12.791358,18.57,0.03
GaiaX23-38824,3295420533826397568,2023-01-21T23:15:18,75.062161,12.720921,20.06,0.10
GaiaX23-38823,3295419777912153600,2023-01-21T23:15:18,75.069353,12.719171,19.45,0.06
GaiaX23-38822,3295420052790061056,2023-01-21T23:15:16,75.007807,12.687372,19.67,0.02
GaiaX23-38821,3295417029133085184,2023-01-21T23:15:10,74.935359,12.595262,20.00,0.01
GaiaX23-38820,3295219804234864512,2023-01-21T23:15:01,75.275988,12.427288,19.40,0.02
GaiaX23-38819,3295218051888207872,2023-01-21T23:14:59,74.987801,12.419523,17.22,0.01
GaiaX23-38818,3295216780577888512,2023-01-21T23:14:57,75.065515,12.368692,18.40,0.02
GaiaX23-38817,3295202521286467200,2023-01-21T23:14:51,75.385249,12.256601,19.19,0.02
GaiaX23-38816,3295191972846787456,2023-01-21T23:14:50,74.906366,12.279626,20.04,0.02
GaiaX23-38815,3295191697968881152,2023-01-21T23:14:49,74.836422,12.258456,19.80,0.02
GaiaX23-38814,3295163694782113664,2023-01-21T23:14:28,74.804209,11.929879,17.99,0.01
GaiaX23-38813,3292093927037345792,2023-01-21T23:14:13,75.496988,11.627044,18.40,0.02
GaiaX23-38812,3291987480568781824,2023-01-21T23:13:48,75.134976,11.259245,19.87,0.02
GaiaX23-38811,3291908865487400064,2023-01-21T23:13:24,75.350187,10.842121,20.06,0.06
GaiaX23-38810,3291286679344568320,2023-01-21T23:12:41,75.225364,10.159301,20.34,0.05
GaiaX23-38809,3291465693581929216,2023-01-21T23:12:33,75.011464,10.044803,19.29,0.03
GaiaX23-38808,3291206140117836288,2023-01-21T23:12:10,75.466686,9.651925,19.83,0.02
GaiaX23-38807,3291230191934694656,2023-01-21T23:12:04,74.979945,9.578353,20.31,0.02
GaiaX23-38806,3291189510004467456,2023-01-21T23:12:04,75.548458,9.535887,20.34,0.04
GaiaX23-38805,3291152779444153600,2023-01-21T23:11:38,75.238599,9.153774,19.43,0.02
GaiaX23-38804,3290400541691622144,2023-01-21T23:11:37,75.557605,9.110436,19.07,0.02
GaiaX23-38803,3290394700536100096,2023-01-21T23:11:28,75.372868,8.969011,19.76,0.03
GaiaX23-38802,3291043171880165888,2023-01-21T23:11:15,74.937506,8.795216,20.47,0.05
GaiaX23-38801,3290292171076705792,2023-01-21T23:11:13,75.005086,8.757374,20.36,0.05
GaiaX23-38800,3290290968485863040,2023-01-21T23:11:11,75.060458,8.725882,17.15,0.00
GaiaX23-38799,3290289353578160000,2023-01-21T23:11:09,75.028685,8.694323,18.20,0.02
GaiaX23-38798,3290216957609420032,2023-01-21T23:10:52,75.542158,8.390329,19.36,0.02
GaiaX23-38797,3290194967376865024,2023-01-21T23:10:46,75.282201,8.314524,18.94,0.01
GaiaX23-38796,1437308451968940928,2023-01-21T23:10:24,257.473587,59.755186,19.70,0.04
GaiaX23-38795,3288366376461388032,2023-01-21T23:09:33,75.226010,7.144728,20.35,0.03
GaiaX23-38794,3288365070791330688,2023-01-21T23:09:31,75.276400,7.100932,18.26,0.01
GaiaX23-38793,3288384449683770496,2023-01-21T23:09:30,75.431040,7.073939,19.14,0.02
GaiaX23-38792,3288361016342204160,2023-01-21T23:09:28,75.375985,7.047903,19.49,0.03
GaiaX23-38791,3288371496062406912,2023-01-21T23:09:27,75.483381,7.017799,19.88,0.04
GaiaX23-38790,3288343527235376384,2023-01-21T23:09:16,75.451770,6.847848,20.47,0.07
GaiaX23-38789,3240294319346445056,2023-01-21T23:09:02,75.460536,6.629610,19.95,0.04
GaiaX23-38788,3240172857671344256,2023-01-21T23:08:32,75.424750,6.147324,19.95,0.02
GaiaX23-38787,3240076272446796800,2023-01-21T23:07:54,75.070415,5.560971,18.34,0.02
GaiaX23-38786,3239404780079856384,2023-01-21T23:07:10,75.624042,4.810536,20.20,0.04
GaiaX23-38785,3239368221318235392,2023-01-21T23:06:46,75.342429,4.457414,20.21,0.03
GaiaX23-38784,3238582723338962048,2023-01-21T23:06:18,75.550848,3.987588,18.58,0.02
GaiaX23-38783,3238389278014078336,2023-01-21T23:05:30,75.055476,3.259736,19.28,0.00
GaiaX23-38782,3232050456038635904,2023-01-21T23:04:18,75.336798,2.082363,19.35,0.01
GaiaX23-38781,1637128987921542144,2023-01-21T23:03:59,258.672769,66.856134,18.57,0.01
GaiaX23-38780,3229015288550759040,2023-01-21T23:03:48,75.486669,1.604558,19.51,0.02
GaiaX23-38779,3228867335517118080,2023-01-21T23:03:35,75.514748,1.384898,17.63,0.01
GaiaX23-38778,3228837889221338624,2023-01-21T23:03:15,75.698456,1.063325,20.32,0.03
GaiaX23-38777,1651017709564345728,2023-01-21T22:59:50,260.094832,71.425960,19.48,0.02
GaiaX23-38776,3212393558956635136,2023-01-21T22:57:11,75.458799,-4.687173,20.52,0.03
GaiaX23-38775,1705202707730475648,2023-01-21T22:54:35,261.294345,77.277842,19.66,0.05
GaiaX23-38774,1705216382906346624,2023-01-21T22:54:28,262.183026,77.351587,20.55,0.05
GaiaX23-38773,3183988913003224704,2023-01-21T22:53:55,75.641365,-7.793353,19.86,0.03
GaiaX23-38772,3182027830936466432,2023-01-21T22:50:45,75.970284,-10.794080,19.29,0.03
GaiaX23-38771,478574444726250880,2023-01-21T22:18:05,72.506832,62.909533,18.87,0.02
GaiaX23-38770,280720350964819968,2023-01-21T22:12:51,73.911119,57.354620,17.54,0.00
GaiaX23-38769,274696917031268608,2023-01-21T22:12:32,73.646198,57.034374,20.37,0.04
GaiaX23-38768,274329577069931776,2023-01-21T22:11:13,73.017888,55.678998,19.95,0.02
GaiaX23-38767,274317722960195968,2023-01-21T22:11:00,72.962892,55.455843,18.96,0.07
GaiaX23-38766,4773246865448765824,2023-01-21T22:08:18,76.982509,-49.887093,20.21,0.02
GaiaX23-38765,260964978873990784,2023-01-21T22:08:14,73.241722,52.545597,19.19,0.09
GaiaX23-38764,254662818743776512,2023-01-21T22:02:46,74.267640,46.848015,19.18,0.04
GaiaX23-38763,205260558722736256,2023-01-21T21:59:36,73.838678,43.614163,19.75,0.04
GaiaX23-38762,199998880181682176,2023-01-21T21:55:54,74.012309,39.808116,18.01,0.01
GaiaX23-38761,199176067527771648,2023-01-21T21:55:23,74.434612,39.272603,15.22,0.00
GaiaX23-38760,199013442883276288,2023-01-21T21:54:22,74.034544,38.257869,20.50,0.03
GaiaX23-38759,186278315093316480,2023-01-21T21:52:34,74.416425,36.406388,20.40,0.06
GaiaX23-38758,186173208652722816,2023-01-21T21:52:14,74.098254,36.082153,20.32,0.04
GaiaX23-38757,186218082471963392,2023-01-21T21:52:10,74.239492,36.016771,20.41,0.05
GaiaX23-38756,185901251322755200,2023-01-21T21:51:26,74.280698,35.274936,19.29,0.01
GaiaX23-38755,185859023204304256,2023-01-21T21:51:10,74.261050,34.997419,19.77,0.04
GaiaX23-38754,185801230124372864,2023-01-21T21:50:53,74.515803,34.693993,19.22,0.03
GaiaX23-38753,185018824521800448,2023-01-21T21:50:23,74.730621,34.181460,18.57,0.01
GaiaX23-38752,160978758697134592,2023-01-21T21:49:59,74.631400,33.781581,20.20,0.07
GaiaX23-38751,160901552365025280,2023-01-21T21:49:33,74.921353,33.323874,19.84,0.05
GaiaX23-38750,160935843383916672,2023-01-21T21:49:29,74.255655,33.294281,20.46,0.06
GaiaX23-38749,160787959068042880,2023-01-21T21:49:12,74.248885,33.016522,19.12,0.02
GaiaX23-38748,160579910851898624,2023-01-21T21:48:53,74.565422,32.679969,14.31,0.00
GaiaX23-38747,160559638606262784,2023-01-21T21:48:36,74.637424,32.390970,19.83,0.04
GaiaX23-38746,160493461750168192,2023-01-21T21:48:29,75.050682,32.241476,20.19,0.09
GaiaX23-38745,160480233250899200,2023-01-21T21:48:13,74.989312,31.977845,20.19,0.10
GaiaX23-38744,160450237199306752,2023-01-21T21:47:52,74.765891,31.639474,20.27,0.05
GaiaX23-38743,157445271922034560,2023-01-21T21:47:50,74.993178,31.587286,18.75,0.03
GaiaX23-38742,160444499122999680,2023-01-21T21:47:48,74.587773,31.586480,20.67,0.05
GaiaX23-38741,160070424651155712,2023-01-21T21:47:41,74.326860,31.479709,19.63,0.03
GaiaX23-38740,157436647627705088,2023-01-21T21:47:39,74.787853,31.428029,20.23,0.03
GaiaX23-38739,156989902309573248,2023-01-21T21:47:07,74.741879,30.896060,18.62,0.01
GaiaX23-38738,156952209676586752,2023-01-21T21:46:44,74.584574,30.517291,19.30,0.01
GaiaX23-38737,156960009337196544,2023-01-21T21:46:43,74.959329,30.480271,18.58,0.01
GaiaX23-38736,156724542050725760,2023-01-21T21:46:11,74.993941,29.941626,18.38,0.03
GaiaX23-38735,156719285010755584,2023-01-21T21:46:10,74.814699,29.930160,19.92,0.04
GaiaX23-38734,156638883221611520,2023-01-21T21:46:06,74.554337,29.875655,20.10,0.04
GaiaX23-38733,156666199214978304,2023-01-21T21:45:59,75.004061,29.730207,18.94,0.01
GaiaX23-38732,156607787658390528,2023-01-21T21:45:41,74.526348,29.465105,19.31,0.02
GaiaX23-38731,156608131255774592,2023-01-21T21:45:39,74.588422,29.429757,20.11,0.05
GaiaX23-38730,156549101225259392,2023-01-21T21:45:32,75.004255,29.288077,20.28,0.05
GaiaX23-38729,155787070947378688,2023-01-21T21:45:19,75.066268,29.069931,20.57,0.06
GaiaX23-38728,156508762892417792,2023-01-21T21:45:10,74.535469,28.942619,20.46,0.02
GaiaX23-38727,156518383619161088,2023-01-21T21:45:05,74.421684,28.877589,19.75,0.04
GaiaX23-38726,155757590291860224,2023-01-21T21:45:02,74.848156,28.793368,18.67,0.01
GaiaX23-38725,155678872131262592,2023-01-21T21:44:31,74.933830,28.280007,18.47,0.02
GaiaX23-38724,155674577163967104,2023-01-21T21:44:28,75.029608,28.213432,19.20,0.02
GaiaX23-38723,154174018668662016,2023-01-21T21:44:20,74.786690,28.104238,19.26,0.01
GaiaX23-38722,154154674135962240,2023-01-21T21:44:13,75.173638,27.967646,19.49,0.02
GaiaX23-38721,153964561703729024,2023-01-21T21:44:06,75.143220,27.848382,20.49,0.02
GaiaX23-38720,154160446572009088,2023-01-21T21:44:03,74.711292,27.819207,19.42,0.02
GaiaX23-38719,154136566553843584,2023-01-21T21:43:59,74.615541,27.759408,19.07,0.01
GaiaX23-38718,154147149353261056,2023-01-21T21:43:57,74.789503,27.710696,20.14,0.03
GaiaX23-38717,154117222021143808,2023-01-21T21:43:46,74.739324,27.530763,19.84,0.01
GaiaX23-38716,153937623668850176,2023-01-21T21:43:43,75.087612,27.474511,19.44,0.03
GaiaX23-38715,153915358558388736,2023-01-21T21:43:25,74.677544,27.197430,20.45,0.07
GaiaX23-38714,153853992065665408,2023-01-21T21:43:18,75.200897,27.038400,18.88,0.04
GaiaX23-38713,153755688853754240,2023-01-21T21:43:10,74.880004,26.934982,19.71,0.01
GaiaX23-38712,153794927674971520,2023-01-21T21:43:03,74.655660,26.825098,20.14,0.01
GaiaX23-38711,3420304919936254080,2023-01-21T21:42:20,74.763576,26.115031,20.67,0.02
GaiaX23-38710,3420301896279277952,2023-01-21T21:42:19,74.957127,26.084897,19.29,0.01
GaiaX23-38709,3420298185427534592,2023-01-21T21:42:14,74.651687,26.010844,19.86,0.01
GaiaX23-38708,3420285060007478784,2023-01-21T21:42:11,75.121430,25.931201,19.89,0.05
GaiaX23-38707,3419894561580715648,2023-01-21T21:41:49,74.531280,25.612168,20.49,0.04
GaiaX23-38706,3419886796279845504,2023-01-21T21:41:36,74.587039,25.393594,20.37,0.03
GaiaX23-38705,3419839792157759104,2023-01-21T21:41:32,74.740361,25.322893,20.64,0.04
GaiaX23-38704,3419834775635957760,2023-01-21T21:41:26,74.707723,25.226065,20.12,0.04
GaiaX23-38703,3419635179915946240,2023-01-21T21:41:18,75.136503,25.059816,20.45,0.12
GaiaX23-38702,3419797495319829760,2023-01-21T21:41:18,74.716772,25.079854,20.12,0.03
GaiaX23-38701,3419816393175932288,2023-01-21T21:41:16,74.933874,25.045050,20.02,0.02
GaiaX23-38700,3419815912139595392,2023-01-21T21:41:14,74.870242,25.010633,19.56,0.02
GaiaX23-38699,3419807116046573056,2023-01-21T21:41:13,74.520392,25.015032,18.67,0.01
GaiaX23-38698,3419795914771865728,2023-01-21T21:41:11,74.684392,24.979125,19.73,0.03
GaiaX23-38697,3419791551085093120,2023-01-21T21:41:08,74.783480,24.920548,18.46,0.01
GaiaX23-38696,3419603775115078656,2023-01-21T21:41:06,74.873261,24.880433,20.07,0.04
GaiaX23-38695,3419609925508247808,2023-01-21T21:41:01,75.100426,24.777968,19.12,0.04
GaiaX23-38694,3419782067797304448,2023-01-21T21:40:57,74.571212,24.747671,20.30,0.05
GaiaX23-38693,3419596250332377856,2023-01-21T21:40:56,74.952432,24.708041,20.35,0.02
GaiaX23-38692,3419582300278600832,2023-01-21T21:40:56,75.146437,24.692718,19.66,0.04
GaiaX23-38691,3419574500617992704,2023-01-21T21:40:42,74.842455,24.475861,20.53,0.02
GaiaX23-38690,3419490800296617856,2023-01-21T21:40:34,74.546704,24.367375,19.44,0.02
GaiaX23-38689,3419520761987186688,2023-01-21T21:40:27,74.972664,24.229598,20.14,0.03
GaiaX23-38688,3419422733654912128,2023-01-21T21:40:22,74.993248,24.146174,19.18,0.03
GaiaX23-38687,3418647200000255232,2023-01-21T21:39:59,75.236575,23.738505,19.68,0.05
GaiaX23-38686,3419386621569889792,2023-01-21T21:39:56,74.611329,23.732160,18.83,0.01
GaiaX23-38685,3418606896027153664,2023-01-21T21:39:31,74.636780,23.326066,19.96,0.03
GaiaX23-38684,3418602875937765248,2023-01-21T21:39:26,74.667376,23.238588,19.98,0.03
GaiaX23-38683,3418546044930504832,2023-01-21T21:39:24,75.144558,23.173014,20.34,0.05
GaiaX23-38682,3418545220296784128,2023-01-21T21:39:22,75.167982,23.143719,20.15,0.04
GaiaX23-38681,3418588444847651712,2023-01-21T21:39:18,74.791880,23.095468,19.01,0.02
GaiaX23-38680,3412584321085956992,2023-01-21T21:39:16,74.646935,23.081195,19.57,0.02
GaiaX23-38679,3412530926052533632,2023-01-21T21:39:07,74.916184,22.906684,19.17,0.03
GaiaX23-38678,3412528795748754944,2023-01-21T21:39:03,74.820579,22.844646,20.55,0.03
GaiaX23-38677,3412570267952965376,2023-01-21T21:39:00,74.650493,22.812959,19.83,0.02
GaiaX23-38676,3412512028196432512,2023-01-21T21:38:55,74.967915,22.704491,20.04,0.02
GaiaX23-38675,3412511203562711936,2023-01-21T21:38:53,74.990180,22.673605,20.39,0.05
GaiaX23-38674,3412510619447159936,2023-01-21T21:38:50,74.935822,22.622967,20.24,0.04
GaiaX23-38673,3412515326731316992,2023-01-21T21:38:47,74.755939,22.582380,19.18,0.02
GaiaX23-38672,3412307244155329664,2023-01-21T21:38:34,75.082388,22.354097,19.89,0.05
GaiaX23-38671,3412472377058358144,2023-01-21T21:38:28,74.721630,22.280455,20.45,0.03
GaiaX23-38670,3412283295417687680,2023-01-21T21:38:24,74.776075,22.206279,20.29,0.02
GaiaX23-38669,3412281749229461504,2023-01-21T21:38:20,74.822560,22.142028,18.73,0.01
GaiaX23-38668,3412275942433677696,2023-01-21T21:38:18,74.754150,22.117779,19.98,0.04
GaiaX23-38667,3412263091891529344,2023-01-21T21:38:14,75.116802,22.017383,20.54,0.13
GaiaX23-38666,3412174787364227840,2023-01-21T21:38:03,74.658308,21.876193,20.44,0.03
GaiaX23-38665,3412251031623363840,2023-01-21T21:37:57,74.911839,21.749597,19.90,0.02
GaiaX23-38664,3412109641300283008,2023-01-21T21:37:51,74.905998,21.658602,18.32,0.02
GaiaX23-38663,3412108232551010176,2023-01-21T21:37:47,74.858145,21.599852,20.32,0.03
GaiaX23-38662,3412108404349702272,2023-01-21T21:37:47,74.917417,21.591649,19.49,0.01
