#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-276119,3816142403151455616,2023-12-18T22:02:42,165.001255,5.305408,18.05,0.01
GaiaX23-276118,3816146423240845184,2023-12-18T22:02:37,165.001437,5.400127,20.20,0.02
GaiaX23-276117,3816521287987219200,2023-12-18T22:02:34,165.228915,5.498561,18.88,0.02
GaiaX23-276116,3816205556350578176,2023-12-18T22:02:25,164.685726,5.544380,20.47,0.08
GaiaX23-276115,3864660793268260480,2023-12-18T22:01:53,164.750988,6.168579,19.80,0.02
GaiaX23-276114,3816623576928344192,2023-12-18T22:01:52,164.937787,6.229621,19.35,0.02
GaiaX23-276113,3816647525665986816,2023-12-18T22:01:51,165.023659,6.275065,20.01,0.02
GaiaX23-276112,3864669142684684672,2023-12-18T22:01:47,164.353371,6.164686,19.94,0.04
GaiaX23-276111,3864679347526981120,2023-12-18T22:01:39,164.491132,6.359602,19.04,0.02
GaiaX23-276110,3864681374751544960,2023-12-18T22:01:36,164.600055,6.442528,19.41,0.02
GaiaX23-276109,3864714463179594624,2023-12-18T22:01:28,164.809560,6.653245,20.17,0.04
GaiaX23-276108,3864711405162880128,2023-12-18T22:01:28,164.756616,6.637617,20.00,0.02
GaiaX23-276107,3864784144729007104,2023-12-18T22:01:09,164.583700,6.956036,17.36,0.02
GaiaX23-276106,3864781911346014208,2023-12-18T22:01:07,164.430024,6.948313,19.73,0.01
GaiaX23-276105,3864979067525291776,2023-12-18T22:00:54,164.353066,7.175049,19.96,0.01
GaiaX23-276104,3864984221486047232,2023-12-18T22:00:51,164.435727,7.258923,20.28,0.03
GaiaX23-276103,3864993567334883968,2023-12-18T22:00:45,163.989094,7.253031,19.60,0.04
GaiaX23-276102,3865149972866668544,2023-12-18T22:00:25,164.062676,7.655117,19.70,0.04
GaiaX23-276101,3865154920668993408,2023-12-18T22:00:23,164.366576,7.766563,20.45,0.01
GaiaX23-276100,3865921417710557568,2023-12-18T22:00:09,163.884608,7.909009,20.08,0.09
GaiaX23-276099,3865927705542679040,2023-12-18T22:00:06,164.028422,7.995232,20.04,0.04
GaiaX23-276098,3865201718632652544,2023-12-18T22:00:05,164.260510,8.077868,20.36,0.05
GaiaX23-276097,3865958423148781184,2023-12-18T21:59:55,164.151179,8.230237,14.19,0.01
GaiaX23-276096,3865979623107356544,2023-12-18T21:59:38,164.003304,8.523709,20.38,0.03
GaiaX23-276095,3866018861928574208,2023-12-18T21:59:30,163.599064,8.569200,19.43,0.03
GaiaX23-276094,3866052809350082688,2023-12-18T21:59:22,163.978622,8.821616,19.48,0.02
GaiaX23-276093,3866053805782495616,2023-12-18T21:59:18,163.850328,8.857181,19.32,0.02
GaiaX23-276092,3866245807999525888,2023-12-18T21:59:13,163.724070,8.928172,19.41,0.03
GaiaX23-276091,3866241135075108480,2023-12-18T21:59:10,163.355033,8.883015,19.85,0.02
GaiaX23-276090,3866254569732810624,2023-12-18T21:59:08,163.397780,8.934579,20.66,0.12
GaiaX23-276089,3867753341520388096,2023-12-18T21:59:02,163.738750,9.140864,19.85,0.02
GaiaX23-276088,3866263159667403136,2023-12-18T21:58:59,163.456875,9.110257,20.31,0.10
GaiaX23-276087,3867773338888119296,2023-12-18T21:58:47,163.592342,9.379920,20.10,0.02
GaiaX23-276086,3867875559109766656,2023-12-18T21:58:21,163.533792,9.854255,19.20,0.01
GaiaX23-276085,3870855098182198656,2023-12-18T21:58:19,163.407577,9.858752,20.02,0.03
GaiaX23-276084,3870863413238884608,2023-12-18T21:58:13,162.933217,9.850302,20.32,0.07
GaiaX23-276083,3870872003173476992,2023-12-18T21:58:08,163.114291,9.985293,20.46,0.11
GaiaX23-276082,3870910726598619008,2023-12-18T21:57:53,163.413918,10.350703,19.39,0.03
GaiaX23-276081,3870910795318096000,2023-12-18T21:57:52,163.413542,10.361593,20.16,0.01
GaiaX23-276080,3870958658433643264,2023-12-18T21:57:49,163.296324,10.396926,19.22,0.03
GaiaX23-276079,3870944811459081472,2023-12-18T21:57:43,162.846614,10.390680,18.28,0.03
GaiaX23-276078,3870966011417654656,2023-12-18T21:57:40,163.251011,10.559297,20.28,0.03
GaiaX23-276077,3870971337177102464,2023-12-18T21:57:37,163.048359,10.554393,19.75,0.02
GaiaX23-276076,3871161965005535488,2023-12-18T21:57:32,162.716680,10.571277,20.08,0.10
GaiaX23-276075,3871164541985913344,2023-12-18T21:57:28,162.883906,10.677395,20.18,0.08
GaiaX23-276074,3871078092883843968,2023-12-18T21:57:27,163.165365,10.780799,18.58,0.01
GaiaX23-276073,3871164919943035648,2023-12-18T21:57:25,162.860868,10.728899,18.93,0.01
GaiaX23-276072,3871174162712657024,2023-12-18T21:57:23,162.862611,10.773823,19.07,0.02
GaiaX23-276071,3871188765601464064,2023-12-18T21:57:14,162.803160,10.927030,18.91,0.04
GaiaX23-276070,3871190380509167488,2023-12-18T21:57:13,162.834105,10.948567,19.14,0.02
GaiaX23-276069,3871284457473388672,2023-12-18T21:57:11,163.005134,11.039391,19.97,0.02
GaiaX23-276068,3871293940761178624,2023-12-18T21:57:04,163.057036,11.187293,19.93,0.03
GaiaX23-276067,3871348091708847232,2023-12-18T21:56:53,163.062410,11.397717,20.44,0.06
GaiaX23-276066,3871343521863644544,2023-12-18T21:56:53,162.785427,11.322275,20.24,0.03
GaiaX23-276065,3871393652721924864,2023-12-18T21:56:36,162.859816,11.658695,18.16,0.01
GaiaX23-276064,3872122010455101056,2023-12-18T21:56:31,162.669033,11.699467,20.03,0.04
GaiaX23-276063,3872124415636787200,2023-12-18T21:56:30,162.572019,11.707018,20.55,0.03
GaiaX23-276062,3872122422771961600,2023-12-18T21:56:30,162.692715,11.724278,19.65,0.01
GaiaX23-276061,3872142248341001600,2023-12-18T21:56:17,162.356383,11.885957,20.57,0.09
GaiaX23-276060,3872183686185473664,2023-12-18T21:56:17,162.219359,11.852384,20.44,0.06
GaiaX23-276059,3872172416191289088,2023-12-18T21:56:13,162.768259,12.064931,20.21,0.01
GaiaX23-276058,3872171935154952960,2023-12-18T21:56:06,162.585074,12.148980,20.18,0.02
GaiaX23-276057,3872250240998696576,2023-12-18T21:55:43,162.368438,12.533894,19.39,0.02
GaiaX23-276056,3872434237398793216,2023-12-18T21:55:38,162.079268,12.546715,19.81,0.05
GaiaX23-276055,3872443789406060032,2023-12-18T21:55:32,162.208350,12.700414,18.65,0.02
GaiaX23-276054,3872819410065286784,2023-12-18T21:55:29,162.400718,12.800194,18.99,0.02
GaiaX23-276053,3872845557826185600,2023-12-18T21:55:15,162.384892,13.067639,20.13,0.03
GaiaX23-276052,3872845660905400832,2023-12-18T21:55:14,162.372863,13.085076,18.69,0.02
GaiaX23-276051,3872895070209174656,2023-12-18T21:55:06,162.256172,13.198879,19.76,0.02
GaiaX23-276050,3872899090298564224,2023-12-18T21:55:01,162.118703,13.251843,20.14,0.03
GaiaX23-276049,3872910257213534720,2023-12-18T21:54:53,161.831827,13.337976,18.08,0.01
GaiaX23-276048,3872915960930103680,2023-12-18T21:54:53,162.039933,13.388781,19.65,0.02
GaiaX23-276047,3884920325803605760,2023-12-18T21:54:50,161.787613,13.380413,19.94,0.06
GaiaX23-276046,3884921322236018944,2023-12-18T21:54:48,161.747189,13.413040,20.53,0.04
GaiaX23-276045,3884921356595757184,2023-12-18T21:54:48,161.759722,13.410408,20.44,0.05
GaiaX23-276044,3884926029520176000,2023-12-18T21:54:43,161.733726,13.503881,20.19,0.05
GaiaX23-276043,3884971075137177600,2023-12-18T21:54:31,161.944194,13.777112,19.48,0.02
GaiaX23-276042,3885005125637902848,2023-12-18T21:54:16,161.530143,13.962189,19.70,0.03
GaiaX23-276041,3885020931117553792,2023-12-18T21:54:06,161.273005,14.072790,20.59,0.06
GaiaX23-276040,3885211902542074240,2023-12-18T21:54:00,161.306684,14.200433,19.49,0.02
GaiaX23-276039,3885252034716489088,2023-12-18T21:53:51,161.211263,14.345469,18.77,0.03
GaiaX23-276038,3885241829874193664,2023-12-18T21:53:50,161.391892,14.410662,19.76,0.03
GaiaX23-276037,3885361504842860800,2023-12-18T21:53:32,161.643196,14.820120,18.48,0.02
GaiaX23-276036,3885318108493372928,2023-12-18T21:53:28,161.120658,14.752357,19.92,0.06
GaiaX23-276035,3885426513467853568,2023-12-18T21:53:12,161.558694,15.170490,20.53,0.01
GaiaX23-276034,3885427235022359552,2023-12-18T21:53:09,161.502003,15.202891,20.62,0.03
GaiaX23-276033,3886090755930444544,2023-12-18T21:53:07,160.961811,15.112322,19.71,0.06
GaiaX23-276032,3886191017646653568,2023-12-18T21:52:59,161.043023,15.278352,20.15,0.08
GaiaX23-276031,3886211633489676032,2023-12-18T21:52:48,161.055366,15.490751,20.47,0.03
GaiaX23-276030,3886213832512932480,2023-12-18T21:52:45,161.149271,15.574506,20.15,0.01
GaiaX23-276029,3886297017439524096,2023-12-18T21:52:25,161.070379,15.932792,19.87,0.02
GaiaX23-276028,3886297189238216320,2023-12-18T21:52:24,161.069277,15.951646,19.01,0.03
GaiaX23-276027,3886300728291268096,2023-12-18T21:52:23,161.200911,15.999778,19.88,0.03
GaiaX23-276026,3886308837189523968,2023-12-18T21:52:20,160.781002,15.951759,19.89,0.09
GaiaX23-276025,3886307153562344064,2023-12-18T21:52:16,161.171538,16.126377,20.57,0.08
GaiaX23-276024,3886320519500569856,2023-12-18T21:52:09,161.108779,16.242245,20.00,0.01
GaiaX23-276023,3982590081137412480,2023-12-18T21:52:00,161.042046,16.393068,20.47,0.05
GaiaX23-276022,3886577599064636800,2023-12-18T21:51:41,160.251042,16.539000,19.34,0.04
GaiaX23-276021,3982660518601067648,2023-12-18T21:51:38,160.722430,16.716198,20.03,0.03
GaiaX23-276020,3982660930917928320,2023-12-18T21:51:38,160.620305,16.693934,17.74,0.01
GaiaX23-276019,3982662992502230528,2023-12-18T21:51:34,160.794963,16.815634,13.40,0.01
GaiaX23-276018,3985694242980869248,2023-12-18T21:51:05,160.304082,17.225306,19.30,0.03
GaiaX23-276017,3985794779575337088,2023-12-18T21:50:39,160.380042,17.746836,20.19,0.06
GaiaX23-276016,3985809554262836736,2023-12-18T21:50:33,160.218751,17.818686,19.68,0.03
GaiaX23-276015,3986008772025905664,2023-12-18T21:50:13,159.852234,18.097125,20.49,0.02
GaiaX23-276014,3986131436291475200,2023-12-18T21:49:51,160.020440,18.541129,20.55,0.07
GaiaX23-276013,3986103364385636224,2023-12-18T21:49:37,159.698511,18.732222,19.88,0.03
GaiaX23-276012,3986955588976378624,2023-12-18T21:49:21,159.742564,19.033629,19.03,0.01
GaiaX23-276011,3986967099488732800,2023-12-18T21:49:12,159.640366,19.181221,19.28,0.02
GaiaX23-276010,3986987028136988416,2023-12-18T21:48:59,159.599818,19.410750,20.44,0.02
GaiaX23-276009,3987060248739452544,2023-12-18T21:48:51,159.725451,19.593844,20.01,0.01
GaiaX23-276008,3987053342432041728,2023-12-18T21:48:42,159.346114,19.674725,20.60,0.02
GaiaX23-276007,3987056675326664064,2023-12-18T21:48:38,159.305032,19.730676,19.62,0.03
GaiaX23-276006,3987271458051935360,2023-12-18T21:48:29,159.329751,19.897518,18.90,0.02
GaiaX23-276005,721210925528351360,2023-12-18T21:47:12,158.562807,21.153562,20.28,0.04
GaiaX23-276004,721218141073408896,2023-12-18T21:47:10,158.721573,21.237615,20.17,0.05
GaiaX23-276003,721229342348118016,2023-12-18T21:47:00,158.448092,21.337687,19.35,0.02
GaiaX23-276002,721239066154082816,2023-12-18T21:46:52,158.600805,21.525542,20.21,0.06
GaiaX23-276001,721531467526976000,2023-12-18T21:46:11,158.083783,22.160052,19.98,0.05
GaiaX23-276000,721654887706375168,2023-12-18T21:45:46,158.238058,22.673590,17.79,0.01
GaiaX23-275999,722324043612303616,2023-12-18T21:45:34,157.589715,22.721503,20.24,0.08
GaiaX23-275998,722382180289623168,2023-12-18T21:45:23,157.780206,22.984254,18.69,0.01
GaiaX23-275997,722690249703881856,2023-12-18T21:44:53,157.625975,23.502576,20.67,0.06
GaiaX23-275996,722810818025821184,2023-12-18T21:44:12,157.372341,24.199611,19.38,0.06
GaiaX23-275995,722789858585417088,2023-12-18T21:44:11,157.080884,24.153463,20.05,0.03
GaiaX23-275994,722825798871750656,2023-12-18T21:43:58,157.530796,24.513405,17.51,0.01
GaiaX23-275993,725841346950335104,2023-12-18T21:43:43,156.907924,24.629858,19.44,0.06
GaiaX23-275992,727640147973228288,2023-12-18T21:42:44,156.818552,25.702208,19.26,0.02
GaiaX23-275991,728513606882355328,2023-12-18T21:41:48,156.293744,26.607533,20.01,0.04
GaiaX23-275990,728792676676594176,2023-12-18T21:41:07,155.519873,27.176454,18.53,0.03
GaiaX23-275989,740887029703869312,2023-12-18T21:40:26,155.228418,27.864779,18.85,0.01
GaiaX23-275988,740912249751832448,2023-12-18T21:40:03,155.016976,28.235692,19.93,0.08
GaiaX23-275987,741057831964173696,2023-12-18T21:39:53,154.980878,28.412405,19.10,0.01
GaiaX23-275986,741059068914755456,2023-12-18T21:39:49,154.885844,28.461501,19.99,0.03
GaiaX23-275985,741041957765048064,2023-12-18T21:39:46,155.496336,28.688767,20.00,0.02
GaiaX23-275984,741083292530307456,2023-12-18T21:39:33,155.043870,28.801204,19.66,0.11
GaiaX23-275983,741268251001075200,2023-12-18T21:39:29,154.793471,28.818649,19.32,0.04
GaiaX23-275982,741309104729995264,2023-12-18T21:39:14,155.269636,29.229555,18.75,0.01
GaiaX23-275981,741328999018513408,2023-12-18T21:38:58,155.156006,29.485934,18.73,0.01
GaiaX23-275980,741379713992346112,2023-12-18T21:38:49,154.925954,29.592458,19.99,0.02
GaiaX23-275979,741388956761968128,2023-12-18T21:38:43,154.435424,29.563676,18.61,0.01
GaiaX23-275978,741390399870979456,2023-12-18T21:38:42,154.658441,29.647801,19.39,0.02
GaiaX23-275977,741387341854265600,2023-12-18T21:38:37,154.836104,29.792175,20.07,0.03
GaiaX23-275976,742146898229762176,2023-12-18T21:38:31,154.501898,29.822118,19.87,0.02
GaiaX23-275975,742156484596768384,2023-12-18T21:38:21,154.559627,30.012721,19.16,0.01
GaiaX23-275974,742557187867035776,2023-12-18T21:37:56,154.476119,30.466930,19.21,0.02
GaiaX23-275973,742235786872925696,2023-12-18T21:37:54,153.897788,30.347225,20.30,0.07
GaiaX23-275972,742618004603948928,2023-12-18T21:37:40,154.494680,30.768236,20.66,0.05
GaiaX23-275971,742816260295136640,2023-12-18T21:37:27,154.011649,30.884215,20.65,0.03
GaiaX23-275970,742820211665049344,2023-12-18T21:37:23,153.947900,30.935420,19.76,0.04
GaiaX23-275969,742836120223916288,2023-12-18T21:37:13,153.718541,31.056260,18.79,0.02
GaiaX23-275968,742885117210829952,2023-12-18T21:37:08,153.705415,31.147106,20.43,0.09
GaiaX23-275967,742900682172312960,2023-12-18T21:36:58,153.487119,31.267865,20.52,0.08
GaiaX23-275966,742949644799492736,2023-12-18T21:36:31,153.920320,31.911578,19.35,0.02
GaiaX23-275965,745954541357966208,2023-12-18T21:36:22,153.820567,32.039634,18.59,0.01
GaiaX23-275964,746145169186272384,2023-12-18T21:35:32,153.403223,32.869672,18.11,0.01
GaiaX23-275963,747275226622054144,2023-12-18T21:33:53,152.338435,34.419044,19.63,0.02
GaiaX23-275962,747548249104264704,2023-12-18T21:33:10,151.426822,34.962085,19.29,0.10
GaiaX23-275961,747554743094816896,2023-12-18T21:33:08,151.461946,35.022338,19.15,0.07
GaiaX23-275960,747559553458188800,2023-12-18T21:32:59,151.386504,35.163687,19.78,0.08
GaiaX23-275959,747562199158043392,2023-12-18T21:32:54,151.502578,35.285047,19.02,0.02
GaiaX23-275958,795602645313956096,2023-12-18T21:32:51,151.267019,35.284261,18.68,0.03
GaiaX23-275957,795627178167151232,2023-12-18T21:32:45,151.670626,35.499792,19.22,0.02
GaiaX23-275956,795650920746366592,2023-12-18T21:32:31,151.515070,35.724490,19.50,0.02
GaiaX23-275955,795713799067584000,2023-12-18T21:32:08,150.953203,36.001427,13.68,0.00
GaiaX23-275954,795930815179304448,2023-12-18T21:31:35,150.666295,36.531510,18.66,0.04
GaiaX23-275953,801946724331962240,2023-12-18T21:31:23,150.978371,36.842767,20.00,0.04
GaiaX23-275952,796778882239533312,2023-12-18T21:30:46,150.238874,37.317520,19.35,0.03
GaiaX23-275951,802801732058969088,2023-12-18T21:30:19,150.483880,37.900336,19.33,0.01
GaiaX23-275950,802845059689051776,2023-12-18T21:30:16,150.035525,37.822447,18.47,0.04
GaiaX23-275949,802854371178150912,2023-12-18T21:30:07,150.282932,38.073474,19.74,0.03
GaiaX23-275948,803154537851716736,2023-12-18T21:29:22,149.796972,38.777835,19.05,0.06
GaiaX23-275947,806174758854444288,2023-12-18T21:28:44,149.174541,39.306721,19.45,0.02
GaiaX23-275946,806234407360254848,2023-12-18T21:28:28,148.548225,39.427198,19.63,0.02
GaiaX23-275945,819720157992158080,2023-12-18T21:25:03,146.905348,42.795418,19.80,0.04
GaiaX23-275944,820052828979400704,2023-12-18T21:24:00,146.149430,43.756198,19.18,0.07
GaiaX23-275943,821163370081852416,2023-12-18T21:22:16,144.539958,45.248740,18.13,0.04
GaiaX23-275942,821163576240282880,2023-12-18T21:22:14,144.524412,45.265173,18.63,0.01
GaiaX23-275941,825309319193073152,2023-12-18T21:20:10,142.621867,47.035614,19.40,0.01
GaiaX23-275940,825397005245390592,2023-12-18T21:19:46,142.953261,47.612208,20.16,0.06
GaiaX23-275939,1018150155327575168,2023-12-18T21:17:30,141.176723,49.648886,20.47,0.06
GaiaX23-275938,1018978706057287552,2023-12-18T21:16:45,140.624442,50.345054,17.88,0.01
GaiaX23-275937,1019321581887381888,2023-12-18T21:15:19,139.009374,51.480993,19.73,0.04
GaiaX23-275936,1040404820430831616,2023-12-18T21:07:26,130.566554,57.976190,19.58,0.03
GaiaX23-275935,6133033236495375616,2023-12-18T21:05:14,188.653657,-44.683346,19.05,0.02
GaiaX23-275934,1089895178830531968,2023-12-18T21:03:36,125.449140,60.867882,18.04,0.02
GaiaX23-275933,1085236135742551552,2023-12-18T21:01:14,121.040508,62.197700,19.83,0.07
GaiaX23-275932,1085241358422784512,2023-12-18T21:01:02,120.641432,62.310434,18.88,0.01
GaiaX23-275931,1102525131457371776,2023-12-18T20:52:50,104.510290,66.802692,19.73,0.03
GaiaX23-275930,1102803376621005696,2023-12-18T20:51:40,102.153903,67.518930,20.33,0.03
GaiaX23-275929,3467641163258694784,2023-12-18T20:51:26,180.111457,-31.137699,20.14,0.05
GaiaX23-275928,493584805674181888,2023-12-18T20:34:37,56.821597,68.197495,19.27,0.02
GaiaX23-275927,493481589018210048,2023-12-18T20:34:19,56.167544,67.954995,20.20,0.02
GaiaX23-275926,3589448944027436800,2023-12-18T20:32:18,171.421374,-11.487647,18.42,0.02
GaiaX23-275925,3589816180912293504,2023-12-18T20:31:22,171.428131,-10.425480,19.48,0.01
GaiaX23-275924,3589786013063564416,2023-12-18T20:31:10,170.878740,-10.345618,18.69,0.03
GaiaX23-275923,3589874111431182592,2023-12-18T20:31:09,171.434112,-10.177563,19.26,0.04
GaiaX23-275922,3590676411320831360,2023-12-18T20:30:42,171.108095,-9.747164,19.89,0.02
GaiaX23-275921,3590966098276468608,2023-12-18T20:29:57,170.655810,-9.001840,20.47,0.05
GaiaX23-275920,3591052890975589248,2023-12-18T20:29:26,170.233951,-8.516766,19.07,0.04
GaiaX23-275919,3783629191483996288,2023-12-18T20:28:55,170.565065,-7.855178,20.34,0.05
GaiaX23-275918,3783617818410596992,2023-12-18T20:28:54,170.048227,-7.957703,19.53,0.02
GaiaX23-275917,3784866210784922368,2023-12-18T20:27:19,169.694932,-6.251669,19.74,0.03
GaiaX23-275916,3784983549291453824,2023-12-18T20:26:40,169.274573,-5.607313,19.63,0.04
GaiaX23-275915,3786701708009031552,2023-12-18T20:26:16,169.252438,-5.166045,19.08,0.01
GaiaX23-275914,3789811882806827520,2023-12-18T20:25:22,168.626656,-4.299048,15.93,0.01
GaiaX23-275913,3789864556285747072,2023-12-18T20:25:11,168.507573,-4.127560,20.08,0.03
GaiaX23-275912,3789899087822807424,2023-12-18T20:25:03,168.824233,-3.889639,19.70,0.02
GaiaX23-275911,3789918604154201600,2023-12-18T20:24:50,168.790664,-3.643803,18.66,0.01
GaiaX23-275910,3790179325848897536,2023-12-18T20:24:25,168.124942,-3.349368,19.55,0.01
GaiaX23-275909,3791059347466877696,2023-12-18T20:23:52,168.129429,-2.714809,19.22,0.02
GaiaX23-275908,3791146380684169344,2023-12-18T20:23:21,167.791352,-2.218006,19.86,0.03
GaiaX23-275907,3791171050976318208,2023-12-18T20:23:16,167.871904,-2.097881,19.68,0.02
GaiaX23-275906,3791556773400131584,2023-12-18T20:23:09,168.259030,-1.866436,15.83,0.01
GaiaX23-275905,3791369169228781056,2023-12-18T20:23:04,167.725039,-1.901213,19.32,0.03
GaiaX23-275904,3791373223677909120,2023-12-18T20:23:01,167.840997,-1.820100,16.67,0.01
GaiaX23-275903,3791769631980308992,2023-12-18T20:22:47,167.952818,-1.521739,20.00,0.04
GaiaX23-275902,3791771109449059200,2023-12-18T20:22:43,167.972346,-1.446448,20.64,0.09
GaiaX23-275901,3791782138925076096,2023-12-18T20:22:36,167.933346,-1.317813,20.14,0.03
GaiaX23-275900,3791836083714314880,2023-12-18T20:22:25,167.874711,-1.120787,19.27,0.03
GaiaX23-275899,3791847078830592896,2023-12-18T20:22:22,167.713624,-1.116586,18.06,0.00
GaiaX23-275898,3803896077002569088,2023-12-18T20:21:57,167.617402,-0.670023,19.45,0.02
GaiaX23-275897,3803884669569431552,2023-12-18T20:21:56,167.291999,-0.728254,19.26,0.02
GaiaX23-275896,3803959745597768576,2023-12-18T20:21:46,167.322985,-0.520370,20.16,0.04
GaiaX23-275895,3803921262690796160,2023-12-18T20:21:44,167.713843,-0.395348,18.77,0.01
GaiaX23-275894,3803969125806343808,2023-12-18T20:21:39,167.503357,-0.343255,18.78,0.02
GaiaX23-275893,3803972596139919616,2023-12-18T20:21:35,167.479484,-0.280173,18.65,0.01
GaiaX23-275892,3803980876836867584,2023-12-18T20:21:31,167.065245,-0.315621,20.43,0.02
GaiaX23-275891,3803975654156635136,2023-12-18T20:21:31,167.529297,-0.191657,20.08,0.03
GaiaX23-275890,3804070383956116096,2023-12-18T20:21:27,167.581385,-0.104235,19.77,0.03
GaiaX23-275889,3804279428602491648,2023-12-18T20:21:08,167.426116,0.212623,19.69,0.04
GaiaX23-275888,3804361857614838144,2023-12-18T20:20:40,167.202093,0.685823,17.90,0.02
GaiaX23-275887,3805202331175707392,2023-12-18T20:20:03,166.490565,1.203462,19.70,0.05
GaiaX23-275886,3805238099663350272,2023-12-18T20:19:51,166.900750,1.541506,19.77,0.03
GaiaX23-275885,3811266859357250432,2023-12-18T20:19:34,166.768138,1.833333,20.06,0.03
GaiaX23-275884,3805450511565158144,2023-12-18T20:19:31,166.326061,1.769993,19.51,0.03
GaiaX23-275883,3805463602625476864,2023-12-18T20:19:25,166.324372,1.891626,20.18,0.02
GaiaX23-275882,3811486040129879296,2023-12-18T20:19:08,166.611304,2.285281,20.26,0.05
GaiaX23-275881,3811532357057199488,2023-12-18T20:19:05,166.458206,2.302263,19.06,0.01
GaiaX23-275880,3811582213037573888,2023-12-18T20:18:41,166.341070,2.729790,20.19,0.02
GaiaX23-275879,3814565462959376128,2023-12-18T20:18:36,166.065923,2.744864,20.26,0.04
GaiaX23-275878,3814579962768969088,2023-12-18T20:18:31,165.824822,2.793415,18.79,0.02
GaiaX23-275877,3814592435353996032,2023-12-18T20:18:29,166.283137,2.939036,20.09,0.03
GaiaX23-275876,3814659196325647232,2023-12-18T20:18:14,165.817757,3.102705,18.28,0.00
GaiaX23-275875,3814779661568920960,2023-12-18T20:17:54,166.109396,3.550070,20.35,0.02
GaiaX23-275874,3814881744351612800,2023-12-18T20:17:45,165.829250,3.660525,20.61,0.06
GaiaX23-275873,3814985407682072960,2023-12-18T20:17:36,165.976867,3.857644,19.71,0.01
GaiaX23-275872,3814985819998933504,2023-12-18T20:17:35,165.980355,3.890820,19.86,0.03
GaiaX23-275871,3814993928897189248,2023-12-18T20:17:32,165.691449,3.874202,19.70,0.02
GaiaX23-275870,3815049076277272192,2023-12-18T20:17:18,165.638956,4.120811,19.97,0.04
GaiaX23-275869,3815067974133375488,2023-12-18T20:17:13,165.589117,4.204893,13.75,0.00
GaiaX23-275868,3815066702823057280,2023-12-18T20:17:07,165.442967,4.279747,19.48,0.03
GaiaX23-275867,3815823750937692160,2023-12-18T20:16:56,165.192839,4.429512,20.43,0.05
GaiaX23-275866,3815871098657164800,2023-12-18T20:16:43,165.546205,4.763901,20.66,0.02
GaiaX23-275865,3815877283410071296,2023-12-18T20:16:41,165.624757,4.819121,18.89,0.03
GaiaX23-275864,3815945040814135936,2023-12-18T20:16:16,164.961058,5.115874,20.48,0.06
GaiaX23-275863,3816134534771372416,2023-12-18T20:16:13,164.990897,5.176114,20.15,0.05
GaiaX23-275862,3816142471870936064,2023-12-18T20:16:06,164.993154,5.308588,18.15,0.01
GaiaX23-275861,3816334199211629056,2023-12-18T20:16:02,165.427499,5.503644,19.35,0.01
GaiaX23-275860,3816521253627485056,2023-12-18T20:16:00,165.219847,5.498235,18.91,0.01
GaiaX23-275859,3816630620674716160,2023-12-18T20:15:24,165.062261,6.128140,20.61,0.06
GaiaX23-275858,3816623645647828864,2023-12-18T20:15:17,164.927968,6.229599,19.25,0.01
GaiaX23-275857,3864660484030622464,2023-12-18T20:15:17,164.736305,6.175473,19.64,0.02
GaiaX23-275856,3864679416246465536,2023-12-18T20:15:03,164.477890,6.367190,19.16,0.03
GaiaX23-275855,3864681580909983104,2023-12-18T20:15:01,164.592272,6.444694,19.31,0.03
GaiaX23-275854,3864684948164344192,2023-12-18T20:14:58,164.529774,6.492463,18.31,0.01
GaiaX23-275853,3864717418117102720,2023-12-18T20:14:52,164.792487,6.657703,20.15,0.03
GaiaX23-275852,3864864580876937984,2023-12-18T20:14:35,164.856579,7.004928,20.38,0.03
GaiaX23-275851,3864784350887445760,2023-12-18T20:14:33,164.569036,6.963990,17.92,0.01
GaiaX23-275850,3864781876986283648,2023-12-18T20:14:32,164.418571,6.951959,19.63,0.01
GaiaX23-275849,3865099498411009792,2023-12-18T20:13:58,164.346958,7.566431,20.40,0.06
GaiaX23-275848,3865154989388476544,2023-12-18T20:13:48,164.353353,7.772336,20.60,0.03
GaiaX23-275847,3865185294677718784,2023-12-18T20:13:39,164.457208,7.952781,19.18,0.02
GaiaX23-275846,3865199107292543616,2023-12-18T20:13:35,164.445829,8.041222,18.91,0.01
GaiaX23-275845,3865927705542685184,2023-12-18T20:13:31,164.017909,7.997901,20.03,0.05
GaiaX23-275844,3865202474546904704,2023-12-18T20:13:30,164.246397,8.083861,20.37,0.02
GaiaX23-275843,3865210239847776000,2023-12-18T20:13:26,164.468372,8.205564,19.23,0.02
GaiaX23-275842,412410301745159424,2023-12-18T20:13:21,21.181821,55.910458,19.13,0.03
GaiaX23-275841,3865958423148787456,2023-12-18T20:13:20,164.142649,8.233515,14.10,0.00
GaiaX23-275840,3866036832071746432,2023-12-18T20:12:56,163.912162,8.624973,20.17,0.03
GaiaX23-275839,3866052809350088448,2023-12-18T20:12:47,163.968714,8.823771,19.41,0.04
GaiaX23-275838,3867542647604764928,2023-12-18T20:12:47,164.106718,8.858683,18.99,0.01
GaiaX23-275837,3866056657640785920,2023-12-18T20:12:43,163.837843,8.854956,19.29,0.01
GaiaX23-275836,3867557353572786816,2023-12-18T20:12:39,164.140208,9.010524,17.95,0.00
GaiaX23-275835,3866244536689209600,2023-12-18T20:12:37,163.714897,8.934507,19.44,0.04
