#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-14807,6686262270166806272,2020-06-02T08:06:56,302.155019,-42.564839,19.59,0.04
GaiaX21-14806,6699073676575759872,2020-06-02T07:57:53,300.849031,-33.400385,20.58,0.05
GaiaX21-14805,6750408431369662848,2020-06-02T07:53:59,300.550385,-29.489395,20.65,0.02
GaiaX21-14804,6750753609302781440,2020-06-02T07:52:33,300.301371,-28.047742,20.62,0.04
GaiaX21-14803,5486857090437302400,2020-06-02T07:33:36,108.113556,-57.183861,19.87,0.06
GaiaX21-14802,6351626284210274048,2020-06-02T06:58:16,337.462093,-81.053571,19.79,0.03
GaiaX21-14801,6425702547238634880,2020-06-02T06:43:18,309.064035,-66.363033,20.35,0.09
GaiaX21-14800,2139750490680719872,2020-06-02T06:24:55,289.348524,54.021585,19.97,0.04
GaiaX21-14799,6687329277482087808,2020-06-02T06:18:51,301.613153,-41.039882,20.63,0.07
GaiaX21-14798,6699073745295245824,2020-06-02T06:11:19,300.846101,-33.399512,20.42,0.05
GaiaX21-14797,6748767307184244608,2020-06-02T06:09:48,300.764298,-31.885328,20.52,0.02
GaiaX21-14796,6750753678022267136,2020-06-02T06:05:58,300.296402,-28.041247,20.52,0.02
GaiaX21-14795,2269548903479632896,2020-06-02T05:59:16,274.164509,76.541515,20.23,0.01
GaiaX21-14794,1705375537214611456,2020-06-02T05:56:55,267.944257,78.301910,20.58,0.07
GaiaX21-14793,1710039974779779456,2020-06-02T05:53:13,257.222596,81.083379,20.62,0.11
GaiaX21-14792,4190361975956108416,2020-06-02T05:48:33,297.946999,-10.947358,20.56,0.14
GaiaX21-14791,4193566743113588864,2020-06-02T05:47:27,297.751324,-9.879099,20.31,0.02
GaiaX21-14790,1725938672397362048,2020-06-02T05:45:52,208.810980,84.623268,20.36,0.05
GaiaX21-14789,1132161780185712000,2020-06-02T05:35:48,148.768862,79.284816,18.58,0.02
GaiaX21-14788,1123760583637758592,2020-06-02T05:28:30,134.974556,73.366972,18.66,0.02
GaiaX21-14787,1118941114934995072,2020-06-02T05:25:35,132.299907,70.781775,20.20,0.03
GaiaX21-14786,1093819748142780032,2020-06-02T05:21:03,129.185533,66.711956,20.40,0.02
GaiaX21-14785,1090443972567065216,2020-06-02T05:16:17,128.039754,62.190126,19.82,0.10
GaiaX21-14784,1090119273039562880,2020-06-02T05:15:59,126.687920,62.084282,18.02,0.03
GaiaX21-14783,1041874249003769984,2020-06-02T05:14:54,127.048608,60.981591,20.56,0.03
GaiaX21-14782,1089907067299132672,2020-06-02T05:14:46,126.517704,60.916554,19.31,0.07
GaiaX21-14781,1041847757645491968,2020-06-02T05:14:31,127.157150,60.585463,19.32,0.03
GaiaX21-14780,1041814875375878656,2020-06-02T05:14:02,126.409231,60.225035,18.79,0.03
GaiaX21-14779,1035403004594394240,2020-06-02T05:12:32,126.354722,58.753927,19.61,0.08
GaiaX21-14778,1035564529724764800,2020-06-02T05:12:01,125.232065,58.425822,19.64,0.02
GaiaX21-14777,1034970346769672960,2020-06-02T05:11:19,125.342119,57.711029,19.19,0.07
GaiaX21-14776,1033269024322527232,2020-06-02T05:09:35,124.479403,56.156198,19.41,0.05
GaiaX21-14775,1034707048094495360,2020-06-02T05:09:33,125.096926,56.031984,19.51,0.02
GaiaX21-14774,1033213292826896896,2020-06-02T05:09:19,124.483311,55.889762,19.44,0.07
GaiaX21-14773,935270515012266112,2020-06-02T05:04:51,124.087934,51.569211,18.60,0.03
GaiaX21-14772,935298655637991808,2020-06-02T05:04:30,123.264341,51.354167,18.87,0.08
GaiaX21-14771,935297418687411456,2020-06-02T05:04:26,123.312224,51.280415,18.83,0.08
GaiaX21-14770,932035236407482496,2020-06-02T05:02:35,123.772602,49.393913,19.39,0.02
GaiaX21-14769,931532278557861760,2020-06-02T05:01:41,122.640677,48.679838,18.28,0.03
GaiaX21-14768,931440434977211520,2020-06-02T05:00:59,123.351869,47.883613,19.66,0.04
GaiaX21-14767,929915859025112064,2020-06-02T05:00:28,122.733216,47.479683,19.06,0.02
GaiaX21-14766,929911495338340096,2020-06-02T05:00:20,122.454179,47.385590,18.91,0.02
GaiaX21-14765,929708807242436224,2020-06-02T05:00:13,123.090537,47.166433,19.32,0.03
GaiaX21-14764,929860368047653760,2020-06-02T04:59:46,122.454433,46.830708,19.03,0.01
GaiaX21-14763,929853770977887872,2020-06-02T04:59:35,122.506315,46.641343,19.71,0.02
GaiaX21-14762,929762030476606976,2020-06-02T04:59:31,122.308528,46.599945,19.76,0.04
GaiaX21-14761,929553329426306944,2020-06-02T04:59:19,122.815100,46.323261,19.47,0.02
GaiaX21-14760,929722001381410688,2020-06-02T04:58:58,122.122063,46.087831,18.41,0.01
GaiaX21-14759,929488217722105472,2020-06-02T04:58:46,122.938819,45.769265,19.61,0.01
GaiaX21-14758,929505191432862976,2020-06-02T04:58:26,122.408611,45.513970,19.16,0.03
GaiaX21-14757,929050440294344320,2020-06-02T04:57:48,122.643756,44.862394,19.23,0.05
GaiaX21-14756,929048584868473856,2020-06-02T04:57:43,122.606027,44.784770,18.88,0.02
GaiaX21-14755,922853146084630272,2020-06-02T04:55:54,121.745331,43.134960,19.29,0.10
GaiaX21-14754,922091493765308800,2020-06-02T04:55:50,122.048180,43.006251,20.04,0.03
GaiaX21-14753,922828544511959168,2020-06-02T04:55:48,121.611968,43.052816,20.18,0.04
GaiaX21-14752,921845959074713856,2020-06-02T04:54:12,121.822927,41.425926,19.39,0.09
GaiaX21-14751,921836063470066304,2020-06-02T04:53:54,121.517580,41.176260,19.34,0.05
GaiaX21-14750,921253665904282624,2020-06-02T04:53:20,121.473724,40.622271,19.97,0.03
GaiaX21-14749,921030911720389248,2020-06-02T04:52:05,121.536385,39.365658,19.28,0.08
GaiaX21-14748,907046292047700480,2020-06-02T04:49:32,120.919787,36.938082,20.59,0.11
GaiaX21-14747,874727453418830592,2020-06-02T04:40:24,119.884298,27.943603,20.67,0.07
GaiaX21-14746,2139663663621868032,2020-06-02T04:39:04,289.330900,53.374608,19.25,0.08
GaiaX21-14745,1123760583637758592,2020-06-02T03:41:56,134.974521,73.366951,18.62,0.02
GaiaX21-14744,1118941114934995072,2020-06-02T03:39:01,132.299840,70.781763,20.04,0.03
GaiaX21-14743,5280799918376210048,2020-06-02T03:10:20,104.887787,-67.908802,19.91,0.04
GaiaX21-14742,5260706583890552960,2020-06-02T03:02:33,96.331659,-76.171376,20.60,0.04
GaiaX21-14741,4623036878265329792,2020-06-02T02:58:06,84.376164,-80.471235,19.57,0.02
GaiaX21-14740,6354927739670143488,2020-06-02T02:42:33,325.486037,-79.589324,19.71,0.02
GaiaX21-14739,6369042788912012032,2020-06-02T02:38:10,317.756690,-75.152273,20.25,0.07
GaiaX21-14738,6472215977899416960,2020-06-02T02:18:25,303.901947,-54.690936,20.13,0.11
GaiaX21-14737,6472619258148633728,2020-06-02T02:17:53,304.231136,-54.128467,19.81,0.03
GaiaX21-14736,6666089530330418432,2020-06-02T02:15:08,303.800673,-51.274119,19.04,0.02
GaiaX21-14735,6666143612558612224,2020-06-02T02:14:54,303.799955,-51.018786,19.60,0.02
GaiaX21-14734,6666346987850788992,2020-06-02T02:14:28,303.006208,-50.580906,19.09,0.01
GaiaX21-14733,6668776427512199040,2020-06-02T02:13:09,303.070100,-49.218778,19.54,0.02
GaiaX21-14732,6667488727596521984,2020-06-02T02:12:49,302.471490,-48.882822,20.18,0.11
GaiaX21-14731,6669065289833081728,2020-06-02T02:12:10,302.541811,-48.216051,19.49,0.05
GaiaX21-14730,6672095681317795456,2020-06-02T02:11:40,302.615683,-47.701878,19.41,0.10
GaiaX21-14729,6672318229343398272,2020-06-02T02:10:33,302.776866,-46.546044,19.16,0.07
GaiaX21-14728,6749027650922350208,2020-06-02T01:55:26,299.846981,-31.203416,20.67,0.05
GaiaX21-14727,5512070781861630848,2020-06-02T01:46:08,112.359572,-43.304799,18.37,0.05
