#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-96659,706483551391680000,2021-06-07T05:43:24,130.918220,31.102498,18.50,0.04
GaiaX21-96658,706409540515236224,2021-06-07T05:42:58,131.420068,30.741991,19.60,0.03
GaiaX21-96657,706112431855441152,2021-06-07T05:42:08,131.402732,29.840990,19.64,0.02
GaiaX21-96656,704950179348684544,2021-06-07T05:40:42,132.088645,28.435257,19.08,0.01
GaiaX21-96655,704871976584162944,2021-06-07T05:40:14,132.192628,27.954053,17.72,0.06
GaiaX21-96654,704850570467162112,2021-06-07T05:39:59,132.518302,27.746842,19.43,0.04
GaiaX21-96653,691207933268520704,2021-06-07T05:38:52,132.706937,26.595315,18.66,0.02
GaiaX21-96652,5793932168182695424,2021-06-07T05:36:46,235.248791,-74.526011,20.08,0.03
GaiaX21-96651,612464380818615296,2021-06-07T05:31:28,135.133998,19.067299,19.32,0.06
GaiaX21-96650,612408340085338368,2021-06-07T05:31:16,135.201856,18.864356,19.19,0.03
GaiaX21-96649,606054228029944576,2021-06-07T05:25:35,137.504449,13.081206,19.61,0.03
GaiaX21-96648,5688726325775951744,2021-06-07T04:59:12,145.095098,-14.806692,19.73,0.03
GaiaX21-96647,6669264404517131008,2021-06-07T04:57:41,304.061089,-46.779205,20.26,0.03
GaiaX21-96646,5664126917768085632,2021-06-07T04:52:06,146.823195,-22.488076,20.12,0.02
GaiaX21-96645,6680669020156392320,2021-06-07T04:51:17,307.207438,-40.938851,20.20,0.03
GaiaX21-96644,6683330216253858688,2021-06-07T04:46:02,309.078693,-36.025282,20.11,0.07
GaiaX21-96643,6795804105386419200,2021-06-07T04:37:23,312.410393,-28.248830,20.46,0.03
GaiaX21-96642,5420761976161755776,2021-06-07T04:36:22,153.531299,-39.111061,20.26,0.03
GaiaX21-96641,6808478313355573248,2021-06-07T04:30:54,314.234659,-22.327639,19.45,0.10
GaiaX21-96640,6895108147314655232,2021-06-07T04:18:47,317.424713,-11.378676,19.22,0.02
GaiaX21-96639,6434925388213609728,2021-06-07T03:33:20,283.051842,-66.088789,20.40,0.07
GaiaX21-96638,6672967937636463872,2021-06-07T03:09:39,304.047398,-45.157745,20.52,0.07
