#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-14743,2936110166932548352,2022-03-15T07:04:47,106.768239,-15.794212,20.41,0.05
GaiaX22-14742,2935917992918317312,2022-03-15T07:04:44,106.854022,-15.904116,20.41,0.03
GaiaX22-14741,6514061019631881984,2022-03-15T07:04:41,342.433660,-49.916575,20.67,0.04
GaiaX22-14740,6514092149554843520,2022-03-15T07:04:39,342.619288,-49.750855,20.34,0.03
GaiaX22-14739,2936107864830087552,2022-03-15T07:04:38,106.580673,-15.814509,20.60,0.03
GaiaX22-14738,6514014496546616320,2022-03-15T07:04:34,342.027578,-50.038347,20.67,0.05
GaiaX22-14737,2936107108915851392,2022-03-15T07:04:31,106.416014,-15.827000,20.50,0.03
GaiaX22-14736,6514110772533043072,2022-03-15T07:04:29,342.077805,-49.886577,20.42,0.04
GaiaX22-14735,6514117438322285824,2022-03-15T07:04:29,342.329329,-49.704958,20.66,0.09
GaiaX22-14734,2936106215562657792,2022-03-15T07:04:28,106.409431,-15.888276,20.51,0.10
GaiaX22-14733,2935895899606589312,2022-03-15T07:04:28,106.772345,-16.149712,20.51,0.09
GaiaX22-14732,6514118950150774912,2022-03-15T07:04:27,342.277146,-49.699853,20.61,0.03
GaiaX22-14731,6514118675272868736,2022-03-15T07:04:26,342.210670,-49.718545,20.61,0.05
GaiaX22-14730,2935888512262865536,2022-03-15T07:04:19,106.493733,-16.124517,20.66,0.08
GaiaX22-14729,2935888512262866176,2022-03-15T07:04:19,106.487700,-16.125400,20.67,0.06
GaiaX22-14728,6514157982813565312,2022-03-15T07:04:14,342.176287,-49.453892,20.59,0.05
GaiaX22-14727,2935862776818870528,2022-03-15T07:04:08,106.554162,-16.382793,20.56,0.04
GaiaX22-14726,6514222372965244800,2022-03-15T07:04:08,341.640660,-49.690000,20.67,0.06
GaiaX22-14725,6514159288483625216,2022-03-15T07:04:06,342.017277,-49.394492,20.56,0.01
GaiaX22-14724,6514138432122436480,2022-03-15T07:04:06,341.917102,-49.451295,20.57,0.04
GaiaX22-14723,6514318820749348352,2022-03-15T07:04:02,341.657244,-49.535434,20.48,0.04
GaiaX22-14722,2936066461345389056,2022-03-15T07:04:02,106.217966,-16.240019,20.15,0.04
GaiaX22-14721,6514325280380161920,2022-03-15T07:03:59,341.684134,-49.457658,20.40,0.02
GaiaX22-14720,6514325898855452672,2022-03-15T07:03:58,341.727959,-49.397432,20.65,0.09
GaiaX22-14719,6514325967574930048,2022-03-15T07:03:57,341.710169,-49.390595,20.55,0.07
GaiaX22-14718,6514238762560448256,2022-03-15T07:03:49,341.195614,-49.563339,20.53,0.04
GaiaX22-14717,6514238487682541568,2022-03-15T07:03:48,341.126095,-49.595667,20.67,0.03
GaiaX22-14716,6514238590761756800,2022-03-15T07:03:47,341.108278,-49.564446,20.64,0.06
GaiaX22-14715,6514340742262433536,2022-03-15T07:03:35,341.177803,-49.247545,20.68,0.09
GaiaX22-14714,6514387643305308416,2022-03-15T07:03:27,340.922659,-49.239211,20.48,0.06
GaiaX22-14713,6514388158701384192,2022-03-15T07:03:27,340.950185,-49.208667,20.60,0.04
GaiaX22-14712,2935415172505799680,2022-03-15T07:03:27,106.397067,-17.055600,20.51,0.06
GaiaX22-14711,6514375514317663616,2022-03-15T07:03:27,341.379128,-48.914615,20.62,0.07
GaiaX22-14710,6514390495163594240,2022-03-15T07:03:22,340.988721,-49.082330,20.46,0.04
GaiaX22-14709,6514298067468874368,2022-03-15T07:03:19,340.716583,-49.191741,20.63,0.05
GaiaX22-14708,6514309543621489536,2022-03-15T07:03:17,340.632549,-49.199255,20.59,0.04
GaiaX22-14707,2935390433494217088,2022-03-15T07:03:16,106.269196,-17.170469,20.55,0.04
GaiaX22-14706,2935390433494216704,2022-03-15T07:03:16,106.277612,-17.172466,20.62,0.08
GaiaX22-14705,2935441732583599616,2022-03-15T07:03:15,106.057344,-17.035852,20.39,0.08
GaiaX22-14704,6514422999476091904,2022-03-15T07:03:14,341.086536,-48.829296,20.32,0.02
GaiaX22-14703,6514425095420133120,2022-03-15T07:03:11,341.113742,-48.740424,20.67,0.00
GaiaX22-14702,6514311124169455488,2022-03-15T07:03:08,340.497179,-49.088801,20.67,0.03
GaiaX22-14701,6514406781679584640,2022-03-15T07:03:08,340.678180,-48.955323,20.53,0.03
GaiaX22-14700,2935375280849634688,2022-03-15T07:03:07,106.241952,-17.319634,20.59,0.05
GaiaX22-14699,2935370092529152256,2022-03-15T07:03:04,106.186151,-17.334348,20.44,0.11
GaiaX22-14698,6514407778111998720,2022-03-15T07:03:03,340.580124,-48.905869,20.60,0.12
GaiaX22-14697,6514315694014659328,2022-03-15T07:03:01,340.399724,-48.987538,20.64,0.09
GaiaX22-14696,6514439973186849664,2022-03-15T07:03:00,340.877172,-48.633833,20.59,0.03
GaiaX22-14695,6514411832561127808,2022-03-15T07:02:58,340.494649,-48.852541,20.61,0.03
GaiaX22-14694,6517317120240690944,2022-03-15T07:02:54,340.152520,-49.010394,20.61,0.07
GaiaX22-14693,2935343532448412032,2022-03-15T07:02:50,105.603876,-17.176336,20.49,0.04
GaiaX22-14692,6517320487495051648,2022-03-15T07:02:49,340.066049,-48.946159,20.62,0.07
GaiaX22-14691,6517416900920293376,2022-03-15T07:02:46,340.204193,-48.786852,20.63,0.09
GaiaX22-14690,6517337667364237824,2022-03-15T07:02:34,339.769185,-48.793725,20.63,0.07
GaiaX22-14689,2935260210082940800,2022-03-15T07:02:34,105.910290,-17.715724,20.55,0.13
GaiaX22-14688,6517431538168843776,2022-03-15T07:02:30,339.915984,-48.602133,20.63,0.09
GaiaX22-14687,2935274916050972288,2022-03-15T07:02:30,105.695620,-17.628482,20.66,0.04
GaiaX22-14686,6517439062951545984,2022-03-15T07:02:30,340.099519,-48.480847,20.54,0.05
GaiaX22-14685,6517437035726984320,2022-03-15T07:02:22,339.882023,-48.459284,20.48,0.02
GaiaX22-14684,6517386973588797440,2022-03-15T07:02:22,339.640668,-48.612178,20.50,0.08
GaiaX22-14683,6517437585482798720,2022-03-15T07:02:21,339.900380,-48.412649,20.46,0.03
GaiaX22-14682,6517437997799659392,2022-03-15T07:02:19,339.794570,-48.436023,20.52,0.02
GaiaX22-14681,2935230420189862912,2022-03-15T07:02:10,105.687627,-18.012498,20.00,0.03
GaiaX22-14680,2935231382262538752,2022-03-15T07:02:08,105.596172,-17.967441,20.47,0.04
GaiaX22-14679,6517403844220340224,2022-03-15T07:02:06,339.268075,-48.493593,20.60,0.05
GaiaX22-14678,6517493454417387904,2022-03-15T07:02:06,339.722940,-48.197064,20.50,0.04
GaiaX22-14677,2935224269796707456,2022-03-15T07:02:06,105.615045,-18.035492,20.58,0.07
GaiaX22-14676,6517403981659293824,2022-03-15T07:02:05,339.282975,-48.470006,20.67,0.10
GaiaX22-14675,6517489743565644544,2022-03-15T07:02:05,339.583002,-48.271648,20.60,0.06
GaiaX22-14674,2935242858415162112,2022-03-15T07:02:05,105.350234,-17.857577,20.65,0.06
GaiaX22-14673,6517489262529308160,2022-03-15T07:02:02,339.465654,-48.268582,20.39,0.03
GaiaX22-14672,2934470657650068480,2022-03-15T07:01:55,105.560299,-18.197301,20.63,0.05
GaiaX22-14671,2933741921958329216,2022-03-15T07:01:52,105.186549,-17.971123,20.62,0.05
GaiaX22-14670,6517505617764773248,2022-03-15T07:01:49,339.223182,-48.150793,20.63,0.08
GaiaX22-14669,6517613163743760384,2022-03-15T07:01:25,338.527964,-48.052454,20.64,0.05
GaiaX22-14668,6517612064232132864,2022-03-15T07:01:24,338.415602,-48.108034,20.59,0.06
GaiaX22-14667,6517619692094050816,2022-03-15T07:01:22,338.549913,-47.967039,20.58,0.10
GaiaX22-14666,2933703507770909952,2022-03-15T07:01:21,104.841424,-18.321888,20.61,0.05
GaiaX22-14665,6517614641212511360,2022-03-15T07:01:17,338.410066,-47.966129,20.52,0.05
GaiaX22-14664,6517663157163088384,2022-03-15T07:01:11,338.121642,-48.004432,20.50,0.05
GaiaX22-14663,6517663741278640896,2022-03-15T07:01:10,338.177717,-47.952616,20.65,0.03
GaiaX22-14662,6517670097830238592,2022-03-15T07:01:09,338.419772,-47.768663,20.67,0.08
GaiaX22-14661,2932907392634714240,2022-03-15T07:01:04,105.145024,-18.872054,20.52,0.09
GaiaX22-14660,2932920449335294336,2022-03-15T07:01:03,105.035361,-18.811605,20.50,0.08
GaiaX22-14659,6517680818068614144,2022-03-15T07:00:54,337.851700,-47.796034,20.48,0.06
GaiaX22-14658,6517682329897103744,2022-03-15T07:00:49,337.799819,-47.727285,20.38,0.05
GaiaX22-14657,6517688720808441216,2022-03-15T07:00:47,338.001983,-47.541130,20.62,0.04
GaiaX22-14656,6517689133125301248,2022-03-15T07:00:47,338.077083,-47.489853,20.64,0.06
GaiaX22-14655,6517684906877483136,2022-03-15T07:00:43,337.812328,-47.590834,20.62,0.06
GaiaX22-14654,6517792349778856704,2022-03-15T07:00:39,338.222692,-47.220887,20.53,0.06
GaiaX22-14653,2932813831069929472,2022-03-15T07:00:33,104.742064,-19.167570,20.66,0.03
GaiaX22-14652,2932797475834475776,2022-03-15T07:00:30,104.829029,-19.290833,20.59,0.06
GaiaX22-14651,2932815858294514688,2022-03-15T07:00:24,104.497699,-19.161510,20.65,0.05
GaiaX22-14650,2932815514697132032,2022-03-15T07:00:24,104.537950,-19.197138,20.47,0.04
GaiaX22-14649,2932775691760378752,2022-03-15T07:00:18,104.570916,-19.333374,20.67,0.06
GaiaX22-14648,2932775313803257856,2022-03-15T07:00:17,104.594658,-19.363435,20.62,0.04
GaiaX22-14647,2933543631908815872,2022-03-15T07:00:16,104.333962,-19.187200,20.60,0.03
GaiaX22-14646,2933543116512743040,2022-03-15T07:00:14,104.257610,-19.176328,20.65,0.03
GaiaX22-14645,2932773527096875648,2022-03-15T07:00:12,104.505761,-19.403745,20.61,0.07
GaiaX22-14644,2933545968371028864,2022-03-15T07:00:11,104.199399,-19.187123,20.39,0.04
GaiaX22-14643,2933545556054170624,2022-03-15T07:00:09,104.174902,-19.209553,20.48,0.03
GaiaX22-14642,2932789160777840768,2022-03-15T07:00:08,104.341988,-19.349725,20.60,0.05
GaiaX22-14641,2932784762731334656,2022-03-15T07:00:08,104.426671,-19.428593,20.59,0.05
GaiaX22-14640,2932767204905033856,2022-03-15T07:00:07,104.616441,-19.580288,20.56,0.12
GaiaX22-14639,6518480472259289856,2022-03-15T07:00:06,336.931817,-47.325581,20.34,0.04
GaiaX22-14638,2932784419133956864,2022-03-15T07:00:04,104.229851,-19.344833,20.41,0.07
GaiaX22-14637,2932778818496608256,2022-03-15T07:00:03,104.360507,-19.468639,20.49,0.03
GaiaX22-14636,6518467656076878848,2022-03-15T07:00:02,337.310363,-47.004148,20.62,0.05
GaiaX22-14635,2933534904535281408,2022-03-15T07:00:02,104.141553,-19.328637,20.65,0.03
GaiaX22-14634,2933534904535282304,2022-03-15T07:00:01,104.138652,-19.341270,20.57,0.02
GaiaX22-14633,2932765383838913152,2022-03-15T07:00:01,104.445380,-19.563194,20.59,0.13
GaiaX22-14632,2932783731939203712,2022-03-15T06:59:59,104.171577,-19.409687,20.61,0.04
GaiaX22-14631,2932778234381071360,2022-03-15T06:59:58,104.300774,-19.525488,20.63,0.07
GaiaX22-14630,2932405946614785536,2022-03-15T06:59:51,104.101520,-19.507712,20.60,0.04
GaiaX22-14629,2932405156340804352,2022-03-15T06:59:49,104.098562,-19.533706,20.61,0.06
GaiaX22-14628,2932333722444766720,2022-03-15T06:59:40,104.321020,-19.881561,20.68,0.09
GaiaX22-14627,2932391584244197120,2022-03-15T06:59:32,104.018723,-19.806403,20.48,0.09
GaiaX22-14626,2932396875643900928,2022-03-15T06:59:32,103.859473,-19.684493,20.66,0.04
GaiaX22-14625,6518535379121211520,2022-03-15T06:59:32,336.668798,-46.757240,20.38,0.09
GaiaX22-14624,6518535310401735168,2022-03-15T06:59:31,336.630448,-46.757174,20.61,0.04
GaiaX22-14623,2932325922784184320,2022-03-15T06:59:31,104.275834,-20.016553,20.64,0.09
GaiaX22-14622,6518715527234551552,2022-03-15T06:59:30,336.450240,-46.853300,20.59,0.07
GaiaX22-14621,2932378115226768128,2022-03-15T06:59:29,104.043496,-19.895269,20.60,0.07
GaiaX22-14620,2932395260736212096,2022-03-15T06:59:28,103.793895,-19.728534,20.37,0.02
GaiaX22-14619,2932324995071262208,2022-03-15T06:59:27,104.245562,-20.083650,20.49,0.06
GaiaX22-14618,6518693949318858240,2022-03-15T06:59:26,336.204601,-46.918952,20.53,0.09
GaiaX22-14617,2932389557019657088,2022-03-15T06:59:24,103.909116,-19.885137,20.56,0.08
GaiaX22-14616,2932390003696256768,2022-03-15T06:59:24,103.881371,-19.872034,20.65,0.06
GaiaX22-14615,2932393645828520192,2022-03-15T06:59:24,103.800417,-19.796784,20.65,0.11
GaiaX22-14614,6518695873464208384,2022-03-15T06:59:23,336.195904,-46.843531,20.56,0.07
GaiaX22-14613,6518721162231647360,2022-03-15T06:59:21,336.364368,-46.706274,20.64,0.07
GaiaX22-14612,6518760504132085632,2022-03-15T06:59:05,335.914206,-46.632615,20.39,0.05
GaiaX22-14611,2932340250795164032,2022-03-15T06:59:04,103.810926,-20.199329,20.39,0.09
GaiaX22-14610,2932340010276998272,2022-03-15T06:59:03,103.816923,-20.221913,20.61,0.10
GaiaX22-14609,6518748546943135616,2022-03-15T06:58:56,336.136797,-46.295716,20.67,0.12
GaiaX22-14608,6518788404239643136,2022-03-15T06:58:54,335.954580,-46.368623,20.59,0.10
GaiaX22-14607,6518765039617553792,2022-03-15T06:58:54,335.704669,-46.529351,20.62,0.06
GaiaX22-14606,6518788576038335744,2022-03-15T06:58:52,335.966051,-46.326516,20.62,0.05
GaiaX22-14605,2932177419991600256,2022-03-15T06:58:44,103.860762,-20.626164,20.60,0.06
GaiaX22-14604,6518779848664793344,2022-03-15T06:58:40,335.555402,-46.311939,20.67,0.13
GaiaX22-14603,6518781119975113600,2022-03-15T06:58:38,335.423270,-46.360601,20.63,0.01
GaiaX22-14602,2932240538830995072,2022-03-15T06:58:37,103.516540,-20.496408,20.61,0.05
GaiaX22-14601,6518783009760723968,2022-03-15T06:58:37,335.488726,-46.289790,20.49,0.07
GaiaX22-14600,6518811803221476480,2022-03-15T06:58:35,335.758519,-46.074547,20.67,0.09
GaiaX22-14599,2932174739932036224,2022-03-15T06:58:34,103.758793,-20.738365,20.62,0.07
GaiaX22-14598,6518807336455489536,2022-03-15T06:58:33,335.544709,-46.163762,20.59,0.03
GaiaX22-14597,2932170273166056192,2022-03-15T06:58:32,103.808376,-20.826385,20.65,0.04
GaiaX22-14596,2932238545966188288,2022-03-15T06:58:30,103.329408,-20.488283,20.64,0.08
GaiaX22-14595,6518809157521623552,2022-03-15T06:58:30,335.543385,-46.107806,20.61,0.04
GaiaX22-14594,2932237480814302464,2022-03-15T06:58:29,103.349370,-20.524798,20.51,0.05
GaiaX22-14593,2932250228277236224,2022-03-15T06:58:29,103.284422,-20.478259,20.57,0.06
GaiaX22-14592,6518816063829036416,2022-03-15T06:58:28,335.663250,-45.982982,20.55,0.05
GaiaX22-14591,6566824005668279808,2022-03-15T06:58:25,335.304617,-46.138824,20.67,0.07
GaiaX22-14590,6566857746931358592,2022-03-15T06:58:16,335.479881,-45.833544,20.60,0.02
GaiaX22-14589,6566857094096329856,2022-03-15T06:58:14,335.440554,-45.811663,20.50,0.09
GaiaX22-14588,6566953610601020544,2022-03-15T06:58:10,335.540719,-45.673946,20.67,0.04
GaiaX22-14587,6566864687598511744,2022-03-15T06:58:08,335.130073,-45.893911,20.42,0.05
GaiaX22-14586,6566862076258395520,2022-03-15T06:58:08,335.355081,-45.745117,20.64,0.03
GaiaX22-14585,6566864756317988864,2022-03-15T06:58:08,335.133335,-45.883205,20.67,0.04
GaiaX22-14584,6566842422488051072,2022-03-15T06:58:06,334.829743,-46.021440,20.55,0.08
GaiaX22-14583,6566866646103600000,2022-03-15T06:58:05,335.133640,-45.811818,20.65,0.03
GaiaX22-14582,6566844312273662080,2022-03-15T06:58:04,334.888071,-45.944009,20.66,0.05
GaiaX22-14581,6566873792929182720,2022-03-15T06:58:00,335.219869,-45.654177,20.57,0.05
GaiaX22-14580,6566893412339793536,2022-03-15T06:57:53,334.756542,-45.798078,20.67,0.07
GaiaX22-14579,6566872006222790144,2022-03-15T06:57:52,334.919763,-45.678596,20.42,0.09
GaiaX22-14578,6566918666747496704,2022-03-15T06:57:46,334.783242,-45.620173,20.60,0.04
GaiaX22-14577,6566895989320174592,2022-03-15T06:57:46,334.502780,-45.795064,20.30,0.06
GaiaX22-14576,6566897604227877376,2022-03-15T06:57:46,334.645528,-45.711447,20.63,0.08
GaiaX22-14575,6566896745234419072,2022-03-15T06:57:43,334.513285,-45.728808,20.48,0.05
GaiaX22-14574,6566926466408107136,2022-03-15T06:57:43,334.902850,-45.487694,20.62,0.04
GaiaX22-14573,6566906812637765632,2022-03-15T06:57:32,334.243386,-45.652686,20.44,0.07
GaiaX22-14572,6566907602911748480,2022-03-15T06:57:30,334.223185,-45.634220,20.56,0.13
GaiaX22-14571,6567027209160607232,2022-03-15T06:57:29,334.852339,-45.214532,20.66,0.02
GaiaX22-14570,2926111139463913472,2022-03-15T06:57:28,103.134625,-21.563431,20.58,0.02
GaiaX22-14569,2925922882462636032,2022-03-15T06:57:25,103.122290,-21.611295,20.59,0.06
GaiaX22-14568,2926085094782255232,2022-03-15T06:57:14,102.960509,-21.697141,20.52,0.03
GaiaX22-14567,2926101896694316544,2022-03-15T06:57:13,102.780946,-21.580447,20.55,0.11
GaiaX22-14566,2926107256813502336,2022-03-15T06:57:12,102.626551,-21.488538,20.54,0.05
GaiaX22-14565,6567108607381724800,2022-03-15T06:57:11,334.069999,-45.308349,20.47,0.02
GaiaX22-14564,6567109947411523200,2022-03-15T06:57:07,334.048894,-45.242799,20.35,0.02
GaiaX22-14563,6567113898781437440,2022-03-15T06:57:05,333.751509,-45.379394,20.56,0.03
GaiaX22-14562,6567133827429690496,2022-03-15T06:57:04,334.064575,-45.165630,20.59,0.05
GaiaX22-14561,6567121973319953408,2022-03-15T06:57:04,334.003682,-45.213482,20.60,0.07
GaiaX22-14560,2925888076047684608,2022-03-15T06:56:59,102.841102,-21.895747,20.49,0.05
GaiaX22-14559,6567144925625186176,2022-03-15T06:56:57,334.268811,-44.879145,20.67,0.11
GaiaX22-14558,2925886667298414592,2022-03-15T06:56:56,102.842510,-21.967687,20.52,0.07
GaiaX22-14557,2926091520053364224,2022-03-15T06:56:54,102.539176,-21.771460,20.55,0.02
GaiaX22-14556,6567150079585944064,2022-03-15T06:56:53,333.871070,-45.044014,20.67,0.03
GaiaX22-14555,2926095746301185152,2022-03-15T06:56:52,102.425858,-21.720317,20.62,0.03
GaiaX22-14554,6567152622206584064,2022-03-15T06:56:50,333.967112,-44.932107,20.45,0.04
GaiaX22-14553,6567155817662252160,2022-03-15T06:56:50,334.046106,-44.873049,20.67,0.09
GaiaX22-14552,6567174440640449408,2022-03-15T06:56:46,333.651177,-45.038503,20.56,0.08
GaiaX22-14551,6567159734672428032,2022-03-15T06:56:43,333.986630,-44.763315,20.49,0.04
GaiaX22-14550,6567178529449317376,2022-03-15T06:56:40,333.541470,-44.976480,20.53,0.10
GaiaX22-14549,6567160834184056832,2022-03-15T06:56:39,333.924358,-44.718114,20.55,0.07
GaiaX22-14548,6567179216644086016,2022-03-15T06:56:37,333.574677,-44.891129,20.56,0.09
GaiaX22-14547,6567179457162254720,2022-03-15T06:56:37,333.576866,-44.879400,20.63,0.05
GaiaX22-14546,2925781423416936320,2022-03-15T06:56:29,102.542092,-22.266453,20.54,0.12
GaiaX22-14545,2925782797806470272,2022-03-15T06:56:29,102.467246,-22.200978,20.46,0.06
GaiaX22-14544,6567191139473303424,2022-03-15T06:56:29,333.328678,-44.868315,20.66,0.06
GaiaX22-14543,2925974800024017664,2022-03-15T06:56:28,102.337830,-22.122137,20.41,0.05
GaiaX22-14542,2925988990595962496,2022-03-15T06:56:28,102.172348,-21.996271,20.63,0.05
GaiaX22-14541,6567216703118650368,2022-03-15T06:56:26,333.483137,-44.701752,20.55,0.07
GaiaX22-14540,6567188665572143872,2022-03-15T06:56:23,333.087998,-44.889252,20.63,0.05
GaiaX22-14539,6567215637966761984,2022-03-15T06:56:20,333.693096,-44.460799,20.59,0.04
GaiaX22-14538,6567941040764102016,2022-03-15T06:56:15,333.001055,-44.765183,20.46,0.06
GaiaX22-14537,6567941178203055616,2022-03-15T06:56:14,333.011069,-44.751174,20.58,0.09
GaiaX22-14536,6567944854695062272,2022-03-15T06:56:09,332.859223,-44.720934,20.56,0.08
GaiaX22-14535,6567951176886922368,2022-03-15T06:56:06,332.977105,-44.602211,20.49,0.04
GaiaX22-14534,6567974129192151936,2022-03-15T06:56:06,333.204316,-44.447318,20.54,0.01
GaiaX22-14533,6567976946690700032,2022-03-15T06:56:02,333.097612,-44.435341,20.56,0.03
GaiaX22-14532,6567977599525729792,2022-03-15T06:55:59,333.061037,-44.395048,20.64,0.06
GaiaX22-14531,6567965848495208832,2022-03-15T06:55:58,332.911883,-44.455473,20.63,0.08
GaiaX22-14530,6567984608912356992,2022-03-15T06:55:57,333.307366,-44.203092,20.56,0.04
GaiaX22-14529,6567962756118761472,2022-03-15T06:55:49,332.547668,-44.494145,20.58,0.07
GaiaX22-14528,6568021786149283584,2022-03-15T06:55:33,332.397626,-44.245104,20.40,0.05
GaiaX22-14527,6568022026667452672,2022-03-15T06:55:30,332.396534,-44.191327,20.48,0.05
GaiaX22-14526,6568028245780098048,2022-03-15T06:55:27,332.278869,-44.192370,20.55,0.08
GaiaX22-14525,6568036698275738112,2022-03-15T06:55:23,332.406600,-44.030460,20.56,0.01
GaiaX22-14524,6568056489485037824,2022-03-15T06:55:22,332.692305,-43.828735,20.66,0.07
GaiaX22-14523,6568036526477047168,2022-03-15T06:55:22,332.369427,-44.022650,20.52,0.08
GaiaX22-14522,6568058447990126336,2022-03-15T06:55:18,332.691309,-43.742470,20.64,0.07
GaiaX22-14521,6568033502820072704,2022-03-15T06:55:16,332.136996,-44.051548,20.66,0.04
GaiaX22-14520,6568075352981408768,2022-03-15T06:55:00,332.397721,-43.535188,20.67,0.06
GaiaX22-14519,6568236431436005632,2022-03-15T06:54:59,331.718642,-43.940203,20.61,0.06
GaiaX22-14518,6568260242734699136,2022-03-15T06:54:49,332.014738,-43.536147,20.67,0.05
GaiaX22-14517,6568248319905486080,2022-03-15T06:54:48,331.834125,-43.634068,20.66,0.02
GaiaX22-14516,6568249934813190656,2022-03-15T06:54:45,331.721019,-43.645231,20.66,0.06
GaiaX22-14515,6568252099476709632,2022-03-15T06:54:40,331.733347,-43.528374,20.49,0.02
GaiaX22-14514,6568253542585722624,2022-03-15T06:54:36,331.700593,-43.450474,20.55,0.03
GaiaX22-14513,6568307865332088192,2022-03-15T06:54:23,331.151487,-43.507087,20.58,0.05
GaiaX22-14512,6568309411520314496,2022-03-15T06:54:22,331.286828,-43.411923,20.68,0.07
GaiaX22-14511,6568308415087902592,2022-03-15T06:54:21,331.179637,-43.457159,20.51,0.06
GaiaX22-14510,6568331401752871040,2022-03-15T06:54:18,331.633603,-43.117829,20.65,0.05
GaiaX22-14509,6568312057220172160,2022-03-15T06:54:16,331.018809,-43.438102,20.50,0.07
GaiaX22-14508,6568314290603166720,2022-03-15T06:54:13,331.100113,-43.333700,20.60,0.05
GaiaX22-14507,6568319307124968320,2022-03-15T06:54:12,331.338739,-43.169028,20.58,0.02
GaiaX22-14506,6571322039020758400,2022-03-15T06:53:58,330.914025,-43.134716,20.63,0.05
GaiaX22-14505,6571359113178459264,2022-03-15T06:53:51,331.289960,-42.766478,20.57,0.03
GaiaX22-14504,6571338291177014016,2022-03-15T06:53:40,330.500362,-43.000841,20.60,0.09
GaiaX22-14503,6571010911587861760,2022-03-15T06:53:35,330.375617,-42.970333,20.56,0.11
GaiaX22-14502,6571386085573087104,2022-03-15T06:53:35,330.454999,-42.911924,20.59,0.06
GaiaX22-14501,6571372582195907840,2022-03-15T06:53:33,330.872368,-42.634175,20.60,0.05
GaiaX22-14500,6571399279712625664,2022-03-15T06:53:20,330.456744,-42.617763,20.56,0.05
GaiaX22-14499,6571604201191368832,2022-03-15T06:52:49,329.884660,-42.309975,20.67,0.05
GaiaX22-14498,6571311490579663232,2022-03-15T06:52:10,329.057260,-41.964683,20.67,0.09
GaiaX22-14497,6571691852883962880,2022-03-15T06:52:03,329.292396,-41.683069,20.67,0.03
GaiaX22-14496,6572065927356301056,2022-03-15T06:52:00,328.961317,-41.831379,20.54,0.02
GaiaX22-14495,6572064449887551488,2022-03-15T06:52:00,328.898006,-41.862068,20.59,0.12
GaiaX22-14494,6571720886862884096,2022-03-15T06:52:00,329.511558,-41.504357,20.54,0.03
GaiaX22-14493,6572084069298160768,2022-03-15T06:51:44,328.819685,-41.566147,20.61,0.06
GaiaX22-14492,6572464912636169216,2022-03-15T06:51:38,328.892218,-41.401506,20.63,0.05
GaiaX22-14491,6572465771629629056,2022-03-15T06:51:34,328.923774,-41.305130,20.65,0.08
GaiaX22-14490,6572134543753824384,2022-03-15T06:51:32,328.546666,-41.489353,20.53,0.04
GaiaX22-14489,6572466424464658816,2022-03-15T06:51:31,328.849113,-41.296370,20.68,0.05
GaiaX22-14488,6572136639697865088,2022-03-15T06:51:28,328.569611,-41.384258,20.56,0.07
GaiaX22-14487,6572152479537255424,2022-03-15T06:51:15,328.340823,-41.250797,20.67,0.05
GaiaX22-14486,6572530093059860608,2022-03-15T06:51:12,328.476522,-41.120356,20.64,0.04
GaiaX22-14485,6572532360802593792,2022-03-15T06:51:09,328.565807,-41.002502,20.44,0.03
GaiaX22-14484,6572344894069990400,2022-03-15T06:51:04,328.213452,-41.104167,20.63,0.06
GaiaX22-14483,6572724706617724288,2022-03-15T06:50:59,328.439900,-40.863251,20.67,0.09
GaiaX22-14482,6572359703117231488,2022-03-15T06:50:46,327.795841,-40.966887,20.62,0.12
GaiaX22-14481,6572360905708075008,2022-03-15T06:50:42,327.801542,-40.891395,20.52,0.06
GaiaX22-14480,6572743054718016512,2022-03-15T06:50:42,328.311994,-40.583321,20.60,0.07
GaiaX22-14479,6584729689967729792,2022-03-15T06:49:10,326.800045,-39.569733,20.59,0.08
GaiaX22-14478,6584730548961189504,2022-03-15T06:49:07,326.794533,-39.527927,20.60,0.08
GaiaX22-14477,6584714090646514688,2022-03-15T06:49:03,326.379466,-39.667132,20.46,0.08
GaiaX22-14476,2895706756732193664,2022-03-15T06:48:53,98.341441,-28.066090,20.49,0.09
GaiaX22-14475,2895759120973465600,2022-03-15T06:48:52,98.167979,-27.936624,20.67,0.13
GaiaX22-14474,2895759017894251008,2022-03-15T06:48:52,98.136561,-27.924913,20.66,0.06
GaiaX22-14473,2895754997804862080,2022-03-15T06:48:52,98.228824,-27.986259,20.58,0.06
GaiaX22-14472,6585540889030738688,2022-03-15T06:48:20,325.860793,-39.086612,20.62,0.05
GaiaX22-14471,2894984721190943744,2022-03-15T06:45:42,96.345684,-30.352191,20.67,0.09
GaiaX22-14470,2894980151345741184,2022-03-15T06:45:42,96.462103,-30.440608,20.59,0.13
GaiaX22-14469,2893309615223241344,2022-03-15T06:43:45,94.899326,-31.619040,20.57,0.07
GaiaX22-14468,2893102803959712384,2022-03-15T06:43:44,95.216822,-31.874831,20.38,0.10
GaiaX22-14467,2892717150253449856,2022-03-15T06:43:21,94.977857,-32.152006,20.52,0.08
GaiaX22-14466,2892975947804229888,2022-03-15T06:43:20,94.464082,-31.779688,20.57,0.02
GaiaX22-14465,2892717837448217344,2022-03-15T06:43:19,94.926322,-32.155655,20.60,0.10
