#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-39288,5376031747199321344,2020-09-06T09:31:27,172.459313,-44.939240,19.46,0.06
GaiaX21-39287,5376066450535074944,2020-09-06T09:30:47,171.891431,-44.228052,19.55,0.02
GaiaX21-39286,5376778659191271552,2020-09-06T09:30:03,170.825067,-44.247486,19.50,0.07
GaiaX21-39285,5376822708375864064,2020-09-06T09:29:28,170.101461,-44.062508,19.72,0.03
GaiaX21-39284,352332883310849024,2020-09-06T07:08:59,34.612138,45.991111,19.64,0.02
GaiaX21-39283,389830559148763264,2020-09-06T06:54:08,11.067181,46.960770,19.35,0.04
GaiaX21-39282,3036890887329862528,2020-09-06T06:47:03,116.133161,-12.056281,19.90,0.08
GaiaX21-39281,352332883310849024,2020-09-06T05:22:24,34.612143,45.991086,19.44,0.04
GaiaX21-39280,6128688928625348352,2020-09-06T03:42:49,187.783782,-47.612541,19.62,0.04
GaiaX21-39279,6128691058929127680,2020-09-06T03:42:41,187.590377,-47.628362,19.35,0.05
GaiaX21-39278,6131680115647817728,2020-09-06T03:42:18,187.063074,-47.577266,19.85,0.07
GaiaX21-39277,6131265462320220288,2020-09-06T03:41:03,185.527608,-46.835032,19.21,0.02
GaiaX21-39276,6131017178847188992,2020-09-06T03:39:22,183.099279,-47.021171,19.29,0.01
GaiaX21-39275,6131015701378439680,2020-09-06T03:39:18,182.971733,-47.119852,19.81,0.06
GaiaX21-39274,5377468293497392512,2020-09-06T03:36:48,179.548886,-46.743333,19.66,0.02
GaiaX21-39273,5377741968811320320,2020-09-06T03:35:27,177.889701,-46.126604,19.81,0.01
GaiaX21-39272,5377705684929286144,2020-09-06T03:35:01,177.233355,-46.187617,19.48,0.04
GaiaX21-39271,5375720654130057600,2020-09-06T03:31:44,172.808048,-45.570262,19.60,0.07
GaiaX21-39270,5375998968009103360,2020-09-06T03:30:41,171.735026,-44.812717,20.05,0.03
GaiaX21-39269,5376762407035031936,2020-09-06T03:29:48,170.661523,-44.473963,19.48,0.02
GaiaX21-39268,5376395616828102528,2020-09-06T03:29:37,170.068523,-44.985374,19.28,0.02
GaiaX21-39267,5376440078329553152,2020-09-06T03:29:16,169.818359,-44.564033,19.53,0.06
GaiaX21-39266,5388249279892161152,2020-09-06T03:25:13,164.829745,-43.158462,19.40,0.05
GaiaX21-39265,5388340195756994816,2020-09-06T03:24:27,163.654396,-43.195050,19.69,0.01
GaiaX21-39264,5388505053781224832,2020-09-06T03:23:51,163.123745,-42.705638,19.45,0.06
GaiaX21-39263,177315508622596736,2020-09-06T01:29:38,63.202509,36.806178,17.84,0.02
GaiaX21-39262,1927406723448820608,2020-09-06T00:45:55,358.692010,46.821083,19.94,0.03
GaiaX21-39261,1938979530005323008,2020-09-06T00:44:25,356.464580,46.407857,19.42,0.04
GaiaX21-39260,1938888545415000064,2020-09-06T00:42:44,354.033609,45.689286,19.73,0.09
GaiaX21-39259,3108211911665766400,2020-09-06T00:35:32,108.788228,-2.653048,18.66,0.01
GaiaX21-39258,1957055707327881856,2020-09-06T00:28:34,335.123575,40.474891,19.74,0.02
GaiaX21-39257,1952323959039024640,2020-09-06T00:20:31,326.321628,36.002985,19.57,0.11
GaiaX21-39256,1952323752880594816,2020-09-05T22:33:58,326.342770,35.997393,19.87,0.02
