#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85509,6473058478684653952,2021-04-18T05:18:38,303.047811,-53.991277,19.48,0.02
GaiaX21-85508,5454901502955776768,2021-04-18T05:07:37,161.799716,-29.386175,19.03,0.03
GaiaX21-85507,5451084926298455680,2021-04-18T05:04:29,163.411502,-32.248711,20.23,0.12
GaiaX21-85506,5451084926298455296,2021-04-18T05:04:29,163.410371,-32.246379,20.26,0.14
GaiaX21-85505,6676860518035538688,2021-04-18T05:04:29,312.778658,-42.925508,17.50,0.01
GaiaX21-85504,6677469647477936256,2021-04-18T05:03:25,313.259395,-42.026381,20.50,0.03
GaiaX21-85503,5400178396929583232,2021-04-18T04:59:17,165.083205,-37.233109,20.45,0.02
GaiaX21-85502,6783922679655446656,2021-04-18T04:52:27,317.924493,-32.749784,19.46,0.04
GaiaX21-85501,6787722488757557120,2021-04-18T04:49:07,319.323699,-29.973611,20.26,0.13
GaiaX21-85500,6816016393274305152,2021-04-18T04:41:00,322.504603,-23.147750,20.33,0.05
GaiaX21-85499,6838026245240079872,2021-04-18T04:33:28,324.994274,-16.652575,19.22,0.01
GaiaX21-85498,2668673136190227584,2021-04-18T04:21:48,328.523872,-6.413911,19.12,0.04
GaiaX21-85497,2676780075939289984,2021-04-18T04:16:43,329.797464,-1.789247,18.36,0.06
GaiaX21-85496,2676815810067198208,2021-04-18T04:16:12,330.194051,-1.449120,18.76,0.02
GaiaX21-85495,2680247007901580928,2021-04-18T04:15:12,330.810635,-0.697991,19.79,0.08
GaiaX21-85494,2680338988921200768,2021-04-18T04:14:49,330.561400,-0.193027,18.66,0.06
GaiaX21-85493,2680483643421285120,2021-04-18T04:13:55,331.115302,0.477966,20.50,0.04
GaiaX21-85492,2682207746371685248,2021-04-18T04:13:20,331.100538,1.086580,19.36,0.02
GaiaX21-85491,2682299933549732608,2021-04-18T04:13:02,330.989307,1.436547,19.96,0.10
GaiaX21-85490,2682386245213153024,2021-04-18T04:12:44,331.515506,1.510806,19.42,0.07
GaiaX21-85489,2683160404477756032,2021-04-18T04:12:34,331.201142,1.825273,20.10,0.04
GaiaX21-85488,2683224932066421632,2021-04-18T04:11:41,331.635382,2.541788,18.84,0.02
GaiaX21-85487,2683652985686957056,2021-04-18T04:11:32,331.561959,2.727321,18.80,0.02
GaiaX21-85486,2683665423912252672,2021-04-18T04:11:10,331.745833,3.015021,18.69,0.07
GaiaX21-85485,2683694251732747392,2021-04-18T04:11:00,331.793804,3.167155,19.47,0.07
GaiaX21-85484,2683711912638269184,2021-04-18T04:10:57,331.595402,3.308720,20.65,0.06
GaiaX21-85483,2683711946998007808,2021-04-18T04:10:56,331.600539,3.324025,20.66,0.07
GaiaX21-85482,2683713527545973760,2021-04-18T04:10:51,331.681090,3.371426,19.21,0.04
GaiaX21-85481,2683903296380617728,2021-04-18T04:10:49,331.570413,3.469172,19.65,0.08
GaiaX21-85480,2684013213183685888,2021-04-18T04:10:19,331.864460,3.843488,19.11,0.01
GaiaX21-85479,2684014003457668608,2021-04-18T04:10:17,332.100210,3.779732,18.13,0.02
GaiaX21-85478,2684048638073948800,2021-04-18T04:09:54,332.403318,4.034131,19.36,0.02
GaiaX21-85477,2708150104753058048,2021-04-18T04:09:16,332.442524,4.669460,18.72,0.02
GaiaX21-85476,2721028203412921344,2021-04-18T04:07:01,332.827408,6.816263,19.93,0.09
GaiaX21-85475,2723694759628270848,2021-04-18T04:04:19,333.971150,9.122446,19.63,0.01
GaiaX21-85474,2723696408895712896,2021-04-18T04:04:16,334.016711,9.150619,19.36,0.02
GaiaX21-85473,2723700428985102464,2021-04-18T04:04:15,333.942426,9.206488,19.81,0.12
GaiaX21-85472,2723803714358643200,2021-04-18T04:03:46,333.873813,9.726637,18.78,0.01
GaiaX21-85471,2724440846986597248,2021-04-18T04:02:33,334.560725,10.699249,18.99,0.02
GaiaX21-85470,2724564782562776064,2021-04-18T04:02:02,334.658139,11.197609,18.96,0.00
GaiaX21-85469,2724651884499544832,2021-04-18T04:01:32,334.861243,11.625207,17.53,0.02
GaiaX21-85468,2733715949122318208,2021-04-18T04:00:51,334.635542,12.442077,19.23,0.02
GaiaX21-85467,2733714506013308160,2021-04-18T04:00:44,334.792404,12.497293,18.67,0.00
GaiaX21-85466,2733754672547465216,2021-04-18T04:00:17,334.984908,12.874514,18.25,0.05
GaiaX21-85465,2733833803023344640,2021-04-18T04:00:09,335.324415,12.873139,19.36,0.02
GaiaX21-85464,2737336675273216128,2021-04-18T03:55:18,336.766501,17.348296,19.85,0.07
GaiaX21-85463,6438929122366507648,2021-04-18T03:44:24,289.388145,-62.620987,19.73,0.02
GaiaX21-85462,6473058478684653952,2021-04-18T03:32:03,303.047782,-53.991267,19.54,0.03
GaiaX21-85461,1930815759252593536,2021-04-18T03:28:08,348.228263,42.416343,20.31,0.10
GaiaX21-85460,6774546903484489856,2021-04-18T03:14:43,313.630642,-39.970372,20.14,0.11
GaiaX21-85459,6775125452758430592,2021-04-18T03:12:37,314.794347,-38.300277,20.50,0.06
GaiaX21-85458,6775563367626675840,2021-04-18T03:10:39,315.483956,-36.582317,20.21,0.08
GaiaX21-85457,6783922679655446656,2021-04-18T03:05:52,317.924532,-32.749784,19.52,0.03
GaiaX21-85456,6787722488757557120,2021-04-18T03:02:32,319.323709,-29.973610,20.13,0.04
GaiaX21-85455,6827600572908573696,2021-04-18T02:55:33,321.473159,-23.829385,19.76,0.02
GaiaX21-85454,6843501881863985024,2021-04-18T02:43:47,325.602709,-13.784344,20.10,0.03
GaiaX21-85453,2666754350961149568,2021-04-18T02:36:47,327.864068,-7.696924,20.07,0.01
GaiaX21-85452,5449804167049769856,2021-04-17T23:02:47,163.122239,-33.858362,20.58,0.04
GaiaX21-85451,6678476216013403392,2021-04-17T23:01:23,313.128668,-40.112233,19.74,0.03
GaiaX21-85450,6777095468357967744,2021-04-17T22:56:30,315.447038,-36.079892,20.56,0.03
GaiaX21-85449,6828451216950234624,2021-04-17T22:39:32,322.214056,-21.818430,19.70,0.11
GaiaX21-85448,6828451423108664576,2021-04-17T22:39:32,322.208954,-21.816657,19.47,0.04
GaiaX21-85447,6774630775605860480,2021-04-17T21:14:09,313.188354,-39.460906,20.21,0.06
GaiaX21-85446,6827775945012403200,2021-04-17T16:41:48,320.381421,-23.542074,19.78,0.02
GaiaX21-85445,6829174558161315456,2021-04-17T16:39:45,320.703951,-21.605647,19.65,0.03
GaiaX21-85444,6844470311090481664,2021-04-17T16:28:53,324.626603,-12.377818,19.24,0.03
