#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-169617,890556503850191872,2023-03-13T16:44:21,108.198374,33.669893,17.34,0.01
GaiaX23-169616,890553274034785408,2023-03-13T16:44:19,108.241399,33.637423,18.57,0.01
GaiaX23-169615,896286883574981888,2023-03-13T16:43:38,109.366791,33.199669,18.55,0.01
GaiaX23-169614,886869154167134464,2023-03-13T16:41:48,110.335708,31.378953,19.02,0.03
GaiaX23-169613,886869051087919488,2023-03-13T16:41:47,110.361144,31.382964,18.00,0.01
GaiaX23-169612,886818851510164608,2023-03-13T16:41:39,110.271001,31.192495,20.01,0.02
GaiaX23-169611,885630519955803264,2023-03-13T16:39:55,110.992543,29.429758,16.71,0.01
GaiaX23-169610,873518987059072512,2023-03-13T16:39:17,111.400574,28.817939,18.60,0.02
GaiaX23-169609,873512424349045504,2023-03-13T16:39:14,111.326919,28.739816,18.37,0.01
GaiaX23-169608,873500226641926144,2023-03-13T16:39:04,111.678017,28.667351,17.61,0.01
GaiaX23-169607,873447621882485888,2023-03-13T16:38:53,111.885330,28.526425,18.85,0.03
GaiaX23-169606,872749363282184832,2023-03-13T16:37:31,112.209753,27.046891,19.05,0.01
GaiaX23-169605,871979258465229312,2023-03-13T16:37:10,112.456314,26.741406,18.86,0.02
GaiaX23-169604,871911363622215936,2023-03-13T16:36:52,112.877660,26.518817,18.85,0.02
GaiaX23-169603,871646931075668992,2023-03-13T16:36:16,113.351722,25.978443,18.96,0.02
GaiaX23-169602,868585203509559040,2023-03-13T16:35:41,113.320750,25.313202,19.02,0.01
GaiaX23-169601,868571700132381568,2023-03-13T16:35:30,113.657391,25.213386,18.88,0.01
GaiaX23-169600,868570669340230912,2023-03-13T16:35:27,113.748440,25.176144,18.83,0.01
GaiaX23-169599,868199343649083520,2023-03-13T16:34:44,113.787675,24.377089,19.06,0.01
GaiaX23-169598,868096608031366016,2023-03-13T16:34:09,113.841694,23.723280,15.85,0.00
GaiaX23-169597,867281972994198912,2023-03-13T16:33:32,114.675289,23.290342,18.87,0.02
GaiaX23-169596,867030116111773952,2023-03-13T16:32:57,115.075096,22.748293,18.75,0.01
GaiaX23-169595,867018158922823040,2023-03-13T16:32:46,114.874178,22.487456,14.53,0.00
GaiaX23-169594,865461731494354560,2023-03-13T16:32:30,114.894421,22.200653,18.05,0.00
GaiaX23-169593,866951569749867264,2023-03-13T16:32:30,115.285384,22.313869,19.99,0.06
GaiaX23-169592,673284244467324160,2023-03-13T16:32:06,115.212584,21.838721,20.00,0.03
GaiaX23-169591,672971742645927040,2023-03-13T16:30:57,116.034361,20.795378,18.38,0.02
GaiaX23-169590,672944426653923840,2023-03-13T16:30:57,115.617464,20.671817,18.91,0.03
GaiaX23-169589,672794549476038400,2023-03-13T16:30:38,115.616359,20.321476,19.04,0.02
GaiaX23-169588,672771528451332224,2023-03-13T16:30:19,115.955602,20.055090,18.69,0.07
GaiaX23-169587,672111958913950208,2023-03-13T16:30:14,116.250492,20.052428,18.63,0.01
GaiaX23-169586,672095534959010560,2023-03-13T16:30:06,116.373878,19.949699,18.92,0.01
GaiaX23-169585,671995788638092032,2023-03-13T16:29:55,116.235463,19.706283,17.44,0.01
GaiaX23-169584,671950193265277952,2023-03-13T16:29:53,116.341136,19.693878,18.85,0.02
GaiaX23-169583,671919097702057088,2023-03-13T16:29:31,116.474463,19.322582,18.63,0.01
GaiaX23-169582,671656761100868480,2023-03-13T16:28:57,116.778281,18.788756,17.41,0.06
GaiaX23-169581,671609756978783872,2023-03-13T16:28:38,116.886968,18.456439,18.29,0.02
GaiaX23-169580,671609344661923712,2023-03-13T16:28:37,116.879461,18.434202,19.00,0.02
GaiaX23-169579,668144336845018496,2023-03-13T16:27:54,117.088541,17.710457,18.40,0.01
GaiaX23-169578,667926186866698112,2023-03-13T16:27:28,117.258446,17.270109,18.99,0.01
GaiaX23-169577,667881587926299136,2023-03-13T16:27:09,117.357963,16.951920,18.69,0.01
GaiaX23-169576,667048982746958976,2023-03-13T16:26:34,117.516427,16.341129,18.90,0.01
GaiaX23-169575,666533827191701504,2023-03-13T16:24:48,118.171277,14.575903,18.64,0.02
GaiaX23-169574,3152110016469391232,2023-03-13T16:23:06,119.025928,12.951646,18.76,0.01
GaiaX23-169573,3151349326220627072,2023-03-13T16:22:53,119.000519,12.721910,18.46,0.02
GaiaX23-169572,3150967383377243648,2023-03-13T16:21:57,119.457436,11.825154,17.87,0.01
GaiaX23-169571,3151052389369061248,2023-03-13T16:21:56,120.003178,11.961643,18.87,0.03
GaiaX23-169570,3150889077533505536,2023-03-13T16:21:33,119.674321,11.440966,18.28,0.05
GaiaX23-169569,3147771481024987136,2023-03-13T16:20:33,120.547995,10.610122,19.61,0.04
GaiaX23-169568,3147473891334809728,2023-03-13T16:19:49,120.866434,9.896384,20.48,0.06
GaiaX23-169567,3146327100704968320,2023-03-13T16:19:29,120.909180,9.551498,20.30,0.06
GaiaX23-169566,3145989241395464832,2023-03-13T16:18:16,121.428536,8.368757,18.88,0.02
GaiaX23-169565,3145935880721781248,2023-03-13T16:18:03,121.549808,8.165001,17.87,0.02
GaiaX23-169564,3097769815363133184,2023-03-13T16:17:35,121.526988,7.645754,18.94,0.02
GaiaX23-169563,3097749852355142912,2023-03-13T16:17:19,121.840182,7.461641,19.07,0.02
GaiaX23-169562,3097719169108780800,2023-03-13T16:17:14,121.448428,7.255069,17.48,0.01
GaiaX23-169561,3097666804867509760,2023-03-13T16:17:04,121.651032,7.125628,19.34,0.10
GaiaX23-169560,3095074431329912064,2023-03-13T16:15:28,122.509847,5.641395,18.56,0.01
GaiaX23-169559,3094788936259426560,2023-03-13T16:14:41,123.070762,4.962089,19.99,0.01
GaiaX23-169558,3094773646175852416,2023-03-13T16:14:39,122.711388,4.822876,18.15,0.01
GaiaX23-169557,3090854265179012736,2023-03-13T16:12:32,123.296041,2.701865,17.99,0.01
GaiaX23-169556,3091180785772545024,2023-03-13T16:12:26,123.532080,2.666755,19.05,0.02
GaiaX23-169555,3090027054477566464,2023-03-13T16:11:59,123.820325,2.253412,16.23,0.00
GaiaX23-169554,3089724104664571648,2023-03-13T16:11:03,124.462024,1.449134,18.76,0.01
GaiaX23-169553,3089531655768822400,2023-03-13T16:10:25,124.169980,0.670601,18.92,0.01
GaiaX23-169552,3077493102961368576,2023-03-13T16:10:02,124.401462,0.331588,17.89,0.00
GaiaX23-169551,3077577765354364800,2023-03-13T16:09:56,124.885926,0.367831,18.12,0.02
GaiaX23-169550,3070228320397105408,2023-03-13T16:07:36,125.426472,-1.968120,14.17,0.00
GaiaX23-169549,3066687137043577856,2023-03-13T16:05:45,126.038455,-3.770050,18.98,0.03
GaiaX23-169548,3066508672565299840,2023-03-13T16:05:30,126.608655,-3.873130,18.25,0.01
GaiaX23-169547,5746750818554947328,2023-03-13T15:55:25,130.219674,-13.465068,10.74,0.01
GaiaX23-169546,5705669422008101504,2023-03-13T15:49:56,132.802191,-18.422503,17.97,0.01
GaiaX23-169545,5650902472953119872,2023-03-13T15:41:52,136.561118,-25.652439,19.00,0.07
GaiaX23-169544,281570376532377088,2023-03-13T15:25:04,82.012665,58.240302,18.45,0.01
GaiaX23-169543,970738973421392384,2023-03-13T15:14:28,95.605151,49.489675,19.95,0.04
GaiaX23-169542,950405430008411008,2023-03-13T15:03:49,104.734350,39.635257,18.38,0.03
GaiaX23-169541,946889329262319872,2023-03-13T15:01:46,105.483740,37.450835,18.78,0.02
GaiaX23-169540,891707039688909184,2023-03-13T14:59:42,106.976538,35.507094,18.82,0.02
GaiaX23-169539,891690100337894400,2023-03-13T14:59:32,107.112170,35.343287,18.72,0.02
GaiaX23-169538,897636121781310208,2023-03-13T14:59:19,107.792100,35.315628,18.48,0.02
GaiaX23-169537,890556572569673088,2023-03-13T14:57:48,108.186899,33.682344,17.30,0.03
GaiaX23-169536,890553274034790400,2023-03-13T14:57:45,108.239569,33.640616,18.63,0.02
GaiaX23-169535,890482149376372736,2023-03-13T14:57:18,108.669312,33.241110,18.67,0.02
GaiaX23-169534,885932507697491456,2023-03-13T14:54:27,110.269597,30.453757,18.09,0.01
GaiaX23-169533,885630519955812352,2023-03-13T14:53:22,110.979450,29.433958,17.15,0.00
GaiaX23-169532,873518883979864704,2023-03-13T14:52:43,111.387737,28.803775,18.55,0.01
GaiaX23-169531,873512424349052032,2023-03-13T14:52:40,111.320444,28.739141,18.34,0.01
GaiaX23-169530,873500226641934720,2023-03-13T14:52:31,111.673600,28.669477,17.79,0.02
GaiaX23-169529,873447587522757376,2023-03-13T14:52:20,111.881396,28.527866,18.89,0.02
GaiaX23-169528,871978880508113792,2023-03-13T14:50:37,112.450435,26.740262,18.86,0.01
GaiaX23-169527,871911363622223360,2023-03-13T14:50:19,112.872682,26.524486,18.81,0.01
GaiaX23-169526,871872056081532416,2023-03-13T14:50:00,112.553921,26.079286,18.75,0.01
GaiaX23-169525,871613430330766208,2023-03-13T14:49:34,113.017756,25.728783,19.94,0.04
GaiaX23-169524,868574655069885440,2023-03-13T14:48:57,113.649635,25.216912,18.90,0.02
GaiaX23-169523,868096608031373184,2023-03-13T14:47:35,113.840962,23.723445,16.14,0.00
GaiaX23-169522,865719360812225664,2023-03-13T14:46:28,114.241577,22.586320,18.24,0.01
GaiaX23-169521,867018124563089408,2023-03-13T14:46:12,114.873082,22.483840,14.26,0.00
GaiaX23-169520,867016818893031552,2023-03-13T14:46:11,115.019154,22.514109,19.91,0.03
GaiaX23-169519,865462487408603264,2023-03-13T14:45:57,114.885929,22.200010,18.47,0.02
GaiaX23-169518,865443245955120128,2023-03-13T14:45:42,115.062840,21.966595,19.84,0.03
GaiaX23-169517,673170307574906752,2023-03-13T14:44:53,115.058695,21.056343,18.49,0.01
GaiaX23-169516,672944426653929216,2023-03-13T14:44:24,115.616505,20.671599,18.80,0.01
GaiaX23-169515,672794549476040576,2023-03-13T14:44:05,115.610874,20.318387,18.95,0.01
GaiaX23-169514,672110481445202560,2023-03-13T14:43:40,116.247835,20.051577,18.70,0.02
GaiaX23-169513,672009395094488960,2023-03-13T14:43:35,115.801134,19.815864,18.47,0.01
GaiaX23-169512,671995891717312640,2023-03-13T14:43:22,116.238002,19.708606,17.42,0.01
GaiaX23-169511,671950090186068480,2023-03-13T14:43:19,116.340008,19.692742,18.94,0.02
GaiaX23-169510,671919063342325760,2023-03-13T14:42:57,116.471185,19.314746,18.45,0.02
GaiaX23-169509,671679541607413632,2023-03-13T14:42:27,116.587814,18.788137,18.54,0.02
GaiaX23-169508,671609756978791680,2023-03-13T14:42:04,116.888350,18.454000,18.25,0.01
GaiaX23-169507,668144336845022848,2023-03-13T14:41:21,117.086556,17.709638,18.57,0.02
GaiaX23-169506,667881587926307200,2023-03-13T14:40:35,117.355742,16.947749,18.58,0.01
GaiaX23-169505,667828364691576960,2023-03-13T14:40:24,117.491080,16.775390,18.43,0.01
GaiaX23-169504,667048226832721024,2023-03-13T14:40:00,117.517766,16.334784,18.34,0.01
GaiaX23-169503,666982599732440960,2023-03-13T14:39:37,118.106830,16.097255,17.31,0.01
GaiaX23-169502,3151349326220634240,2023-03-13T14:36:20,119.001361,12.724790,18.47,0.01
GaiaX23-169501,3151157908116817152,2023-03-13T14:35:33,119.318715,11.963610,18.67,0.01
GaiaX23-169500,3150967280298033664,2023-03-13T14:35:23,119.458225,11.816687,17.90,0.01
GaiaX23-169499,3147787939339670912,2023-03-13T14:34:07,120.400189,10.712622,20.01,0.03
GaiaX23-169498,3147376825071972224,2023-03-13T14:33:53,120.022091,10.338684,18.90,0.02
GaiaX23-169497,3145989207035731712,2023-03-13T14:31:41,121.423036,8.354996,19.04,0.03
GaiaX23-169496,3097769987161831040,2023-03-13T14:31:01,121.507947,7.649008,19.98,0.00
GaiaX23-169495,3097719169108788480,2023-03-13T14:30:40,121.453084,7.252787,17.54,0.01
GaiaX23-169494,3095074190811749120,2023-03-13T14:28:54,122.511065,5.629770,18.51,0.01
GaiaX23-169493,3094773646175859072,2023-03-13T14:28:05,122.716476,4.818545,18.08,0.01
GaiaX23-169492,3090853818502414976,2023-03-13T14:25:58,123.294213,2.690844,17.93,0.00
GaiaX23-169491,3090027054477570560,2023-03-13T14:25:24,123.823178,2.245233,16.18,0.00
GaiaX23-169490,3089723932865886080,2023-03-13T14:24:29,124.464166,1.441555,18.74,0.01
GaiaX23-169489,3089531621409085184,2023-03-13T14:23:51,124.173993,0.663408,18.85,0.01
GaiaX23-169488,3077492312687390592,2023-03-13T14:23:28,124.400471,0.321144,17.86,0.00
GaiaX23-169487,3077530829951757056,2023-03-13T14:23:22,124.889897,0.359129,18.28,0.01
GaiaX23-169486,3066508466406875008,2023-03-13T14:18:55,126.610418,-3.884103,18.14,0.01
GaiaX23-169485,5746750612396521600,2023-03-13T14:08:51,130.223507,-13.469486,10.73,0.00
GaiaX23-169484,5705669353288629120,2023-03-13T14:03:21,132.814780,-18.425784,17.96,0.01
GaiaX23-169483,6766114954974456960,2023-03-13T13:29:38,292.333199,-26.986516,16.56,0.01
GaiaX23-169482,6766224871777500544,2023-03-13T13:28:58,292.260629,-26.235356,18.94,0.06
GaiaX23-169481,6768283879100458496,2023-03-13T13:26:21,293.519798,-24.100118,14.39,0.01
GaiaX23-169480,6771900653879996160,2023-03-13T13:23:56,294.595510,-22.076346,18.90,0.02
GaiaX23-169479,6868094108695528448,2023-03-13T13:22:54,294.928073,-21.141652,19.02,0.02
GaiaX23-169478,6868096685675906432,2023-03-13T13:22:50,295.316775,-21.282556,19.98,0.02
GaiaX23-169477,6871627561108934016,2023-03-13T13:17:23,297.529879,-16.635168,18.02,0.01
GaiaX23-169476,6878536926541484288,2023-03-13T13:14:20,298.873303,-14.088802,18.98,0.02
GaiaX23-169475,4188992293700569600,2023-03-13T13:12:44,299.435077,-12.677888,20.13,0.05
GaiaX23-169474,4189389011250724864,2023-03-13T13:11:25,299.746432,-11.428568,19.83,0.03
GaiaX23-169473,4191018865427004416,2023-03-13T13:10:14,300.096019,-10.335297,14.07,0.01
GaiaX23-169472,4216854536826903808,2023-03-13T13:06:45,301.308334,-7.239889,18.51,0.02
GaiaX23-169471,4216863229840712704,2023-03-13T13:06:34,301.483507,-7.120921,18.98,0.02
GaiaX23-169470,4216887968852337920,2023-03-13T13:06:29,301.485985,-7.043474,19.40,0.04
GaiaX23-169469,4220896272854276480,2023-03-13T13:03:19,302.816670,-4.338096,19.40,0.02
GaiaX23-169468,4220709802548589824,2023-03-13T13:03:17,303.009081,-4.409898,19.04,0.02
GaiaX23-169467,4222476820810647424,2023-03-13T13:02:56,302.687225,-3.839149,19.09,0.06
GaiaX23-169466,4222421570351354240,2023-03-13T13:02:40,303.232981,-3.856181,19.31,0.04
GaiaX23-169465,4242995460137127936,2023-03-13T12:56:30,305.421207,1.680646,18.90,0.04
GaiaX23-169464,6765783074261303296,2023-03-13T11:43:21,291.863504,-27.054905,16.07,0.01
GaiaX23-169463,6768283123186219136,2023-03-13T11:39:48,293.497715,-24.102481,14.32,0.01
GaiaX23-169462,6872214116205659648,2023-03-13T11:30:27,297.472925,-16.223844,16.08,0.01
GaiaX23-169461,4191769385196883200,2023-03-13T11:23:40,300.070030,-10.339085,14.09,0.01
GaiaX23-169460,968981266644925312,2023-03-13T10:59:08,96.149132,47.558156,17.83,0.01
GaiaX23-169459,945724190536419712,2023-03-13T10:52:28,101.316074,41.200647,19.92,0.03
GaiaX23-169458,944530705022881920,2023-03-13T10:50:25,102.948790,39.313017,17.93,0.01
GaiaX23-169457,944272044912662144,2023-03-13T10:49:47,103.813974,38.851030,18.71,0.01
GaiaX23-169456,944271082839987968,2023-03-13T10:49:46,103.718589,38.799549,19.03,0.02
GaiaX23-169455,940845794882276992,2023-03-13T10:47:46,104.919474,36.826811,20.06,0.05
GaiaX23-169454,939741301091356928,2023-03-13T10:46:09,106.549947,35.467266,19.01,0.02
GaiaX23-169453,891475386333102848,2023-03-13T10:44:56,106.718300,34.088302,18.50,0.01
GaiaX23-169452,891363098708825216,2023-03-13T10:44:40,107.314855,33.973768,17.34,0.01
GaiaX23-169451,890154563631049856,2023-03-13T10:43:12,108.129777,32.539662,18.58,0.02
GaiaX23-169450,887010716287927936,2023-03-13T10:42:01,108.911886,31.408775,18.14,0.01
GaiaX23-169449,887000270927465216,2023-03-13T10:41:51,108.731025,31.153312,18.72,0.01
GaiaX23-169448,885165082940492288,2023-03-13T10:39:16,110.689438,28.816924,18.89,0.01
GaiaX23-169447,885111584827855232,2023-03-13T10:38:50,110.464680,28.242633,20.12,0.04
GaiaX23-169446,873122269521234816,2023-03-13T10:38:44,110.816495,28.228818,18.84,0.02
GaiaX23-169445,873049976631711872,2023-03-13T10:38:18,111.315567,27.909569,19.02,0.01
GaiaX23-169444,872999914492910848,2023-03-13T10:37:59,111.041475,27.442761,18.93,0.02
GaiaX23-169443,871828144336129408,2023-03-13T10:36:41,111.486564,26.088687,18.73,0.01
GaiaX23-169442,871843949815779200,2023-03-13T10:36:39,111.917800,26.209564,18.14,0.01
GaiaX23-169441,871839105092669568,2023-03-13T10:36:38,111.674101,26.093501,18.75,0.00
GaiaX23-169440,871827113543978752,2023-03-13T10:36:38,111.557863,26.057507,18.76,0.00
GaiaX23-169439,871555637249979264,2023-03-13T10:35:49,112.570283,25.456983,18.85,0.02
GaiaX23-169438,871453107790692352,2023-03-13T10:35:20,112.414715,24.864764,17.60,0.00
GaiaX23-169437,866638002777723776,2023-03-13T10:33:57,113.542892,23.642446,19.07,0.01
GaiaX23-169436,866561930316978304,2023-03-13T10:33:35,113.421250,23.189832,18.61,0.01
GaiaX23-169435,865771140937948032,2023-03-13T10:33:10,113.362366,22.698886,16.31,0.01
GaiaX23-169434,865756400610189952,2023-03-13T10:32:58,113.759582,22.602155,18.97,0.02
GaiaX23-169433,865475303591021184,2023-03-13T10:32:12,114.404235,21.937472,18.90,0.05
GaiaX23-169432,1951876732690477056,2023-03-13T10:31:12,323.194543,36.818639,19.54,0.06
GaiaX23-169431,673015310795772928,2023-03-13T10:30:47,114.586609,20.393833,18.10,0.02
GaiaX23-169430,672852548714408448,2023-03-13T10:30:41,115.190370,20.462663,18.95,0.02
GaiaX23-169429,672833307260923392,2023-03-13T10:30:25,115.369071,20.232097,16.15,0.00
GaiaX23-169428,672801352704241280,2023-03-13T10:30:19,114.811514,19.931427,17.73,0.01
GaiaX23-169427,672350862174361728,2023-03-13T10:29:48,115.231629,19.484982,18.50,0.00
GaiaX23-169426,671969778316159616,2023-03-13T10:29:39,115.520915,19.412987,20.09,0.02
GaiaX23-169425,671584880526843392,2023-03-13T10:29:30,115.276571,19.162829,18.12,0.01
GaiaX23-169424,671575431598793216,2023-03-13T10:29:23,115.566972,19.118642,18.26,0.01
GaiaX23-169423,671201254048190976,2023-03-13T10:28:18,115.753426,17.960577,17.09,0.00
GaiaX23-169422,667892995359450112,2023-03-13T10:27:06,116.779724,16.950788,18.71,0.02
GaiaX23-169421,667693743235935872,2023-03-13T10:26:33,116.720816,16.315990,18.86,0.01
GaiaX23-169420,667686699489571840,2023-03-13T10:26:22,116.722079,16.111417,20.12,0.02
GaiaX23-169419,667698725398000896,2023-03-13T10:26:21,116.974395,16.158470,20.03,0.03
GaiaX23-169418,666937828993745792,2023-03-13T10:26:04,117.258839,15.934794,16.40,0.01
GaiaX23-169417,666900033281542400,2023-03-13T10:25:53,117.252669,15.736914,19.97,0.03
GaiaX23-169416,3164593184295700352,2023-03-13T10:24:52,117.404419,14.637524,18.49,0.01
GaiaX23-169415,3152516698330779776,2023-03-13T10:24:24,118.018353,14.326441,18.86,0.03
GaiaX23-169414,3152198080478835840,2023-03-13T10:23:27,118.508957,13.426175,18.99,0.00
GaiaX23-169413,3151999000151843840,2023-03-13T10:22:40,118.471700,12.534854,17.10,0.01
GaiaX23-169412,3151993468233966720,2023-03-13T10:22:35,118.409747,12.415369,19.07,0.02
GaiaX23-169411,3151179486032515712,2023-03-13T10:22:09,119.066860,12.156655,15.59,0.01
GaiaX23-169410,3151157667598654976,2023-03-13T10:21:54,119.318555,11.948933,18.57,0.02
GaiaX23-169409,3150851625418696960,2023-03-13T10:21:07,119.468347,11.125825,17.08,0.01
GaiaX23-169408,3147830236177604992,2023-03-13T10:20:50,119.761550,10.910519,18.90,0.02
GaiaX23-169407,3150454873520630912,2023-03-13T10:20:46,119.443106,10.733533,19.57,0.02
GaiaX23-169406,3147423932273276416,2023-03-13T10:20:26,119.397623,10.353630,18.71,0.02
GaiaX23-169405,3147367685381569664,2023-03-13T10:20:09,119.810359,10.168955,18.40,0.01
GaiaX23-169404,3147344148960787328,2023-03-13T10:20:08,119.456284,10.045336,19.08,0.01
GaiaX23-169403,3147361157031280128,2023-03-13T10:20:06,119.949384,10.162421,17.17,0.01
GaiaX23-169402,3147053293775341056,2023-03-13T10:19:17,119.959250,9.260877,18.75,0.03
GaiaX23-169401,3146088197444694144,2023-03-13T10:18:12,120.645781,8.293429,18.81,0.01
GaiaX23-169400,3096192669012998272,2023-03-13T10:16:40,121.035535,6.732174,18.60,0.01
GaiaX23-169399,3094865352317524864,2023-03-13T10:14:33,122.276730,4.809233,18.77,0.01
GaiaX23-169398,3094593498068578560,2023-03-13T10:13:55,122.433363,4.153372,15.92,0.02
GaiaX23-169397,3094579032618726144,2023-03-13T10:13:48,122.673442,4.111971,18.74,0.01
GaiaX23-169396,3091087224208136064,2023-03-13T10:13:00,122.645072,3.230411,19.06,0.02
GaiaX23-169395,3091444221887744896,2023-03-13T10:12:46,122.977854,3.088079,20.07,0.03
GaiaX23-169394,3090852925149220352,2023-03-13T10:12:18,123.290066,2.664629,18.02,0.01
GaiaX23-169393,3089605838443961472,2023-03-13T10:10:39,123.681404,0.997598,18.73,0.02
GaiaX23-169392,3089519801659090432,2023-03-13T10:10:11,124.183581,0.646260,18.88,0.02
GaiaX23-169391,5746750509317310336,2023-03-13T09:55:11,130.232754,-13.479946,10.68,0.01
GaiaX23-169390,5705666432710872064,2023-03-13T09:49:41,132.844956,-18.433513,17.98,0.01
GaiaX23-169389,5655931707854396928,2023-03-13T09:46:56,133.609196,-21.078118,15.41,0.00
GaiaX23-169388,5650901270362288512,2023-03-13T09:41:34,136.603758,-25.704668,18.90,0.04
GaiaX23-169387,945724156176683904,2023-03-13T09:05:54,101.293510,41.196470,19.95,0.02
GaiaX23-169386,944530773742364544,2023-03-13T09:03:52,102.938834,39.319832,17.89,0.02
GaiaX23-169385,944271082839993984,2023-03-13T09:03:13,103.713733,38.804429,19.03,0.01
GaiaX23-169384,891475455052583680,2023-03-13T08:58:23,106.705187,34.097698,18.59,0.02
GaiaX23-169383,891363167428305920,2023-03-13T08:58:06,107.305839,33.973806,17.35,0.01
GaiaX23-169382,890154563631056640,2023-03-13T08:56:39,108.123387,32.548420,18.66,0.01
GaiaX23-169381,887010716287935104,2023-03-13T08:55:27,108.907931,31.408650,18.19,0.01
GaiaX23-169380,887000339646949632,2023-03-13T08:55:17,108.723044,31.157457,18.70,0.01
GaiaX23-169379,885104197484115456,2023-03-13T08:52:15,110.286154,28.146263,16.80,0.01
GaiaX23-169378,873122475679670528,2023-03-13T08:52:10,110.804804,28.234531,18.87,0.01
GaiaX23-169377,873009260341753600,2023-03-13T08:51:32,111.124449,27.609082,17.78,0.00
GaiaX23-169376,872588662785035904,2023-03-13T08:50:24,111.290837,26.352745,18.74,0.01
GaiaX23-169375,871828144336136960,2023-03-13T08:50:07,111.481896,26.090692,18.71,0.02
GaiaX23-169374,871843949815787136,2023-03-13T08:50:06,111.910629,26.213475,18.36,0.01
GaiaX23-169373,871839173812154112,2023-03-13T08:50:04,111.668869,26.093811,18.80,0.04
GaiaX23-169372,871827113543986560,2023-03-13T08:50:04,111.547843,26.060286,18.72,0.01
GaiaX23-169371,866934046282125824,2023-03-13T08:48:26,112.335925,24.434569,19.79,0.01
GaiaX23-169370,866561930316987776,2023-03-13T08:47:02,113.422147,23.190262,18.67,0.04
GaiaX23-169369,865771140937954560,2023-03-13T08:46:37,113.359322,22.706393,15.99,0.00
GaiaX23-169368,672426041281912064,2023-03-13T08:43:46,114.798855,19.930931,17.62,0.01
GaiaX23-169367,671584674368419712,2023-03-13T08:42:56,115.275226,19.160056,18.10,0.01
GaiaX23-169366,671523685832819840,2023-03-13T08:42:41,115.733532,19.012721,18.59,0.02
GaiaX23-169365,671201254048200704,2023-03-13T08:41:45,115.753798,17.964543,17.29,0.01
GaiaX23-169364,668001091095490560,2023-03-13T08:40:50,116.135252,17.060692,18.46,0.01
GaiaX23-169363,667693708876204800,2023-03-13T08:39:59,116.717600,16.307544,18.72,0.01
GaiaX23-169362,666937794634015232,2023-03-13T08:39:29,117.250112,15.917504,16.23,0.01
GaiaX23-169361,3164593115576228608,2023-03-13T08:38:18,117.405730,14.635663,18.65,0.01
GaiaX23-169360,3152198080478840192,2023-03-13T08:36:53,118.505807,13.416703,18.70,0.01
GaiaX23-169359,3151987249121325824,2023-03-13T08:36:10,118.228791,12.525049,18.43,0.02
GaiaX23-169358,3151998897072633088,2023-03-13T08:36:06,118.465938,12.528427,17.07,0.02
GaiaX23-169357,3151993468233971968,2023-03-13T08:36:01,118.409046,12.411620,18.93,0.03
GaiaX23-169356,3151178730118279680,2023-03-13T08:35:35,119.064526,12.150840,15.56,0.00
GaiaX23-169355,3150851625418701440,2023-03-13T08:34:33,119.469319,11.124586,17.13,0.01
GaiaX23-169354,3150451678064965248,2023-03-13T08:34:17,119.127343,10.720270,19.08,0.01
GaiaX23-169353,3147423451236944896,2023-03-13T08:33:52,119.481519,10.370653,13.15,0.00
GaiaX23-169352,3147423623035636608,2023-03-13T08:33:52,119.400101,10.349067,18.64,0.02
GaiaX23-169351,3147367651021837184,2023-03-13T08:33:35,119.809606,10.164586,18.39,0.01
GaiaX23-169350,3147344148960793344,2023-03-13T08:33:34,119.452217,10.041408,18.93,0.01
GaiaX23-169349,3147361122671547904,2023-03-13T08:33:32,119.951955,10.156218,17.25,0.01
GaiaX23-169348,3147313259556004224,2023-03-13T08:33:13,119.594355,9.685182,18.90,0.02
GaiaX23-169347,3147053053257178368,2023-03-13T08:32:42,119.957905,9.242605,18.67,0.01
GaiaX23-169346,3147039756038430848,2023-03-13T08:32:39,120.233296,9.275081,20.06,0.03
GaiaX23-169345,3146109500482487040,2023-03-13T08:31:51,120.596995,8.513555,18.01,0.01
GaiaX23-169344,3096192669013002112,2023-03-13T08:30:06,121.038778,6.725902,18.49,0.01
GaiaX23-169343,3094865352317528832,2023-03-13T08:27:59,122.281446,4.804794,18.77,0.02
GaiaX23-169342,3094579032618734592,2023-03-13T08:27:14,122.673704,4.109402,18.73,0.05
GaiaX23-169341,3090852925149226112,2023-03-13T08:25:43,123.288377,2.653566,17.94,0.01
GaiaX23-169340,3089605838443966848,2023-03-13T08:24:05,123.687541,0.995452,18.70,0.03
GaiaX23-169339,3089519801659096320,2023-03-13T08:23:36,124.187690,0.639021,18.84,0.02
GaiaX23-169338,3077491900370542720,2023-03-13T08:23:13,124.397454,0.285771,17.89,0.01
GaiaX23-169337,3070224987502500736,2023-03-13T08:20:47,125.439572,-2.003772,14.16,0.01
GaiaX23-169336,5746750509317315200,2023-03-13T08:08:37,130.236818,-13.484302,10.65,0.01
GaiaX23-169335,5705666226552447872,2023-03-13T08:03:07,132.857737,-18.436752,17.98,0.01
GaiaX23-169334,6765996620037206912,2023-03-13T07:29:37,291.433009,-26.763700,17.85,0.01
GaiaX23-169333,6766019194385316992,2023-03-13T07:29:16,291.574196,-26.454743,18.91,0.01
GaiaX23-169332,6766653681312516864,2023-03-13T07:27:09,292.619359,-24.752396,18.79,0.02
GaiaX23-169331,6868277108662628480,2023-03-13T07:22:52,294.544762,-21.186278,18.08,0.01
