#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-162733,3346749481832013696,2023-03-06T20:45:03,88.911312,13.577024,20.33,0.04
GaiaX23-162732,3343737369730173568,2023-03-06T20:44:59,88.743125,13.343071,19.64,0.02
GaiaX23-162731,3343681981831931648,2023-03-06T20:44:21,89.525317,13.080797,19.52,0.03
GaiaX23-162730,3343368002539155712,2023-03-06T20:43:33,89.956938,12.283926,18.18,0.02
GaiaX23-162729,3343374359090754048,2023-03-06T20:43:32,90.026218,12.314997,20.63,0.03
GaiaX23-162728,6134809257012528512,2023-03-06T20:42:32,196.218369,-44.927863,19.02,0.02
GaiaX23-162727,3342139916768311936,2023-03-06T20:42:31,90.675904,11.395835,20.22,0.02
GaiaX23-162726,3329828410195291008,2023-03-06T20:41:28,91.445465,10.506216,20.14,0.02
GaiaX23-162725,3329828685073198208,2023-03-06T20:41:26,91.503890,10.516519,20.30,0.01
GaiaX23-162724,3328697596846130816,2023-03-06T20:39:40,92.991388,9.214641,20.17,0.03
GaiaX23-162723,3328313661130879744,2023-03-06T20:38:26,93.805902,8.112216,20.40,0.05
GaiaX23-162722,6087498130660083328,2023-03-06T20:38:06,202.063827,-45.190494,20.24,0.02
GaiaX23-162721,6087353338721275648,2023-03-06T20:37:12,203.226527,-45.056579,20.13,0.04
GaiaX23-162720,3324988978484619264,2023-03-06T20:37:02,95.333167,7.376059,20.36,0.03
GaiaX23-162719,6108281202532880000,2023-03-06T20:34:44,206.403350,-44.478633,18.97,0.02
GaiaX23-162718,6102870780682820608,2023-03-06T20:27:00,216.075784,-42.920678,18.25,0.06
GaiaX23-162717,6101632764955884160,2023-03-06T20:23:40,219.898233,-41.615042,20.07,0.03
GaiaX23-162716,6005400483636670720,2023-03-06T20:17:27,226.945093,-39.672447,19.39,0.01
GaiaX23-162715,3029502718961324928,2023-03-06T20:08:45,117.233425,-14.162549,20.15,0.01
GaiaX23-162714,5719221452593715840,2023-03-06T20:06:44,118.474262,-15.921026,19.93,0.02
GaiaX23-162713,5696676688216012032,2023-03-06T19:55:46,127.727570,-23.412958,19.73,0.01
GaiaX23-162712,5695828964746004224,2023-03-06T19:54:55,128.305782,-24.101942,16.28,0.01
GaiaX23-162711,5635556589169814144,2023-03-06T19:45:58,136.339147,-29.813136,19.93,0.04
GaiaX23-162710,5631569278973043584,2023-03-06T19:42:54,139.664722,-31.240208,19.19,0.06
GaiaX23-162709,4115312816979394048,2023-03-06T19:42:50,258.007555,-22.427187,20.56,0.04
GaiaX23-162708,4115757363277710080,2023-03-06T19:41:34,258.835341,-21.530011,19.88,0.11
GaiaX23-162707,5440912176007579648,2023-03-06T19:24:49,158.943202,-40.130204,20.26,0.01
GaiaX23-162706,5390087457173212416,2023-03-06T19:20:47,164.006270,-41.216289,20.48,0.02
GaiaX23-162705,6147462574256969344,2023-03-06T19:07:16,181.266186,-44.204351,20.02,0.03
GaiaX23-162704,6131645206143819264,2023-03-06T19:03:37,185.932254,-45.199003,19.11,0.07
GaiaX23-162703,6133151090401889664,2023-03-06T19:03:33,186.079936,-45.024210,19.36,0.04
GaiaX23-162702,6133348865047443584,2023-03-06T19:01:09,189.358855,-44.744045,20.56,0.12
GaiaX23-162701,6135368221234022656,2023-03-06T18:58:27,192.905906,-44.972955,19.60,0.03
GaiaX23-162700,6135230988441240960,2023-03-06T18:57:09,194.627208,-44.968625,19.37,0.02
GaiaX23-162699,6134908247418038912,2023-03-06T18:55:37,196.681002,-44.620827,20.29,0.06
GaiaX23-162698,6134898214374435968,2023-03-06T18:55:30,196.837002,-44.681194,20.40,0.04
GaiaX23-162697,6134709201454399872,2023-03-06T18:55:26,196.910485,-44.782873,20.35,0.06
GaiaX23-162696,6087972088890174208,2023-03-06T18:53:17,199.742772,-45.030677,19.40,0.07
GaiaX23-162695,6087615434808395648,2023-03-06T18:50:55,202.827346,-44.507550,19.44,0.04
GaiaX23-162694,6111431990536134656,2023-03-06T18:49:17,204.931659,-44.236204,20.42,0.07
GaiaX23-162693,6097796259642933248,2023-03-06T18:42:02,213.905439,-42.492202,20.24,0.07
GaiaX23-162692,6197699329255731072,2023-03-06T18:30:06,227.520069,-38.774954,19.43,0.03
GaiaX23-162691,6012092454996994304,2023-03-06T18:18:54,238.735245,-33.985113,20.21,0.08
GaiaX23-162690,6012009373150461056,2023-03-06T18:18:00,239.757664,-33.867073,17.72,0.01
GaiaX23-162689,349279883122899968,2023-03-06T17:25:09,28.182838,43.559003,20.00,0.05
GaiaX23-162688,4259813796186008192,2023-03-06T17:23:43,279.825694,-1.626041,17.90,0.07
GaiaX23-162687,221577826663440000,2023-03-06T17:05:29,54.388469,35.741956,20.03,0.03
GaiaX23-162686,221469181170222464,2023-03-06T17:05:02,54.983396,35.563820,18.67,0.02
GaiaX23-162685,221480141926762368,2023-03-06T17:05:01,55.240833,35.829536,19.82,0.05
GaiaX23-162684,218783074266070656,2023-03-06T17:02:24,58.019332,34.072952,20.50,0.04
GaiaX23-162683,170514445085191040,2023-03-06T17:00:44,60.286874,33.497348,20.41,0.10
GaiaX23-162682,170504171523419264,2023-03-06T17:00:39,60.180951,33.237595,20.59,0.09
GaiaX23-162681,170465379378802176,2023-03-06T17:00:38,60.320326,33.343880,17.14,0.01
GaiaX23-162680,170456067889705472,2023-03-06T17:00:34,60.249418,33.166901,17.74,0.01
GaiaX23-162679,170163082403344640,2023-03-06T16:59:26,61.445876,32.417070,19.73,0.05
GaiaX23-162678,169364149766764928,2023-03-06T16:58:52,62.124272,32.134218,20.10,0.09
GaiaX23-162677,169164485327742848,2023-03-06T16:58:30,62.586346,31.965912,20.19,0.03
GaiaX23-162676,166385469687282048,2023-03-06T16:57:16,64.032757,31.297240,19.26,0.03
GaiaX23-162675,166382342951090944,2023-03-06T16:57:14,64.052488,31.265316,18.56,0.01
GaiaX23-162674,166364819484526080,2023-03-06T16:57:01,64.264089,31.100119,16.93,0.01
GaiaX23-162673,166388149746878336,2023-03-06T16:56:59,64.312084,31.109276,19.78,0.04
GaiaX23-162672,166125675703748864,2023-03-06T16:56:20,64.962734,30.661334,19.32,0.02
GaiaX23-162671,165442604102861056,2023-03-06T16:55:51,65.644711,30.518562,18.72,0.01
GaiaX23-162670,165276234250221952,2023-03-06T16:55:29,65.808371,30.057825,20.23,0.02
GaiaX23-162669,165120550274962688,2023-03-06T16:54:30,67.122677,29.691521,19.48,0.06
GaiaX23-162668,165094402514064384,2023-03-06T16:54:30,66.972006,29.556082,18.41,0.01
GaiaX23-162667,152980326996948096,2023-03-06T16:54:23,66.830504,29.235570,20.43,0.03
GaiaX23-162666,152963284566718464,2023-03-06T16:54:14,66.911138,29.054039,20.24,0.03
GaiaX23-162665,153065367349217408,2023-03-06T16:54:10,67.249837,29.259857,19.85,0.04
GaiaX23-162664,153053066562882176,2023-03-06T16:54:06,67.175463,29.079162,19.21,0.01
GaiaX23-162663,152985927634114944,2023-03-06T16:53:43,67.587671,28.847566,20.04,0.02
GaiaX23-162662,152982938336877056,2023-03-06T16:53:41,67.481194,28.714574,20.63,0.04
GaiaX23-162661,152791417155272192,2023-03-06T16:53:28,67.800732,28.664848,18.68,0.01
GaiaX23-162660,152815950008469760,2023-03-06T16:53:18,68.330488,28.890599,19.50,0.10
GaiaX23-162659,152750769584790912,2023-03-06T16:52:55,68.739914,28.642454,20.44,0.14
GaiaX23-162658,151988258271532032,2023-03-06T16:52:36,68.950779,28.336602,19.28,0.03
GaiaX23-162657,151975442089121280,2023-03-06T16:52:33,69.009854,28.297698,20.45,0.07
GaiaX23-162656,151910605262824320,2023-03-06T16:52:16,69.079198,27.914575,20.30,0.04
GaiaX23-162655,157925964659014272,2023-03-06T16:52:14,69.434176,28.206659,20.58,0.03
GaiaX23-162654,151904214351489280,2023-03-06T16:52:06,69.337994,27.893832,19.88,0.02
GaiaX23-162653,151644454729599872,2023-03-06T16:51:34,69.927340,27.569001,20.02,0.03
GaiaX23-162652,148599700872426624,2023-03-06T16:50:51,70.559979,27.018171,19.85,0.02
GaiaX23-162651,154559672372350336,2023-03-06T16:50:37,71.065089,27.113626,19.78,0.04
GaiaX23-162650,148522872497437312,2023-03-06T16:50:21,70.868240,26.516023,20.46,0.03
GaiaX23-162649,148332038511645440,2023-03-06T16:50:11,71.070209,26.439995,20.59,0.02
GaiaX23-162648,148318981811065856,2023-03-06T16:50:07,71.121064,26.362498,20.04,0.01
GaiaX23-162647,154306956496926080,2023-03-06T16:49:55,71.739309,26.620061,20.40,0.09
GaiaX23-162646,148311525747840768,2023-03-06T16:49:55,71.242604,26.174349,20.22,0.01
GaiaX23-162645,154254695334869888,2023-03-06T16:49:42,71.604421,26.150064,20.27,0.03
GaiaX23-162644,154253114786905472,2023-03-06T16:49:38,71.630177,26.069810,19.38,0.02
GaiaX23-162643,153478165245445248,2023-03-06T16:49:09,72.147221,25.794164,18.86,0.01
GaiaX23-162642,153427381552138496,2023-03-06T16:49:04,72.113783,25.616592,20.25,0.07
GaiaX23-162641,153426797436586752,2023-03-06T16:49:02,72.178207,25.615296,20.32,0.03
GaiaX23-162640,153434665816673152,2023-03-06T16:49:00,72.334637,25.710156,20.54,0.05
GaiaX23-162639,153439854137169792,2023-03-06T16:48:42,72.839314,25.710828,20.18,0.06
GaiaX23-162638,153205829960504704,2023-03-06T16:48:21,73.031566,25.331123,20.13,0.02
GaiaX23-162637,153143226517201152,2023-03-06T16:48:06,73.068360,24.970992,17.63,0.01
GaiaX23-162636,153151885171270272,2023-03-06T16:48:06,73.227032,25.112274,20.42,0.06
GaiaX23-162635,153149033312985856,2023-03-06T16:48:04,73.150515,25.002119,20.24,0.02
GaiaX23-162634,3419749769643365120,2023-03-06T16:47:34,73.732156,24.749876,20.08,0.02
GaiaX23-162633,3419719739232032768,2023-03-06T16:47:29,73.696883,24.566504,20.20,0.03
GaiaX23-162632,3419693900708781696,2023-03-06T16:47:19,73.962669,24.568314,19.35,0.01
GaiaX23-162631,3419701631649915136,2023-03-06T16:47:15,74.226905,24.678320,19.63,0.01
GaiaX23-162630,3419677614192798336,2023-03-06T16:47:02,74.345957,24.452540,20.42,0.06
GaiaX23-162629,3419498325079449088,2023-03-06T16:47:00,74.535848,24.571201,19.31,0.02
GaiaX23-162628,3419489700785117696,2023-03-06T16:47:00,74.336131,24.401925,20.54,0.05
GaiaX23-162627,3419494682947182336,2023-03-06T16:46:58,74.431577,24.426016,20.41,0.11
GaiaX23-162626,3419462281713900544,2023-03-06T16:46:58,74.197149,24.215465,19.80,0.03
GaiaX23-162625,3419482141642679552,2023-03-06T16:46:51,74.390926,24.224489,20.41,0.03
GaiaX23-162624,3419457402631054208,2023-03-06T16:46:51,74.265500,24.104200,20.22,0.06
GaiaX23-162623,3419457814947914880,2023-03-06T16:46:51,74.293168,24.129323,20.67,0.04
GaiaX23-162622,3419457436990792704,2023-03-06T16:46:51,74.274294,24.112481,20.66,0.02
GaiaX23-162621,3419444895686289408,2023-03-06T16:46:46,74.306925,24.018894,20.30,0.02
GaiaX23-162620,3419468947503147392,2023-03-06T16:46:45,74.491669,24.137792,20.11,0.05
GaiaX23-162619,3419464137139777408,2023-03-06T16:46:37,74.569137,24.019884,19.65,0.01
GaiaX23-162618,3419413009849087872,2023-03-06T16:46:25,74.785243,23.898981,18.25,0.02
GaiaX23-162617,3419406172261154560,2023-03-06T16:46:18,75.129271,24.009612,19.50,0.05
GaiaX23-162616,3418569856229461376,2023-03-06T16:45:39,75.478220,23.316633,20.23,0.03
GaiaX23-162615,3418575216348647040,2023-03-06T16:45:36,75.592975,23.342758,20.05,0.01
GaiaX23-162614,3418563293519433856,2023-03-06T16:45:33,75.634924,23.322177,20.01,0.02
GaiaX23-162613,3418563293519433984,2023-03-06T16:45:33,75.640318,23.323182,20.24,0.03
GaiaX23-162612,3418655411981326336,2023-03-06T16:45:26,75.978539,23.426246,20.25,0.04
GaiaX23-162611,3418549824501994624,2023-03-06T16:45:25,75.627616,23.094350,19.51,0.01
GaiaX23-162610,3418361945452225152,2023-03-06T16:45:17,75.755565,23.015017,20.25,0.03
GaiaX23-162609,3418364213194958080,2023-03-06T16:45:10,75.962973,23.025078,19.03,0.01
GaiaX23-162608,3418452002328443776,2023-03-06T16:45:10,76.286871,23.304163,19.89,0.07
GaiaX23-162607,3418349885184059264,2023-03-06T16:45:02,76.159454,22.984123,19.54,0.04
GaiaX23-162606,3418348201556878976,2023-03-06T16:45:02,76.093680,22.931774,17.96,0.01
GaiaX23-162605,3418348957471123584,2023-03-06T16:45:00,76.176619,22.949653,20.62,0.06
GaiaX23-162604,3418391460469441792,2023-03-06T16:44:47,76.518643,22.926070,20.08,0.02
GaiaX23-162603,3418276217905000960,2023-03-06T16:44:34,76.463914,22.542034,19.81,0.03
GaiaX23-162602,3415252801447500416,2023-03-06T16:44:11,76.863876,22.307557,20.09,0.02
GaiaX23-162601,3415202361351576960,2023-03-06T16:44:05,76.884324,22.165904,20.47,0.01
GaiaX23-162600,3415202567510007552,2023-03-06T16:44:02,76.966068,22.172764,19.18,0.02
GaiaX23-162599,3415294445449934336,2023-03-06T16:43:57,77.182321,22.221447,20.39,0.02
GaiaX23-162598,3415187002548528000,2023-03-06T16:43:53,77.158383,22.093821,20.47,0.05
GaiaX23-162597,3415290837677405952,2023-03-06T16:43:52,77.490930,22.370591,18.38,0.01
GaiaX23-162596,3415186899469313152,2023-03-06T16:43:51,77.167267,22.070186,19.38,0.03
GaiaX23-162595,3415278365092378752,2023-03-06T16:43:48,77.335023,22.128435,19.69,0.04
GaiaX23-162594,3415277918415780096,2023-03-06T16:43:47,77.334920,22.105953,19.98,0.04
GaiaX23-162593,3415180268039808512,2023-03-06T16:43:46,77.151063,21.912050,19.88,0.01
GaiaX23-162592,3415278983567669632,2023-03-06T16:43:44,77.447412,22.136261,18.66,0.00
GaiaX23-162591,3415084747967280896,2023-03-06T16:43:37,77.475255,21.975555,19.52,0.02
GaiaX23-162590,3414970192598360576,2023-03-06T16:43:24,77.465150,21.625966,20.42,0.01
GaiaX23-162589,3415066468586470912,2023-03-06T16:43:21,77.723429,21.795293,19.76,0.02
GaiaX23-162588,3415075195960016768,2023-03-06T16:43:21,77.900904,21.939841,20.53,0.10
GaiaX23-162587,3415022591200577152,2023-03-06T16:43:09,78.088945,21.803813,19.55,0.07
GaiaX23-162586,3415015513094473472,2023-03-06T16:43:07,78.006145,21.677036,19.26,0.01
GaiaX23-162585,3414905355772061824,2023-03-06T16:43:03,77.840520,21.429425,19.12,0.03
GaiaX23-162584,3414148307656039040,2023-03-06T16:42:53,77.946017,21.266724,18.76,0.01
GaiaX23-162583,3414147345583365248,2023-03-06T16:42:49,78.016053,21.235220,18.80,0.01
GaiaX23-162582,3414143840890052096,2023-03-06T16:42:45,78.076238,21.188720,18.94,0.00
GaiaX23-162581,3414132399097175808,2023-03-06T16:42:41,78.140118,21.140129,20.11,0.03
GaiaX23-162580,3414234138283713408,2023-03-06T16:42:35,78.643578,21.427486,20.07,0.04
GaiaX23-162579,3414174180540262016,2023-03-06T16:42:28,78.408127,21.053595,15.73,0.00
GaiaX23-162578,3414172943589681664,2023-03-06T16:42:24,78.505863,21.021863,20.13,0.02
GaiaX23-162577,3414181155567152640,2023-03-06T16:42:21,78.871341,21.268674,18.21,0.01
GaiaX23-162576,3414056532794860800,2023-03-06T16:42:07,78.626427,20.701174,19.64,0.02
GaiaX23-162575,3413957679827657344,2023-03-06T16:41:54,78.934932,20.648570,20.24,0.04
GaiaX23-162574,3413954415652513536,2023-03-06T16:41:52,79.139690,20.761859,20.59,0.07
GaiaX23-162573,3413947303186672000,2023-03-06T16:41:49,79.139092,20.688810,20.09,0.04
GaiaX23-162572,3413979463901785216,2023-03-06T16:41:47,79.386801,20.871685,18.33,0.02
GaiaX23-162571,3413942046146703104,2023-03-06T16:41:40,79.202499,20.535432,19.41,0.01
GaiaX23-162570,3413903941196853504,2023-03-06T16:41:38,79.460083,20.685198,19.18,0.03
GaiaX23-162569,3413896588212843904,2023-03-06T16:41:30,79.478506,20.508172,19.90,0.02
GaiaX23-162568,3413896278975199360,2023-03-06T16:41:29,79.484752,20.483644,19.60,0.02
GaiaX23-162567,3401870542345759744,2023-03-06T16:41:13,79.789018,20.351879,17.75,0.00
GaiaX23-162566,3401877345573958656,2023-03-06T16:41:02,80.033528,20.285033,19.17,0.02
GaiaX23-162565,3401800860796353152,2023-03-06T16:40:50,80.140251,20.079188,20.33,0.05
GaiaX23-162564,3401788319491849088,2023-03-06T16:40:46,79.883197,19.765110,20.46,0.03
GaiaX23-162563,3401786223547810048,2023-03-06T16:40:38,80.115646,19.770879,19.91,0.04
GaiaX23-162562,3401804399849408384,2023-03-06T16:40:30,80.531056,19.926373,19.54,0.05
GaiaX23-162561,3401564740675494656,2023-03-06T16:40:05,80.640727,19.380459,19.94,0.02
GaiaX23-162560,3401557696929129856,2023-03-06T16:40:02,80.646071,19.310103,20.18,0.03
GaiaX23-162559,3401494818607920512,2023-03-06T16:39:39,81.037797,19.081136,20.22,0.01
GaiaX23-162558,3401390777319823360,2023-03-06T16:39:37,80.823354,18.851240,20.08,0.03
GaiaX23-162557,3400768625536238976,2023-03-06T16:39:34,81.264553,19.138528,19.93,0.04
GaiaX23-162556,3400721793212847488,2023-03-06T16:39:14,81.460983,18.814747,20.19,0.04
GaiaX23-162555,3400672864945412224,2023-03-06T16:39:11,81.457091,18.739503,20.34,0.05
GaiaX23-162554,3400569270335179648,2023-03-06T16:39:09,81.225987,18.494655,19.14,0.02
GaiaX23-162553,3400694752098754176,2023-03-06T16:39:05,81.719897,18.808254,19.96,0.06
GaiaX23-162552,3400659602086403200,2023-03-06T16:39:03,81.395188,18.495989,18.69,0.01
GaiaX23-162551,3400651252669982464,2023-03-06T16:38:48,81.809916,18.484592,20.20,0.03
GaiaX23-162550,3400649156725941888,2023-03-06T16:38:48,81.729298,18.416517,18.54,0.01
GaiaX23-162549,3400454611888015232,2023-03-06T16:38:46,81.681499,18.310045,20.52,0.02
GaiaX23-162548,3400395272619863296,2023-03-06T16:38:03,82.572844,18.001751,19.50,0.02
GaiaX23-162547,3400363558581348992,2023-03-06T16:38:03,82.237140,17.729751,20.09,0.01
GaiaX23-162546,3397387455483555072,2023-03-06T16:37:50,82.792342,17.873504,20.46,0.06
GaiaX23-162545,3397368317109285888,2023-03-06T16:37:35,82.965161,17.647628,19.99,0.03
GaiaX23-162544,3397302552570052992,2023-03-06T16:37:14,83.305981,17.431928,20.27,0.06
GaiaX23-162543,3397076568571465472,2023-03-06T16:37:04,83.119307,17.020054,19.78,0.07
GaiaX23-162542,3397072789000246272,2023-03-06T16:36:59,83.239789,17.000474,20.29,0.05
GaiaX23-162541,3397113058613614336,2023-03-06T16:36:58,83.640322,17.307966,20.50,0.04
GaiaX23-162540,3397064645742254720,2023-03-06T16:36:51,83.391657,16.921447,19.64,0.02
GaiaX23-162539,3397011285068571648,2023-03-06T16:36:35,83.739940,16.825353,20.19,0.05
GaiaX23-162538,3396269767554893184,2023-03-06T16:36:12,84.311778,16.734764,20.26,0.08
GaiaX23-162537,3396194176130488448,2023-03-06T16:35:48,84.503021,16.324796,19.95,0.04
GaiaX23-162536,3396157789167557376,2023-03-06T16:35:44,84.277972,16.034697,15.77,0.02
GaiaX23-162535,3396150470543286144,2023-03-06T16:35:37,84.490648,16.032029,20.47,0.04
GaiaX23-162534,3396147584325264384,2023-03-06T16:35:29,84.667767,15.991871,20.11,0.04
GaiaX23-162533,3395955719545716352,2023-03-06T16:35:20,84.832426,15.922908,18.73,0.01
GaiaX23-162532,3347833978250664960,2023-03-06T16:34:26,85.617657,15.240206,18.58,0.01
GaiaX23-162531,3347756943717247232,2023-03-06T16:34:12,85.742217,15.020156,20.66,0.05
GaiaX23-162530,3347737221227425792,2023-03-06T16:34:00,85.799559,14.772051,20.68,0.04
GaiaX23-162529,3347543947698661504,2023-03-06T16:33:48,86.007685,14.663802,20.23,0.03
GaiaX23-162528,3347544050777876992,2023-03-06T16:33:47,86.040164,14.653264,18.17,0.01
GaiaX23-162527,3347530890998083712,2023-03-06T16:33:40,85.955386,14.424815,18.74,0.01
GaiaX23-162526,3347498867721929984,2023-03-06T16:33:21,86.582171,14.467891,20.14,0.05
GaiaX23-162525,3347468047036615552,2023-03-06T16:33:14,86.480573,14.224939,15.09,0.01
GaiaX23-162524,3347447465553333888,2023-03-06T16:33:10,86.415092,14.061454,20.06,0.03
GaiaX23-162523,3346721753518940032,2023-03-06T16:32:52,87.023671,14.131650,17.74,0.01
GaiaX23-162522,3346611012082186112,2023-03-06T16:32:19,87.318276,13.585836,20.22,0.02
GaiaX23-162521,3346372727297962624,2023-03-06T16:31:41,87.947669,13.198602,20.48,0.05
GaiaX23-162520,3346348434962936832,2023-03-06T16:31:39,87.926515,13.134535,19.96,0.03
GaiaX23-162519,3346240133066814720,2023-03-06T16:31:35,87.666237,12.823139,18.86,0.01
GaiaX23-162518,3343307907359057024,2023-03-06T16:31:10,88.073002,12.557865,18.87,0.04
GaiaX23-162517,3343023477441790080,2023-03-06T16:30:13,89.142630,12.050455,19.43,0.02
GaiaX23-162516,3342221967823535872,2023-03-06T16:29:39,89.721650,11.724362,20.34,0.02
GaiaX23-162515,3342095627065564288,2023-03-06T16:28:53,90.068332,10.915499,19.29,0.01
GaiaX23-162514,3329728423356648192,2023-03-06T16:27:27,91.290073,9.866332,19.56,0.06
GaiaX23-162513,3329518141756869888,2023-03-06T16:27:04,91.623986,9.578763,18.87,0.01
GaiaX23-162512,3328556687557568384,2023-03-06T16:25:57,92.362226,8.603751,18.60,0.01
GaiaX23-162511,3328217007183962240,2023-03-06T16:24:59,93.098190,7.821468,20.02,0.01
GaiaX23-162510,3328305483513154048,2023-03-06T16:24:50,93.438661,7.893181,19.66,0.05
GaiaX23-162509,3328311221589461888,2023-03-06T16:24:49,93.651253,8.025620,19.65,0.03
GaiaX23-162508,3325024609533311360,2023-03-06T16:23:49,94.457652,7.280702,20.10,0.02
GaiaX23-162507,3323711380334563712,2023-03-06T16:21:41,95.799777,5.349992,20.61,0.04
GaiaX23-162506,3131525131577000960,2023-03-06T16:21:03,96.501172,5.014079,20.37,0.02
GaiaX23-162505,3130040550357222656,2023-03-06T16:18:09,98.821140,2.833415,20.56,0.04
GaiaX23-162504,3126645052296605184,2023-03-06T16:16:41,99.711000,1.490822,20.07,0.03
GaiaX23-162503,1930694538096933376,2023-03-06T16:07:08,346.718437,41.774410,20.31,0.04
GaiaX23-162502,1925679459397751680,2023-03-06T16:00:59,355.087817,43.586862,20.61,0.10
GaiaX23-162501,1925742475157150336,2023-03-06T16:00:17,356.063563,43.971356,19.27,0.07
GaiaX23-162500,3033860014820575232,2023-03-06T15:58:23,114.086465,-12.222406,20.46,0.05
GaiaX23-162499,1922957274763307520,2023-03-06T15:57:54,359.493196,44.316101,18.75,0.03
GaiaX23-162498,385905818032562176,2023-03-06T15:54:37,4.286627,44.406093,18.50,0.04
GaiaX23-162497,388000799998398464,2023-03-06T15:50:23,10.581610,44.602653,20.00,0.08
GaiaX23-162496,376608553866425216,2023-03-06T15:47:22,15.153764,44.836639,19.25,0.08
GaiaX23-162495,376759015161659520,2023-03-06T15:45:44,17.503229,44.350954,19.15,0.01
GaiaX23-162494,5699936190433949184,2023-03-06T15:44:13,125.388379,-22.476834,20.12,0.13
GaiaX23-162493,5695828724227846400,2023-03-06T15:41:15,128.330661,-24.109580,16.25,0.01
GaiaX23-162492,348940889941186048,2023-03-06T15:40:58,24.830582,44.357199,20.04,0.08
GaiaX23-162491,349472228939853952,2023-03-06T15:39:13,27.326302,43.796947,19.43,0.06
GaiaX23-162490,5631565190164194176,2023-03-06T15:29:20,139.456791,-31.303416,20.03,0.05
GaiaX23-162489,142854752621115008,2023-03-06T15:25:24,46.333979,38.908489,19.37,0.04
GaiaX23-162488,142854752621114880,2023-03-06T15:25:24,46.336763,38.913436,19.59,0.04
GaiaX23-162487,234401946173208192,2023-03-06T15:21:38,50.984427,36.986949,20.05,0.03
GaiaX23-162486,5434889841582509696,2023-03-06T15:20:36,148.446427,-35.852319,18.34,0.03
GaiaX23-162485,221577826663444864,2023-03-06T15:18:56,54.372603,35.742588,20.05,0.02
GaiaX23-162484,221469215529971200,2023-03-06T15:18:29,54.968778,35.566683,18.77,0.01
GaiaX23-162483,170404631361845376,2023-03-06T15:14:13,59.765202,33.012848,18.59,0.01
GaiaX23-162482,169164588406963712,2023-03-06T15:11:57,62.568114,31.966594,20.10,0.07
GaiaX23-162481,5440912176007579648,2023-03-06T15:11:09,158.943220,-40.130157,20.19,0.03
GaiaX23-162480,166385572766503168,2023-03-06T15:10:42,64.023874,31.297692,19.11,0.03
GaiaX23-162479,166385263528858112,2023-03-06T15:10:41,64.029903,31.262383,18.52,0.01
GaiaX23-162478,166364853844269184,2023-03-06T15:10:28,64.236542,31.096594,16.93,0.02
GaiaX23-162477,166388115387144576,2023-03-06T15:10:26,64.290004,31.110390,19.75,0.07
GaiaX23-162476,165976382639872640,2023-03-06T15:10:22,63.970862,30.679426,19.04,0.03
GaiaX23-162475,166104475745183360,2023-03-06T15:09:55,64.661641,30.588993,15.87,0.00
GaiaX23-162474,166125641344019456,2023-03-06T15:09:47,64.953811,30.661191,19.52,0.06
GaiaX23-162473,165005376432715904,2023-03-06T15:08:16,66.273580,29.413995,20.58,0.12
GaiaX23-162472,165085846939214464,2023-03-06T15:07:55,66.854069,29.405504,20.14,0.03
GaiaX23-162471,152980395716426240,2023-03-06T15:07:50,66.820368,29.236151,20.29,0.02
GaiaX23-162470,153065332989486336,2023-03-06T15:07:36,67.233202,29.253600,19.66,0.02
GaiaX23-162469,153053719397918208,2023-03-06T15:07:33,67.154999,29.078274,19.17,0.01
GaiaX23-162468,152774958840604288,2023-03-06T15:06:46,67.764649,28.382649,18.98,0.08
GaiaX23-162467,151987845954679424,2023-03-06T15:06:03,68.927658,28.331540,19.15,0.04
GaiaX23-162466,151910502183616384,2023-03-06T15:05:43,69.071319,27.913966,20.17,0.05
GaiaX23-162465,151904214351497600,2023-03-06T15:05:33,69.329075,27.893741,19.91,0.06
GaiaX23-162464,151691012175094016,2023-03-06T15:05:01,69.909126,27.570534,20.13,0.11
GaiaX23-162463,148529916243807488,2023-03-06T15:03:56,70.819771,26.692316,18.20,0.01
GaiaX23-162462,148329255372840960,2023-03-06T15:03:34,71.094860,26.358643,20.19,0.08
GaiaX23-162461,148315408398279040,2023-03-06T15:03:29,71.091035,26.222318,20.09,0.01
GaiaX23-162460,148311560107582592,2023-03-06T15:03:22,71.223204,26.172361,20.07,0.05
GaiaX23-162459,154254695334876160,2023-03-06T15:03:09,71.597233,26.151433,20.00,0.03
GaiaX23-162458,154253011707696256,2023-03-06T15:03:05,71.615432,26.066343,19.44,0.03
GaiaX23-162457,153495929230187136,2023-03-06T15:02:48,72.000141,25.991703,19.81,0.06
GaiaX23-162456,147419203340968960,2023-03-06T15:02:28,72.016395,25.478457,19.15,0.05
GaiaX23-162455,147417519713789440,2023-03-06T15:02:25,72.098531,25.471258,17.69,0.02
GaiaX23-162454,147206619640576128,2023-03-06T15:01:58,72.533459,25.140773,20.13,0.02
GaiaX23-162453,153209781330425344,2023-03-06T15:01:54,72.901955,25.391692,19.79,0.04
GaiaX23-162452,153143879352239232,2023-03-06T15:01:33,73.052799,24.969997,17.56,0.01
GaiaX23-162451,3419733414407908224,2023-03-06T15:01:16,73.183735,24.642745,16.55,0.02
GaiaX23-162450,3419752621501659008,2023-03-06T15:01:01,73.867613,24.876960,19.62,0.07
GaiaX23-162449,3419711561614309632,2023-03-06T15:00:56,73.484154,24.392316,19.46,0.04
GaiaX23-162448,3419696821286551168,2023-03-06T15:00:47,73.936633,24.568886,19.38,0.07
