#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-5867,4331095409847738752,2024-01-23T03:05:18,248.430764,-12.211657,19.47,0.06
GaiaX24-5866,4331161277466192000,2024-01-23T03:05:18,248.229825,-11.977736,20.55,0.13
GaiaX24-5865,4331115544654434560,2024-01-23T03:05:07,248.440452,-11.957433,19.18,0.04
GaiaX24-5864,4331302392913828224,2024-01-23T03:04:19,248.931029,-11.356981,20.23,0.03
GaiaX24-5863,4331250922025753472,2024-01-23T03:04:17,249.058934,-11.471147,19.07,0.07
GaiaX24-5862,4331256694461802880,2024-01-23T03:04:14,249.040507,-11.373416,18.46,0.01
GaiaX24-5861,4337273256452270976,2024-01-23T03:03:44,249.393931,-11.053035,20.14,0.09
GaiaX24-5860,4337260199751716352,2024-01-23T03:03:24,249.866916,-11.111992,18.51,0.01
GaiaX24-5859,4337353726959560320,2024-01-23T03:03:21,249.625149,-10.759751,19.58,0.05
GaiaX24-5858,4337097609468022016,2024-01-23T03:03:10,250.090347,-11.036534,20.45,0.07
GaiaX24-5857,4337460482661812608,2024-01-23T03:02:55,249.881693,-10.420774,19.41,0.05
GaiaX24-5856,4337299576011923328,2024-01-23T03:02:52,250.182151,-10.695772,20.18,0.10
GaiaX24-5855,4337495873192371968,2024-01-23T03:02:22,250.308844,-10.110979,19.61,0.03
GaiaX24-5854,4337449521905319552,2024-01-23T03:02:16,250.422675,-10.106106,20.28,0.04
GaiaX24-5853,4337834694572592640,2024-01-23T03:01:48,250.784970,-9.849919,20.23,0.02
GaiaX24-5852,4337891869177254016,2024-01-23T03:01:35,250.880291,-9.634252,19.13,0.05
GaiaX24-5851,4337920422119866496,2024-01-23T03:01:14,251.129815,-9.418211,19.65,0.07
GaiaX24-5850,4338027212186530176,2024-01-23T03:00:55,251.307490,-9.151706,19.63,0.02
GaiaX24-5849,4338023329536092800,2024-01-23T03:00:55,251.348788,-9.210881,18.11,0.01
GaiaX24-5848,4337981273216367744,2024-01-23T03:00:27,251.843757,-9.112759,18.93,0.03
GaiaX24-5847,4338077446124073344,2024-01-23T03:00:21,251.624861,-8.707831,19.30,0.05
GaiaX24-5846,4339587831502527616,2024-01-23T03:00:00,251.917025,-8.515715,18.83,0.03
GaiaX24-5845,4339604667774355712,2024-01-23T02:59:39,252.018285,-8.136933,19.82,0.02
GaiaX24-5844,4339636244373943168,2024-01-23T02:59:16,252.367631,-7.969343,19.92,0.05
GaiaX24-5843,4340955520890360192,2024-01-23T02:57:23,253.580396,-6.633878,20.41,0.06
GaiaX24-5842,4340953184428153984,2024-01-23T02:57:17,253.673049,-6.598748,19.66,0.05
GaiaX24-5841,4340325672526213760,2024-01-23T02:56:13,254.672939,-6.206795,20.41,0.11
GaiaX24-5840,4365127802991185408,2024-01-23T02:55:52,254.670891,-5.686999,20.18,0.06
GaiaX24-5839,4364355361712002560,2024-01-23T02:55:46,255.039708,-5.958889,19.79,0.10
GaiaX24-5838,4365153882032615424,2024-01-23T02:55:43,254.761959,-5.565023,19.25,0.03
GaiaX24-5837,4365297608819118976,2024-01-23T02:54:37,255.546402,-4.873201,18.94,0.01
GaiaX24-5836,4365307057747193728,2024-01-23T02:54:18,255.777190,-4.674108,19.06,0.02
GaiaX24-5835,4365702916291407360,2024-01-23T02:54:05,255.799735,-4.367052,19.13,0.08
GaiaX24-5834,4365839942927462912,2024-01-23T02:53:20,256.359920,-3.918560,19.43,0.06
GaiaX24-5833,4365925189438394112,2024-01-23T02:52:49,256.611495,-3.469893,19.92,0.09
GaiaX24-5832,4365102136265381760,2024-01-23T02:52:47,257.012408,-3.895404,19.19,0.01
GaiaX24-5831,4367477974734205056,2024-01-23T02:51:48,257.341891,-2.818824,18.64,0.04
GaiaX24-5830,4368020240125329664,2024-01-23T02:50:23,258.250250,-1.798609,20.62,0.04
GaiaX24-5829,5386917462075314048,2024-01-23T02:40:32,167.546233,-45.765173,20.62,0.15
GaiaX24-5828,4487987026124089600,2024-01-23T02:36:10,268.078171,7.996373,20.38,0.14
GaiaX24-5827,5377769868920700800,2024-01-23T02:32:24,178.143226,-45.781761,20.06,0.02
GaiaX24-5826,6132737605300667392,2024-01-23T02:22:27,190.690459,-44.046486,20.38,0.08
GaiaX24-5825,6138690464330801152,2024-01-23T02:21:25,192.003645,-44.026685,20.22,0.08
GaiaX24-5824,6138972111107371136,2024-01-23T02:19:04,194.776612,-43.216700,20.54,0.09
GaiaX24-5823,6214458532156087424,2024-01-23T01:42:25,230.753751,-26.706401,20.45,0.08
GaiaX24-5822,6240093714476699136,2024-01-23T01:36:53,235.137359,-23.522626,19.72,0.05
GaiaX24-5821,6240623644719830912,2024-01-23T01:34:15,237.333826,-22.156470,20.17,0.11
GaiaX24-5820,1961028552080647424,2024-01-23T01:34:07,330.334970,43.887041,20.46,0.06
GaiaX24-5819,6240790289453789952,2024-01-23T01:33:08,237.929379,-21.183756,20.33,0.07
GaiaX24-5818,4328491285277993216,2024-01-23T01:23:28,244.768447,-14.889737,19.60,0.07
GaiaX24-5817,1938173656710669440,2024-01-23T01:21:33,349.722921,45.690952,20.46,0.02
GaiaX24-5816,4341077085645384832,2024-01-23T01:10:10,253.967816,-6.136025,20.06,0.10
GaiaX24-5815,375913044039161984,2024-01-23T01:06:33,13.069469,43.631990,18.76,0.01
GaiaX24-5814,65027436956711680,2024-01-23T00:29:47,55.541900,22.858269,20.22,0.01
GaiaX24-5813,63645179041405696,2024-01-23T00:27:29,57.597918,21.245429,20.38,0.01
GaiaX24-5812,63646347272281728,2024-01-23T00:27:27,57.655771,21.226360,20.56,0.05
GaiaX24-5811,63640128159648512,2024-01-23T00:27:23,57.628427,21.108827,20.09,0.01
GaiaX24-5810,51358239678907776,2024-01-23T00:26:11,58.898575,20.441149,20.57,0.10
GaiaX24-5809,50239692755337600,2024-01-23T00:24:30,60.444318,19.322823,20.18,0.04
GaiaX24-5808,50203718109259776,2024-01-23T00:24:28,60.025828,18.932531,20.22,0.07
GaiaX24-5807,50212823439969792,2024-01-23T00:24:17,60.368426,18.961357,20.61,0.06
GaiaX24-5806,47137386338418176,2024-01-23T00:23:41,60.961695,18.594856,19.36,0.05
GaiaX24-5805,47034341483156224,2024-01-23T00:23:10,61.133023,18.001268,19.07,0.09
GaiaX24-5804,46809456994796160,2024-01-23T00:22:36,61.639842,17.607683,19.86,0.04
GaiaX24-5803,45941598722031104,2024-01-23T00:21:33,62.780955,17.062479,20.03,0.05
GaiaX24-5802,45943660306350464,2024-01-23T00:21:27,62.923831,17.048917,19.83,0.10
GaiaX24-5801,45684244280773248,2024-01-23T00:20:54,63.007255,16.357374,18.76,0.06
GaiaX24-5800,45659470909456896,2024-01-23T00:20:41,63.421579,16.391230,19.46,0.09
GaiaX24-5799,45632189277198592,2024-01-23T00:20:38,63.308917,16.224417,19.07,0.05
GaiaX24-5798,45601883988012160,2024-01-23T00:20:18,63.445001,15.874869,19.98,0.10
GaiaX24-5797,3312153966929351680,2024-01-23T00:19:30,64.416376,15.550606,20.35,0.12
GaiaX24-5796,3311917262691544704,2024-01-23T00:19:05,64.565921,15.086764,18.80,0.04
GaiaX24-5795,3311867544150138496,2024-01-23T00:19:01,64.593466,15.009127,19.93,0.11
GaiaX24-5794,3311866513357994752,2024-01-23T00:18:58,64.563567,14.917183,19.80,0.11
GaiaX24-5793,3311889671821681792,2024-01-23T00:18:50,64.952124,15.054191,19.16,0.08
GaiaX24-5792,3311874862774463744,2024-01-23T00:18:43,65.019078,14.935152,19.53,0.05
GaiaX24-5791,3311093762843262720,2024-01-23T00:18:30,65.065624,14.676148,19.26,0.05
GaiaX24-5790,3311122762462468096,2024-01-23T00:18:25,65.433713,14.851050,19.91,0.10
GaiaX24-5789,3311103039972667008,2024-01-23T00:18:18,65.465767,14.714451,20.13,0.11
GaiaX24-5788,3311099569639102080,2024-01-23T00:18:14,65.472882,14.640389,19.28,0.04
GaiaX24-5787,3311051362926192384,2024-01-23T00:18:07,65.606997,14.590950,20.27,0.10
GaiaX24-5786,3311046174605720064,2024-01-23T00:18:00,65.691375,14.497530,20.02,0.11
GaiaX24-5785,3310993913443688448,2024-01-23T00:17:48,65.453409,14.034974,20.53,0.05
GaiaX24-5784,3311035420007648768,2024-01-23T00:17:48,65.907078,14.393949,20.67,0.05
GaiaX24-5783,3310822630146580224,2024-01-23T00:17:29,66.121712,14.117374,20.03,0.07
GaiaX24-5782,3310817751063745792,2024-01-23T00:17:23,66.143900,14.012416,19.46,0.10
GaiaX24-5781,3310764252951151872,2024-01-23T00:17:07,66.403389,13.844324,20.15,0.05
GaiaX24-5780,3310716699073251328,2024-01-23T00:17:04,66.043299,13.479537,19.01,0.03
GaiaX24-5779,3310723193063806336,2024-01-23T00:17:03,66.145239,13.554542,20.18,0.08
GaiaX24-5778,3307740321097167104,2024-01-23T00:16:49,66.513122,13.515161,19.98,0.07
GaiaX24-5777,3307726542842108032,2024-01-23T00:16:39,66.777698,13.510501,20.23,0.06
GaiaX24-5776,3307636829565267072,2024-01-23T00:16:21,66.651449,12.984832,19.84,0.11
GaiaX24-5775,3307640884014399104,2024-01-23T00:16:19,66.777240,13.059837,20.18,0.06
GaiaX24-5774,3307648614955573504,2024-01-23T00:16:04,67.196185,13.033888,19.58,0.07
GaiaX24-5773,3307391638472160128,2024-01-23T00:15:33,67.661473,12.711971,18.46,0.04
GaiaX24-5772,3307358824922024960,2024-01-23T00:15:28,67.419977,12.400922,19.10,0.04
GaiaX24-5771,3307384113689473920,2024-01-23T00:15:25,67.639780,12.520639,20.14,0.06
GaiaX24-5770,3307359752634975744,2024-01-23T00:15:23,67.620019,12.444922,19.85,0.10
GaiaX24-5769,3306610882136586496,2024-01-23T00:15:01,67.974580,12.236145,19.00,0.02
GaiaX24-5768,3306545083237663488,2024-01-23T00:14:42,68.270700,12.033402,19.92,0.05
GaiaX24-5767,3306494608782024832,2024-01-23T00:14:30,68.124076,11.642098,20.36,0.05
GaiaX24-5766,3306332671337205632,2024-01-23T00:14:12,68.661749,11.661924,19.04,0.01
GaiaX24-5765,3306287041604700544,2024-01-23T00:13:52,68.875133,11.388494,19.28,0.08
GaiaX24-5764,3306224025844550144,2024-01-23T00:13:43,68.712381,11.041088,20.56,0.10
GaiaX24-5763,3306206399298799104,2024-01-23T00:13:30,68.868497,10.887758,18.78,0.03
GaiaX24-5762,3294189218243237632,2024-01-23T00:13:11,69.454582,10.909612,19.53,0.06
GaiaX24-5761,3293797345430327424,2024-01-23T00:13:04,69.146086,10.515411,19.65,0.08
GaiaX24-5760,3293537723245075584,2024-01-23T00:12:31,69.567673,10.114327,19.50,0.04
GaiaX24-5759,3293900184123521664,2024-01-23T00:12:11,70.161448,10.119963,19.17,0.06
GaiaX24-5758,3293827925593768192,2024-01-23T00:11:52,70.288875,9.803021,20.67,0.11
GaiaX24-5757,3292687594597627392,2024-01-23T00:11:34,70.327521,9.424589,20.40,0.10
GaiaX24-5756,3293049780600311936,2024-01-23T00:11:22,70.674039,9.434690,19.42,0.08
GaiaX24-5755,3292622104936314624,2024-01-23T00:11:13,70.638301,9.192753,20.32,0.03
GaiaX24-5754,3292997622517500160,2024-01-23T00:11:09,70.930735,9.342233,19.05,0.02
GaiaX24-5753,3292605440463216640,2024-01-23T00:11:01,70.806185,9.070902,20.47,0.10
GaiaX24-5752,3292981026763883648,2024-01-23T00:10:59,70.957562,9.139716,18.98,0.04
GaiaX24-5751,3292604169152902656,2024-01-23T00:10:57,70.851055,9.005313,18.55,0.07
GaiaX24-5750,3292978484143256704,2024-01-23T00:10:53,71.108856,9.128569,18.84,0.05
GaiaX24-5749,3292597950040262400,2024-01-23T00:10:52,70.834143,8.883430,18.53,0.04
GaiaX24-5748,3292788680948462336,2024-01-23T00:10:50,71.075634,9.032182,19.14,0.02
GaiaX24-5747,3292789402502977408,2024-01-23T00:10:45,71.230993,9.041915,19.02,0.02
GaiaX24-5746,3292786378846005120,2024-01-23T00:10:43,71.266463,9.018989,19.15,0.08
GaiaX24-5745,3292783423908505344,2024-01-23T00:10:42,71.139422,8.895497,19.14,0.03
GaiaX24-5744,3292765144527718784,2024-01-23T00:10:27,71.356451,8.735170,19.27,0.03
GaiaX24-5743,3292378700550412160,2024-01-23T00:10:26,71.060499,8.489801,20.05,0.03
GaiaX24-5742,3292380590336025472,2024-01-23T00:10:25,71.159768,8.532710,19.71,0.06
GaiaX24-5741,3292717968606949504,2024-01-23T00:10:22,71.460372,8.706441,19.50,0.03
GaiaX24-5740,3292312317535915392,2024-01-23T00:10:05,71.322319,8.231646,19.48,0.01
GaiaX24-5739,3289304912716698752,2024-01-23T00:09:57,71.408801,8.099112,19.15,0.06
GaiaX24-5738,3289693761874992640,2024-01-23T00:09:56,71.854187,8.441280,20.16,0.08
GaiaX24-5737,3289302679333715968,2024-01-23T00:09:51,71.557948,8.095344,19.10,0.03
GaiaX24-5736,3289686511970207616,2024-01-23T00:09:48,71.889954,8.288891,19.85,0.06
GaiaX24-5735,3289674932738383232,2024-01-23T00:09:44,71.996356,8.290953,19.45,0.01
GaiaX24-5734,3289675241976032512,2024-01-23T00:09:41,72.074522,8.271605,20.03,0.03
GaiaX24-5733,3289621262827070848,2024-01-23T00:09:30,72.121119,8.074051,19.11,0.02
GaiaX24-5732,3289239010738576256,2024-01-23T00:09:25,72.019829,7.880621,20.01,0.03
GaiaX24-5731,3289241725157911680,2024-01-23T00:09:24,72.170197,7.983126,19.49,0.02
GaiaX24-5730,3289232138790905344,2024-01-23T00:09:23,71.951683,7.783240,19.67,0.03
GaiaX24-5729,3289619098163562752,2024-01-23T00:09:23,72.314142,8.074234,19.83,0.07
GaiaX24-5728,3289616727341615744,2024-01-23T00:09:22,72.291505,8.034980,19.78,0.08
GaiaX24-5727,3289215646116506752,2024-01-23T00:09:13,71.996686,7.600535,19.56,0.01
GaiaX24-5726,3289599959789304832,2024-01-23T00:09:12,72.436053,7.907630,20.08,0.12
GaiaX24-5725,3289015191404716416,2024-01-23T00:08:52,72.511308,7.528536,19.58,0.05
GaiaX24-5724,3289012099028283136,2024-01-23T00:08:44,72.634305,7.458486,20.56,0.06
GaiaX24-5723,3288954958783391360,2024-01-23T00:08:38,72.552928,7.242588,20.27,0.09
GaiaX24-5722,3288948086835736448,2024-01-23T00:08:29,72.625862,7.118036,20.10,0.10
GaiaX24-5721,3288958188598825344,2024-01-23T00:08:28,72.868242,7.270485,19.97,0.09
GaiaX24-5720,3288946987324119936,2024-01-23T00:08:27,72.925021,7.302521,19.45,0.03
GaiaX24-5719,3289322195665443584,2024-01-23T00:08:25,72.997752,7.316921,19.80,0.04
GaiaX24-5718,3288935098854647040,2024-01-23T00:08:23,72.654076,7.006170,20.28,0.03
GaiaX24-5717,3288937091719475072,2024-01-23T00:08:23,72.791741,7.115490,20.09,0.03
GaiaX24-5716,3288179115888314368,2024-01-23T00:08:13,72.820733,6.906745,20.52,0.06
GaiaX24-5715,3288566590658591104,2024-01-23T00:08:13,73.209167,7.224032,20.30,0.07
GaiaX24-5714,3288562192612083072,2024-01-23T00:08:07,73.301851,7.160174,19.58,0.06
GaiaX24-5713,3288185884756797056,2024-01-23T00:08:05,73.231671,7.064009,19.61,0.06
GaiaX24-5712,3288184441647787904,2024-01-23T00:08:04,73.183957,6.998390,20.37,0.12
GaiaX24-5711,3288161970378901888,2024-01-23T00:08:00,73.030327,6.773502,19.71,0.02
GaiaX24-5710,3288112904672567808,2024-01-23T00:07:40,73.409298,6.637674,20.49,0.11
GaiaX24-5709,3288104039860068224,2024-01-23T00:07:39,73.267199,6.503343,19.78,0.03
GaiaX24-5708,3288113935464732160,2024-01-23T00:07:36,73.584574,6.692016,19.61,0.04
GaiaX24-5707,3288473475767634560,2024-01-23T00:07:27,73.792447,6.660090,19.80,0.05
GaiaX24-5706,3288086000997470720,2024-01-23T00:07:23,73.515354,6.354051,18.58,0.02
GaiaX24-5705,3288061639942971648,2024-01-23T00:07:22,73.457669,6.268628,19.66,0.03
GaiaX24-5704,3287900183532194688,2024-01-23T00:07:21,73.635699,6.389822,20.44,0.01
GaiaX24-5703,3287902279476102272,2024-01-23T00:07:14,73.836911,6.390474,19.30,0.05
GaiaX24-5702,3287901283043697920,2024-01-23T00:07:11,73.861453,6.361447,19.94,0.07
GaiaX24-5701,3287891009481933184,2024-01-23T00:07:09,73.948286,6.373807,19.56,0.07
GaiaX24-5700,3287881560553891200,2024-01-23T00:07:05,73.852981,6.208395,19.13,0.03
GaiaX24-5699,3287883519059004672,2024-01-23T00:06:56,74.071425,6.194777,20.01,0.04
GaiaX24-5698,3287822461803949312,2024-01-23T00:06:47,73.968331,5.893691,19.73,0.06
GaiaX24-5697,3239740749602314240,2024-01-23T00:06:26,74.153057,5.584234,20.41,0.01
GaiaX24-5696,3239723810251334656,2024-01-23T00:06:13,74.385688,5.480993,19.60,0.04
GaiaX24-5695,2057676105209050496,2024-01-23T00:06:05,305.949048,36.426332,20.56,0.11
GaiaX24-5694,3239718037815308672,2024-01-23T00:06:05,74.442055,5.357785,18.24,0.03
GaiaX24-5693,3239662512478114688,2024-01-23T00:06:01,74.361508,5.198925,20.01,0.09
GaiaX24-5692,3239668010036265088,2024-01-23T00:05:58,74.486887,5.230507,18.89,0.07
GaiaX24-5691,3239666876164907136,2024-01-23T00:05:56,74.597451,5.269873,19.31,0.04
GaiaX24-5690,3239663989946884864,2024-01-23T00:05:55,74.501629,5.165322,19.32,0.02
GaiaX24-5689,3239679520548649600,2024-01-23T00:05:50,74.811594,5.311922,19.83,0.04
GaiaX24-5688,3239679829786302720,2024-01-23T00:05:48,74.895456,5.333037,19.84,0.09
GaiaX24-5687,3239474667788500096,2024-01-23T00:05:22,75.283072,5.062383,19.65,0.04
GaiaX24-5686,3239438383904791552,2024-01-23T00:05:17,74.989756,4.725514,19.84,0.03
GaiaX24-5685,2057817667317887104,2024-01-23T00:05:16,306.713795,37.199128,19.38,0.08
GaiaX24-5684,3239415912635931776,2024-01-23T00:05:09,75.405583,4.878580,19.48,0.06
GaiaX24-5683,3239408868889583744,2024-01-23T00:05:02,75.384032,4.706513,19.41,0.05
GaiaX24-5682,3239392341855480192,2024-01-23T00:04:45,75.713261,4.592744,19.01,0.06
GaiaX24-5681,3238593958974028928,2024-01-23T00:04:26,75.682040,4.130111,20.14,0.03
GaiaX24-5680,3238593821535084800,2024-01-23T00:04:24,75.868197,4.237440,19.93,0.09
GaiaX24-5679,3238570182035118336,2024-01-23T00:04:15,76.125217,4.242333,19.87,0.07
GaiaX24-5678,3238510602248842752,2024-01-23T00:03:53,75.958864,3.628522,18.72,0.03
GaiaX24-5677,3238511083285182080,2024-01-23T00:03:53,76.014163,3.665495,18.28,0.01
GaiaX24-5676,3238340968220454784,2024-01-23T00:03:39,76.546102,3.785518,20.54,0.14
GaiaX24-5675,3238314751740089344,2024-01-23T00:03:34,76.464311,3.604407,19.80,0.03
GaiaX24-5674,3238249158999589504,2024-01-23T00:03:15,76.546696,3.262488,19.29,0.10
GaiaX24-5673,3235114863667391488,2024-01-23T00:02:46,76.778386,2.802631,18.60,0.02
GaiaX24-5672,2939330773919439488,2024-01-22T23:30:46,100.527926,-19.683294,18.78,0.02
GaiaX24-5671,1926677437999677952,2024-01-22T23:30:25,356.950152,45.505339,17.54,0.01
GaiaX24-5670,2927239925587561728,2024-01-22T23:29:43,101.485567,-20.262467,18.27,0.01
GaiaX24-5669,129379447349683840,2024-01-22T22:55:03,43.865605,30.586048,20.50,0.07
GaiaX24-5668,69187336120716672,2024-01-22T22:47:04,51.769608,25.296446,19.83,0.04
GaiaX24-5667,68106756710572288,2024-01-22T22:45:33,53.321915,24.385983,20.34,0.05
GaiaX24-5666,68035666411935232,2024-01-22T22:45:08,53.600694,23.994967,20.23,0.05
GaiaX24-5665,3287900183532194688,2024-01-22T22:20:47,73.635646,6.389755,20.28,0.05
GaiaX24-5664,3238544858908086272,2024-01-22T22:17:43,75.894921,4.114001,19.37,0.03
GaiaX24-5663,3234927018975536384,2024-01-22T22:15:16,77.652155,2.268093,18.74,0.04
GaiaX24-5662,3233704430766101120,2024-01-22T22:13:32,78.801910,0.880597,19.60,0.02
GaiaX24-5661,6143905963381193472,2024-01-22T22:13:18,185.012277,-44.624102,20.46,0.03
GaiaX24-5660,2994498804197799552,2024-01-22T21:53:24,93.547510,-13.486274,19.60,0.03
GaiaX24-5659,6217872550126078848,2024-01-22T21:37:14,223.178388,-30.738327,19.23,0.03
GaiaX24-5658,6212611764940283392,2024-01-22T21:31:44,228.125733,-28.176930,19.42,0.02
GaiaX24-5657,6238636792853061888,2024-01-22T21:27:09,231.812062,-25.534003,20.31,0.08
GaiaX24-5656,6238807973069189248,2024-01-22T21:25:36,233.031276,-24.623113,16.91,0.02
GaiaX24-5655,6239180157757247104,2024-01-22T21:25:17,233.297861,-24.466797,19.41,0.04
GaiaX24-5654,6168954521881336320,2024-01-21T08:08:31,201.740127,-33.221439,20.02,0.04
GaiaX24-5653,1917223046747377920,2024-01-21T05:33:03,349.108359,38.735883,19.81,0.02
GaiaX24-5652,6155607412793473920,2024-01-21T04:04:18,191.831502,-35.915148,20.60,0.03
GaiaX24-5651,3011962347378825856,2024-01-21T03:59:01,86.909206,-9.708026,19.20,0.04
GaiaX24-5650,6230497142624912512,2024-01-21T03:32:34,221.947681,-23.362047,20.36,0.04
GaiaX24-5649,6169209127543176576,2024-01-21T02:09:03,200.527671,-32.384133,20.54,0.07
GaiaX24-5648,6175204283413413888,2024-01-21T02:01:34,207.855370,-29.808781,20.42,0.06
GaiaX24-5647,6265397050450981248,2024-01-21T01:29:52,234.632170,-14.532651,19.95,0.05
GaiaX24-5646,300707823092047360,2024-01-21T00:48:39,28.950828,29.266134,20.28,0.09
GaiaX24-5645,3303022969542831360,2024-01-21T00:17:24,59.943092,10.770968,20.59,0.06
GaiaX24-5644,3280855200214804992,2024-01-21T00:08:18,67.337312,4.393951,20.36,0.01
GaiaX24-5643,3282298721543675904,2024-01-21T00:07:53,67.973499,4.406963,20.56,0.08
GaiaX24-5642,3282092769271979008,2024-01-21T00:07:33,68.299312,4.249079,19.76,0.06
GaiaX24-5641,3280589324560679040,2024-01-21T00:07:30,68.244677,4.096967,20.50,0.03
GaiaX24-5640,3280572316490187904,2024-01-21T00:07:19,68.358152,3.953084,20.63,0.07
GaiaX24-5639,3012011584883909760,2024-01-20T23:46:01,85.995333,-9.684882,20.28,0.10
GaiaX24-5638,3011994886051065216,2024-01-20T23:45:52,86.090302,-9.807823,20.68,0.03
GaiaX24-5637,1916876975463102336,2024-01-20T23:32:02,350.012254,37.751169,20.36,0.04
GaiaX24-5636,59046368576572160,2024-01-20T22:44:04,47.440401,18.735072,20.35,0.01
GaiaX24-5635,59075058958114048,2024-01-20T22:43:56,47.798756,18.905065,20.49,0.07
GaiaX24-5634,58762007382064896,2024-01-20T22:43:08,48.269085,18.101921,20.15,0.03
GaiaX24-5633,41208854003601536,2024-01-20T22:36:21,54.820395,14.096625,20.29,0.05
GaiaX24-5632,3231326633790489216,2024-01-20T22:18:14,70.386463,2.217408,20.54,0.03
GaiaX24-5631,3231253584986728704,2024-01-20T22:17:46,70.669544,1.800156,20.35,0.01
GaiaX24-5630,3230203860622157696,2024-01-20T22:16:39,71.573967,1.039710,20.52,0.04
GaiaX24-5629,3230204994493524096,2024-01-20T22:16:36,71.682391,1.085511,20.63,0.07
GaiaX24-5628,6175721019518670976,2024-01-20T21:51:10,204.447716,-30.410630,20.39,0.04
GaiaX24-5627,6174949162355442560,2024-01-20T21:50:52,204.881089,-30.676177,20.43,0.02
GaiaX24-5626,6175428102747869184,2024-01-20T21:48:54,206.701620,-29.756233,20.58,0.03
GaiaX24-5625,6232774884041810048,2024-01-20T21:29:08,224.054418,-20.847140,20.35,0.05
GaiaX24-5624,4390289611198770048,2024-01-20T20:43:02,259.256951,4.988341,20.55,0.13
GaiaX24-5623,6177145093234872064,2024-01-20T20:00:03,208.539999,-28.199018,20.48,0.04
GaiaX24-5622,4384857577079552128,2024-01-20T19:02:13,254.861739,1.659116,20.58,0.06
GaiaX24-5621,88513074040893952,2024-01-20T18:36:42,40.638270,21.746265,20.62,0.03
GaiaX24-5620,2939555383533533568,2024-01-20T17:29:59,99.149809,-19.288247,19.42,0.04
GaiaX24-5619,101580804097333888,2024-01-20T16:53:19,37.316939,23.483878,19.66,0.04
GaiaX24-5618,6176256000645133952,2024-01-20T15:49:35,205.317470,-28.942265,20.57,0.04
GaiaX24-5617,4384857577079552128,2024-01-20T14:48:32,254.861733,1.659112,20.67,0.05
GaiaX24-5616,3465541267845860096,2024-01-20T14:27:42,179.878188,-35.290867,20.44,0.04
GaiaX24-5615,2876720527378281344,2024-01-20T13:09:00,2.015743,34.880424,20.62,0.04
GaiaX24-5614,105502349763290368,2024-01-20T10:58:35,31.079877,25.904856,19.97,0.08
GaiaX24-5613,6183527861312572928,2024-01-20T10:00:50,193.772550,-32.045440,20.52,0.12
GaiaX24-5612,2940636718857128448,2024-01-20T09:44:50,97.993632,-18.044158,20.03,0.03
GaiaX24-5611,2939556345606209792,2024-01-20T09:43:12,99.193782,-19.221479,19.96,0.02
GaiaX24-5610,5443466135354334080,2024-01-20T08:44:18,160.934187,-36.022719,20.37,0.11
GaiaX24-5609,4498142905792293120,2024-01-20T08:26:30,272.002574,14.306959,20.52,0.06
