#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110475,2414694368310192384,2021-08-04T20:09:37,2.311631,-16.832773,20.47,0.07
GaiaX21-110474,2421346722895384576,2021-08-04T20:05:14,1.149559,-12.550044,20.42,0.03
GaiaX21-110473,2446212728114145792,2021-08-04T19:57:18,359.475720,-4.850436,20.42,0.10
GaiaX21-110472,2446273441771842688,2021-08-04T19:56:59,359.538231,-4.539550,20.27,0.07
GaiaX21-110471,1704602649264656000,2021-08-04T19:56:33,246.016027,77.983056,20.40,0.03
GaiaX21-110470,1700936121582652288,2021-08-04T19:52:06,231.300465,75.585645,20.62,0.07
GaiaX21-110469,2739811023112923776,2021-08-04T19:49:18,358.333099,2.860626,20.34,0.02
GaiaX21-110468,2742838047341268736,2021-08-04T19:48:59,357.877037,3.129548,20.31,0.02
GaiaX21-110467,2744832080398658560,2021-08-04T19:45:32,357.291212,6.402831,20.49,0.03
GaiaX21-110466,2760050214684042624,2021-08-04T19:41:31,356.359884,10.183626,20.11,0.02
GaiaX21-110465,1665901935905196032,2021-08-04T19:36:49,204.109860,64.703946,20.63,0.09
GaiaX21-110464,1674262381807441280,2021-08-04T17:55:22,210.506208,68.667504,19.77,0.04
GaiaX21-110463,4645008247321888768,2021-08-04T16:51:19,38.090783,-71.490754,20.46,0.04
GaiaX21-110462,4697508347004261376,2021-08-04T16:46:46,28.801723,-67.630678,19.79,0.05
GaiaX21-110461,4711008597442625408,2021-08-04T16:43:41,24.355861,-64.745264,20.10,0.06
GaiaX21-110460,4976114594794744832,2021-08-04T16:25:33,11.752610,-46.507359,20.64,0.03
GaiaX21-110459,2364889790106279936,2021-08-04T15:59:16,2.530364,-20.178406,20.38,0.06
GaiaX21-110458,2441889207874816384,2021-08-04T15:46:02,0.031968,-7.175586,20.57,0.03
GaiaX21-110457,2742838047341268736,2021-08-04T15:35:18,357.877012,3.129540,20.28,0.04
GaiaX21-110456,2744831977319444224,2021-08-04T15:31:52,357.296099,6.388613,20.42,0.04
GaiaX21-110455,4640465408875335296,2021-08-04T15:08:07,46.205333,-74.332980,19.67,0.04
GaiaX21-110454,2337076990647220224,2021-08-04T14:15:28,3.325742,-22.921813,20.51,0.03
GaiaX21-110453,2364889790106280704,2021-08-04T14:12:41,2.528005,-20.178864,20.47,0.04
GaiaX21-110452,2441889207874816512,2021-08-04T13:59:27,0.035976,-7.177998,20.56,0.04
GaiaX21-110451,1674122881266974720,2021-08-04T13:44:23,216.024530,70.225588,20.68,0.08
GaiaX21-110450,1672007867572774400,2021-08-04T13:38:13,207.124380,65.649530,20.40,0.02
GaiaX21-110449,1543100780739199360,2021-08-04T13:16:43,192.058701,47.345028,20.62,0.07
GaiaX21-110448,1930459586204940544,2021-08-04T13:07:03,347.014337,41.295102,20.48,0.03
GaiaX21-110447,1936016140019133184,2021-08-04T13:02:12,345.279054,45.567991,20.60,0.03
GaiaX21-110446,2270924186371268096,2021-08-04T12:31:13,317.960958,70.453906,19.94,0.09
GaiaX21-110445,3794544112132278144,2021-08-04T12:25:53,177.957086,-0.868791,20.53,0.13
GaiaX21-110444,3585724107871484544,2021-08-04T12:14:26,175.110915,-12.344056,20.61,0.08
GaiaX21-110443,3548739491652072192,2021-08-04T12:11:46,174.704032,-15.136402,19.94,0.08
GaiaX21-110442,5400558793591406464,2021-08-04T11:51:40,168.488145,-35.826285,20.64,0.04
GaiaX21-110441,4640872125097402752,2021-08-04T10:53:36,45.613903,-73.229164,20.61,0.07
GaiaX21-110440,4716896516570106752,2021-08-04T10:38:35,20.476045,-59.805973,20.31,0.03
GaiaX21-110439,4913846090219361408,2021-08-04T10:34:02,17.057059,-55.255160,19.42,0.03
GaiaX21-110438,3585724107871484544,2021-08-04T10:27:52,175.110931,-12.344052,20.51,0.05
GaiaX21-110437,4975350674735756288,2021-08-04T10:25:33,12.260936,-46.691683,20.07,0.04
GaiaX21-110436,5000495887181015552,2021-08-04T10:17:37,8.569960,-38.727808,20.51,0.03
GaiaX21-110435,5390282551766378112,2021-08-04T09:59:50,166.256326,-41.284555,20.67,0.08
GaiaX21-110434,2364889790106281728,2021-08-04T09:59:00,2.522358,-20.180037,20.44,0.04
GaiaX21-110433,2414700553063101952,2021-08-04T09:55:38,2.314460,-16.791848,20.62,0.02
GaiaX21-110432,2448965767791483008,2021-08-04T09:40:58,358.540735,-2.603050,20.56,0.04
GaiaX21-110431,2771205378619942400,2021-08-04T09:22:55,354.863027,14.467100,20.52,0.02
GaiaX21-110430,5214256787462647168,2021-08-04T09:22:43,113.833500,-75.505369,20.58,0.05
GaiaX21-110429,2820867157751110656,2021-08-04T09:19:15,353.425790,17.794079,20.65,0.06
GaiaX21-110428,4628985407971932160,2021-08-04T09:09:49,55.145331,-74.927370,20.13,0.10
GaiaX21-110427,2870164895454514432,2021-08-04T09:05:39,350.485733,30.282571,20.63,0.03
GaiaX21-110426,2364889755746545024,2021-08-04T08:12:25,2.519776,-20.180511,20.43,0.03
GaiaX21-110425,2417818012124972672,2021-08-04T08:06:04,0.951194,-13.933276,20.47,0.04
GaiaX21-110424,2448965664712269184,2021-08-04T07:54:24,358.542759,-2.606214,20.50,0.09
GaiaX21-110423,2743041560073345152,2021-08-04T07:47:40,356.732415,3.764797,20.47,0.04
GaiaX21-110422,1673865251951707520,2021-08-04T07:43:31,216.415542,69.254094,20.58,0.08
GaiaX21-110421,2820867157751111552,2021-08-04T07:32:41,353.432307,17.788653,20.64,0.07
GaiaX21-110420,1671081357229015552,2021-08-04T05:51:47,209.613940,65.261957,20.16,0.07
GaiaX21-110419,1664930689182186112,2021-08-04T05:48:51,206.484795,62.917113,20.42,0.06
