#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-89341,3677741067768422400,2023-02-10T08:02:56,193.887235,-5.062860,19.94,0.01
GaiaX23-89340,3678472311720975872,2023-02-10T08:02:54,193.482181,-5.028085,18.95,0.03
GaiaX23-89339,3678497428689723776,2023-02-10T08:02:45,193.634771,-4.874648,19.89,0.03
GaiaX23-89338,3678538729095243008,2023-02-10T08:02:38,193.225136,-4.752175,17.22,0.00
GaiaX23-89337,3678522511298734208,2023-02-10T08:02:31,193.683932,-4.624242,18.47,0.00
GaiaX23-89336,3678900571499828096,2023-02-10T08:02:23,193.836764,-4.497820,11.97,0.00
GaiaX23-89335,3678573363711519872,2023-02-10T08:02:21,193.664511,-4.455052,19.56,0.03
GaiaX23-89334,3678903732595758080,2023-02-10T08:02:18,193.830718,-4.394731,20.31,0.02
GaiaX23-89333,3678950771077584128,2023-02-10T08:02:16,193.818660,-4.364673,20.06,0.02
GaiaX23-89332,3678590440501489152,2023-02-10T08:02:16,193.487340,-4.360796,19.51,0.02
GaiaX23-89331,3679161224487585152,2023-02-10T08:02:00,193.388151,-4.077796,16.77,0.00
GaiaX23-89330,3678976747039791616,2023-02-10T08:01:58,193.698675,-4.060648,20.40,0.05
GaiaX23-89329,3678789933143253760,2023-02-10T08:01:58,193.174734,-4.046417,20.28,0.04
GaiaX23-89328,3678979049142262528,2023-02-10T08:01:54,193.791695,-3.979014,20.55,0.03
GaiaX23-89327,3679175346340055296,2023-02-10T08:01:45,193.539686,-3.820853,19.48,0.02
GaiaX23-89326,3679176961247759744,2023-02-10T08:01:40,193.525203,-3.745580,19.87,0.02
GaiaX23-89325,3679215684672901760,2023-02-10T08:01:31,193.614541,-3.577386,19.54,0.03
GaiaX23-89324,3679242244750661120,2023-02-10T08:01:31,193.196197,-3.578384,18.46,0.02
GaiaX23-89323,3679246299199789056,2023-02-10T08:01:29,193.135092,-3.540999,20.40,0.06
GaiaX23-89322,3679265471933798272,2023-02-10T08:01:28,193.346317,-3.534457,20.50,0.03
GaiaX23-89321,3679295777223041664,2023-02-10T08:01:09,193.274850,-3.199380,20.47,0.07
GaiaX23-89320,3679390300850132096,2023-02-10T08:00:58,193.530279,-2.999963,19.14,0.01
GaiaX23-89319,3682306755450564864,2023-02-10T08:00:53,193.177872,-2.920871,19.60,0.05
GaiaX23-89318,3679398512827602176,2023-02-10T08:00:52,193.657484,-2.892414,20.60,0.04
GaiaX23-89317,3679401673923532288,2023-02-10T08:00:51,193.587523,-2.876520,20.43,0.02
GaiaX23-89316,3679401467765101952,2023-02-10T08:00:51,193.644428,-2.876700,17.79,0.01
GaiaX23-89315,3679403254471497344,2023-02-10T08:00:47,193.596401,-2.811409,20.19,0.06
GaiaX23-89314,3682413648589185792,2023-02-10T08:00:33,193.540192,-2.573895,19.59,0.01
GaiaX23-89313,3682476217672755328,2023-02-10T08:00:28,193.232889,-2.472473,19.72,0.02
GaiaX23-89312,3682431378214185472,2023-02-10T08:00:25,193.333203,-2.426934,19.87,0.02
GaiaX23-89311,3682482574224354816,2023-02-10T08:00:20,193.190032,-2.343041,18.30,0.02
GaiaX23-89310,3682495184248336384,2023-02-10T08:00:16,192.983659,-2.263205,20.54,0.07
GaiaX23-89309,3682536312855164800,2023-02-10T07:59:53,193.296181,-1.868003,20.31,0.02
GaiaX23-89308,3688729758776884224,2023-02-10T07:59:47,193.392335,-1.755469,19.77,0.02
GaiaX23-89307,3688732988592291200,2023-02-10T07:59:41,193.395286,-1.651424,17.52,0.01
GaiaX23-89306,3688739688741273216,2023-02-10T07:59:36,193.498344,-1.567684,20.25,0.02
GaiaX23-89305,3688752951600284032,2023-02-10T07:59:32,193.037542,-1.499228,20.25,0.02
GaiaX23-89304,3688750443339383296,2023-02-10T07:59:30,193.308454,-1.465129,18.20,0.01
GaiaX23-89303,3688758517877900032,2023-02-10T07:59:25,193.411580,-1.386146,19.58,0.03
GaiaX23-89302,3688812531386616448,2023-02-10T07:59:13,193.218349,-1.167573,17.10,0.00
GaiaX23-89301,3688826481440394112,2023-02-10T07:59:13,193.027368,-1.171387,18.74,0.01
GaiaX23-89300,3689583460835426048,2023-02-10T07:59:02,192.876324,-0.974540,19.68,0.04
GaiaX23-89299,3689589405070164096,2023-02-10T07:58:57,192.831851,-0.884884,20.26,0.06
GaiaX23-89298,3689586896809263360,2023-02-10T07:58:55,192.944822,-0.853991,20.44,0.06
GaiaX23-89297,3689635653278009344,2023-02-10T07:58:39,192.997378,-0.575330,19.79,0.03
GaiaX23-89296,3689715058634475008,2023-02-10T07:58:38,193.351519,-0.558441,20.13,0.02
GaiaX23-89295,3689747769105402496,2023-02-10T07:58:13,193.361877,-0.132134,18.87,0.02
GaiaX23-89294,3689747562946972672,2023-02-10T07:58:12,193.257455,-0.103172,20.55,0.01
GaiaX23-89293,3689801129779089280,2023-02-10T07:58:03,193.219943,0.052920,19.57,0.02
GaiaX23-89292,3689998698273554048,2023-02-10T07:58:00,192.721964,0.107719,20.24,0.02
GaiaX23-89291,3690009006195065216,2023-02-10T07:57:47,192.934375,0.326375,19.84,0.04
GaiaX23-89290,3690013266802623488,2023-02-10T07:57:44,192.827238,0.384242,18.99,0.02
GaiaX23-89289,3690034294962504832,2023-02-10T07:57:41,193.165305,0.432987,18.44,0.01
GaiaX23-89288,3689851913472398848,2023-02-10T07:57:40,193.289990,0.439465,18.54,0.01
GaiaX23-89287,3690051887148550272,2023-02-10T07:57:32,192.984186,0.582552,18.80,0.02
GaiaX23-89286,3690113597238661120,2023-02-10T07:57:15,192.937791,0.887882,20.33,0.05
GaiaX23-89285,3690134384880375552,2023-02-10T07:57:03,192.603723,1.086751,18.39,0.02
GaiaX23-89284,3690515503098307456,2023-02-10T07:56:55,192.996835,1.229288,19.92,0.04
GaiaX23-89283,3690515434378830848,2023-02-10T07:56:54,193.035442,1.242176,20.20,0.04
GaiaX23-89282,3690516636969673984,2023-02-10T07:56:52,192.932018,1.274839,20.27,0.03
GaiaX23-89281,3690547079697868544,2023-02-10T07:56:41,193.042650,1.464059,20.64,0.03
GaiaX23-89280,3690547698173159296,2023-02-10T07:56:39,193.090675,1.506987,20.44,0.03
GaiaX23-89279,3702555773898054528,2023-02-10T07:56:26,192.674051,1.729338,18.13,0.01
GaiaX23-89278,3702602846739619200,2023-02-10T07:56:25,192.517860,1.748306,19.43,0.06
GaiaX23-89277,3702567868525959936,2023-02-10T07:56:24,193.160500,1.761491,19.16,0.01
GaiaX23-89276,3702631880718541184,2023-02-10T07:56:17,192.557552,1.888080,20.04,0.05
GaiaX23-89275,3702587694095000576,2023-02-10T07:56:11,193.089952,1.984674,20.67,0.06
GaiaX23-89274,3702590923910407680,2023-02-10T07:56:10,193.010777,2.013820,20.15,0.05
GaiaX23-89273,3702591267507791232,2023-02-10T07:56:10,192.989744,2.001393,20.04,0.04
GaiaX23-89272,3702635969527408640,2023-02-10T07:56:07,192.644400,2.055517,20.31,0.08
GaiaX23-89271,3702642532237437568,2023-02-10T07:56:04,192.714742,2.119953,20.14,0.04
GaiaX23-89270,3702651912446012416,2023-02-10T07:56:03,192.472250,2.133245,19.65,0.03
GaiaX23-89269,3702649129307204480,2023-02-10T07:56:03,192.550331,2.121307,19.37,0.01
GaiaX23-89268,3702956992563495424,2023-02-10T07:55:29,192.888363,2.715553,19.25,0.02
GaiaX23-89267,3702961150091838592,2023-02-10T07:55:25,192.847502,2.780781,16.89,0.01
GaiaX23-89266,3703000457632532992,2023-02-10T07:55:14,192.863158,2.983571,19.39,0.02
GaiaX23-89265,3703006779824393344,2023-02-10T07:55:10,192.972331,3.043621,20.00,0.01
GaiaX23-89264,3703048114589651968,2023-02-10T07:55:01,192.370168,3.195263,19.40,0.06
GaiaX23-89263,3703060896412324736,2023-02-10T07:54:59,192.890954,3.239070,20.53,0.03
GaiaX23-89262,3703074468508981632,2023-02-10T07:54:52,192.521159,3.354651,15.93,0.01
GaiaX23-89261,3705370351866207872,2023-02-10T07:54:09,192.703069,4.104397,20.10,0.03
GaiaX23-89260,3705444878138728832,2023-02-10T07:53:56,192.747403,4.322852,19.34,0.02
GaiaX23-89259,3705457659961402752,2023-02-10T07:53:45,192.833087,4.506788,20.53,0.03
GaiaX23-89258,3705471747454134656,2023-02-10T07:53:37,192.805857,4.651951,19.60,0.02
GaiaX23-89257,3705680482864981632,2023-02-10T07:53:26,192.327858,4.842225,19.49,0.05
GaiaX23-89256,3705764114469014528,2023-02-10T07:53:21,192.579153,4.932370,20.50,0.04
GaiaX23-89255,3705681754175302016,2023-02-10T07:53:21,192.316067,4.919241,18.34,0.01
GaiaX23-89254,3705832043671770112,2023-02-10T07:53:04,192.433066,5.217713,19.94,0.07
GaiaX23-89253,3705842076715375104,2023-02-10T07:52:52,192.596694,5.428535,18.46,0.02
GaiaX23-89252,3705865716215372672,2023-02-10T07:52:50,192.635572,5.460542,19.39,0.01
GaiaX23-89251,3705859119145607296,2023-02-10T07:52:46,192.376214,5.538052,19.84,0.04
GaiaX23-89250,3705889802391971328,2023-02-10T07:52:33,192.461646,5.748699,17.96,0.01
GaiaX23-89249,3705892997847639424,2023-02-10T07:52:32,192.758268,5.769791,18.79,0.02
GaiaX23-89248,3708897722607935104,2023-02-10T07:52:25,192.317029,5.899908,19.62,0.02
GaiaX23-89247,3708900643185696512,2023-02-10T07:52:22,192.434615,5.936187,19.01,0.02
GaiaX23-89246,3708898993918255360,2023-02-10T07:52:20,192.298988,5.972351,18.94,0.03
GaiaX23-89245,3708910779308515712,2023-02-10T07:52:20,192.270379,5.978987,20.62,0.09
GaiaX23-89244,3709279940336991616,2023-02-10T07:52:13,192.732966,6.105756,20.54,0.04
GaiaX23-89243,3709285334815915520,2023-02-10T07:52:06,192.581898,6.212488,19.98,0.01
GaiaX23-89242,3709312032332628992,2023-02-10T07:51:48,192.684420,6.536265,18.09,0.01
GaiaX23-89241,3709368210504861440,2023-02-10T07:51:44,192.280951,6.589437,19.59,0.03
GaiaX23-89240,3709602200324181248,2023-02-10T07:51:13,192.312370,7.126039,19.58,0.01
GaiaX23-89239,3709606632730431104,2023-02-10T07:51:09,192.558396,7.206170,20.16,0.04
GaiaX23-89238,3709606941968076672,2023-02-10T07:51:07,192.540712,7.229902,20.02,0.04
GaiaX23-89237,3709724039956624128,2023-02-10T07:50:50,192.460019,7.531178,19.47,0.02
GaiaX23-89236,3709771868712433024,2023-02-10T07:50:45,192.273145,7.604175,20.20,0.03
GaiaX23-89235,3709783344865048576,2023-02-10T07:50:37,192.383167,7.745214,19.21,0.01
GaiaX23-89234,3709794339981326976,2023-02-10T07:50:33,192.118300,7.823087,18.92,0.03
GaiaX23-89233,3709785750046734720,2023-02-10T07:50:31,192.479347,7.841638,20.61,0.02
GaiaX23-89232,3710549257791296000,2023-02-10T07:50:26,191.909966,7.937561,19.84,0.03
GaiaX23-89231,3709823923716062464,2023-02-10T07:50:22,192.445871,8.008729,17.59,0.02
GaiaX23-89230,3734707864716131968,2023-02-10T07:49:22,192.263429,9.032793,19.75,0.02
GaiaX23-89229,3734713946389823488,2023-02-10T07:49:12,192.356678,9.202999,19.97,0.04
GaiaX23-89228,3734999200939876352,2023-02-10T07:48:41,191.954552,9.736574,19.98,0.05
GaiaX23-89227,3735007412917347200,2023-02-10T07:48:35,192.075070,9.842605,18.86,0.02
GaiaX23-89226,3927183869148926848,2023-02-10T07:48:17,191.833685,10.149998,19.55,0.10
GaiaX23-89225,3927282584676065280,2023-02-10T07:48:05,192.088507,10.349645,20.13,0.01
GaiaX23-89224,3927404218149892736,2023-02-10T07:47:25,191.696962,11.036351,20.10,0.03
GaiaX23-89223,3927398205195678848,2023-02-10T07:47:18,192.196984,11.151140,19.64,0.01
GaiaX23-89222,3927599450183242752,2023-02-10T07:47:11,191.730327,11.273549,12.63,0.01
GaiaX23-89221,3927606631368562176,2023-02-10T07:47:06,191.738554,11.357105,19.53,0.04
GaiaX23-89220,3927794338619460864,2023-02-10T07:47:05,192.070168,11.369446,18.61,0.01
GaiaX23-89219,3927610960695596928,2023-02-10T07:47:02,191.621712,11.420956,19.88,0.11
GaiaX23-89218,3928084953287784960,2023-02-10T07:46:19,191.498833,12.152209,19.85,0.05
GaiaX23-89217,3928873749800187776,2023-02-10T07:45:52,191.755950,12.612697,20.38,0.04
GaiaX23-89216,3928883233087977728,2023-02-10T07:45:51,191.508439,12.624987,20.30,0.13
GaiaX23-89215,3928879178638850944,2023-02-10T07:45:46,191.804874,12.711368,20.14,0.03
GaiaX23-89214,3929003114216886016,2023-02-10T07:45:19,191.962200,13.180451,19.99,0.03
GaiaX23-89213,3929106949346236672,2023-02-10T07:44:44,191.854593,13.767793,20.25,0.03
GaiaX23-89212,3930803564506329088,2023-02-10T07:44:31,191.820561,13.979734,20.58,0.04
GaiaX23-89211,3930824283428565632,2023-02-10T07:44:13,191.760045,14.299295,19.91,0.03
GaiaX23-89210,3930892418789750912,2023-02-10T07:44:00,191.303821,14.509668,19.41,0.06
GaiaX23-89209,3933949301632412544,2023-02-10T07:43:29,191.526582,15.034540,20.30,0.02
GaiaX23-89208,3933943563556105472,2023-02-10T07:43:26,191.697543,15.089991,20.17,0.05
GaiaX23-89207,3933956826415116416,2023-02-10T07:43:20,191.638627,15.182970,20.48,0.04
GaiaX23-89206,3934378386046484992,2023-02-10T07:42:10,191.591689,16.378056,18.98,0.01
GaiaX23-89205,3934426249162033024,2023-02-10T07:42:01,191.299212,16.532669,19.68,0.03
GaiaX23-89204,3934830216606467840,2023-02-10T07:41:35,191.494905,16.969679,20.29,0.04
GaiaX23-89203,3935597778800664832,2023-02-10T07:41:17,191.254157,17.267613,19.59,0.02
GaiaX23-89202,3935707180207632384,2023-02-10T07:40:44,191.091643,17.817052,19.71,0.02
GaiaX23-89201,3948165368504972032,2023-02-10T07:39:04,190.771801,19.496100,20.27,0.11
GaiaX23-89200,3955431284940607360,2023-02-10T07:37:00,190.623683,21.583420,20.66,0.04
GaiaX23-89199,3956223105109456768,2023-02-10T07:35:12,190.091004,23.380903,19.58,0.03
GaiaX23-89198,3962098311132492928,2023-02-10T07:31:56,190.073295,26.632063,19.76,0.01
GaiaX23-89197,3962255678734333568,2023-02-10T07:31:29,190.331973,27.087701,18.91,0.02
GaiaX23-89196,3962274404791744768,2023-02-10T07:31:16,190.092274,27.301074,20.48,0.03
GaiaX23-89195,1517946153713870464,2023-02-10T07:24:09,188.694430,34.305398,20.11,0.06
GaiaX23-89194,1533843820541019392,2023-02-10T07:17:57,187.571727,40.318511,20.06,0.06
GaiaX23-89193,1533884433751750144,2023-02-10T07:17:36,187.630587,40.661378,19.58,0.02
GaiaX23-89192,1575354473305037568,2023-02-10T07:00:04,183.036451,57.281000,20.40,0.04
GaiaX23-89191,6141226178659850368,2023-02-10T06:48:51,198.265180,-40.029240,20.62,0.04
GaiaX23-89190,6166962619130522880,2023-02-10T06:44:30,197.454306,-35.272621,18.14,0.01
GaiaX23-89189,6180633122076806528,2023-02-10T06:42:05,196.731546,-32.646659,18.26,0.01
GaiaX23-89188,6180653428682184192,2023-02-10T06:41:48,196.710980,-32.337670,20.29,0.05
GaiaX23-89187,6180746955890025472,2023-02-10T06:41:15,197.004192,-31.746617,18.17,0.01
GaiaX23-89186,6186010524207836544,2023-02-10T06:38:25,196.169272,-28.672557,19.94,0.03
GaiaX23-89185,6186032961116990720,2023-02-10T06:38:25,196.275917,-28.668441,19.18,0.02
GaiaX23-89184,6186044471629348608,2023-02-10T06:38:10,196.596852,-28.382925,19.58,0.03
GaiaX23-89183,6187735864110029184,2023-02-10T06:36:07,195.858599,-26.167218,19.58,0.03
GaiaX23-89182,3497723526510508416,2023-02-10T06:35:06,195.598789,-25.065497,20.42,0.08
GaiaX23-89181,3498034379063630080,2023-02-10T06:34:29,195.586070,-24.411384,20.09,0.03
GaiaX23-89180,3498067708009848064,2023-02-10T06:34:18,195.915894,-24.200402,19.20,0.01
GaiaX23-89179,3498096879427725440,2023-02-10T06:33:57,195.765056,-23.830708,19.34,0.01
GaiaX23-89178,3498148659553447808,2023-02-10T06:33:44,195.763733,-23.600857,20.40,0.05
GaiaX23-89177,3504960408964591360,2023-02-10T06:32:55,195.523426,-22.721026,19.47,0.01
GaiaX23-89176,3505358913210519680,2023-02-10T06:32:03,195.584150,-21.773090,19.50,0.02
GaiaX23-89175,3505379735211971712,2023-02-10T06:31:52,195.368822,-21.577745,17.85,0.01
GaiaX23-89174,1144716691148304896,2023-02-10T06:31:44,144.421187,81.352421,19.40,0.09
GaiaX23-89173,3505471819310800256,2023-02-10T06:31:31,195.293264,-21.201923,20.47,0.03
GaiaX23-89172,3505484188816614656,2023-02-10T06:31:14,195.501842,-20.904128,18.55,0.01
GaiaX23-89171,3505487659150190080,2023-02-10T06:31:11,195.452153,-20.842750,19.83,0.04
GaiaX23-89170,3508894427209784704,2023-02-10T06:30:42,195.504008,-20.331992,19.59,0.01
GaiaX23-89169,3508960123029546752,2023-02-10T06:30:30,194.914542,-20.111690,18.57,0.00
GaiaX23-89168,3509191089190991488,2023-02-10T06:29:59,195.169999,-19.555387,20.59,0.03
GaiaX23-89167,3509312241627901184,2023-02-10T06:29:36,195.249634,-19.140044,19.98,0.03
GaiaX23-89166,3510215215552345984,2023-02-10T06:28:46,194.705108,-18.255845,19.66,0.02
GaiaX23-89165,3511705947161244416,2023-02-10T06:28:23,195.187108,-17.838098,19.14,0.01
GaiaX23-89164,3512044699822008064,2023-02-10T06:27:37,194.686863,-17.017300,20.39,0.04
GaiaX23-89163,3512095414795842688,2023-02-10T06:27:14,194.795350,-16.602705,19.71,0.02
GaiaX23-89162,3524287864876052992,2023-02-10T06:26:28,194.561653,-15.796872,18.54,0.01
GaiaX23-89161,3524332738694363648,2023-02-10T06:26:07,194.579894,-15.418583,20.20,0.02
GaiaX23-89160,3524552812819955456,2023-02-10T06:25:43,194.495115,-14.987854,20.20,0.03
GaiaX23-89159,3524941490179592576,2023-02-10T06:25:21,194.849424,-14.601254,19.44,0.02
GaiaX23-89158,3524941868136715008,2023-02-10T06:25:19,194.842669,-14.565915,19.53,0.02
GaiaX23-89157,3525810516682882688,2023-02-10T06:24:40,194.235539,-13.875071,19.45,0.01
GaiaX23-89156,3525900814074803968,2023-02-10T06:24:34,194.670944,-13.757910,19.18,0.01
GaiaX23-89155,3525918715498493824,2023-02-10T06:24:24,194.500526,-13.579471,19.83,0.03
GaiaX23-89154,3525877621251917056,2023-02-10T06:24:19,194.194991,-13.502350,19.49,0.04
GaiaX23-89153,3525877415093487104,2023-02-10T06:24:18,194.248696,-13.472883,18.73,0.03
GaiaX23-89152,3526188267646123008,2023-02-10T06:23:51,194.246987,-12.998658,19.83,0.03
GaiaX23-89151,3526232969665741824,2023-02-10T06:23:32,194.340511,-12.670646,19.46,0.01
GaiaX23-89150,3526236714877224832,2023-02-10T06:23:29,194.152367,-12.605444,20.45,0.04
GaiaX23-89149,3526240769326352512,2023-02-10T06:23:27,194.355967,-12.565709,19.91,0.02
GaiaX23-89148,3526237986187544832,2023-02-10T06:23:26,194.259303,-12.560833,20.22,0.04
GaiaX23-89147,3622327227917748480,2023-02-10T06:23:08,194.553143,-12.237128,18.53,0.01
GaiaX23-89146,3622375194112510592,2023-02-10T06:23:05,194.466688,-12.190198,19.03,0.02
GaiaX23-89145,3526318353615590656,2023-02-10T06:22:57,194.041213,-12.046476,20.01,0.04
GaiaX23-89144,3622397768460620288,2023-02-10T06:22:51,194.224993,-11.928245,20.67,0.06
GaiaX23-89143,3625405791755200640,2023-02-10T06:22:43,193.996328,-11.790996,19.26,0.03
GaiaX23-89142,3625425101928165120,2023-02-10T06:22:33,194.111454,-11.621398,20.11,0.04
GaiaX23-89141,3625430049730491392,2023-02-10T06:22:29,193.944206,-11.546828,20.24,0.03
GaiaX23-89140,3625477053852579200,2023-02-10T06:22:28,193.922453,-11.522585,19.55,0.02
GaiaX23-89139,3625503510851123968,2023-02-10T06:22:19,194.082107,-11.371597,20.02,0.02
GaiaX23-89138,3625506397069148032,2023-02-10T06:22:13,194.172479,-11.256309,20.36,0.03
GaiaX23-89137,3625467055168717056,2023-02-10T06:22:10,194.356347,-11.211411,20.29,0.04
GaiaX23-89136,3625609476283532032,2023-02-10T06:22:01,194.463288,-11.047682,20.04,0.01
GaiaX23-89135,3625535121810426240,2023-02-10T06:21:55,194.017859,-10.936678,19.10,0.01
GaiaX23-89134,3625628064901989632,2023-02-10T06:21:51,194.244166,-10.871613,19.68,0.01
GaiaX23-89133,3625629611090216448,2023-02-10T06:21:46,194.385754,-10.789936,20.47,0.02
GaiaX23-89132,3625726436833363968,2023-02-10T06:21:46,194.025289,-10.776762,19.41,0.04
GaiaX23-89131,3625637067153442944,2023-02-10T06:21:41,194.422665,-10.698027,19.80,0.01
GaiaX23-89130,3625641190322047232,2023-02-10T06:21:38,194.280607,-10.636838,20.30,0.02
GaiaX23-89129,3626702219045457792,2023-02-10T06:20:48,193.784722,-9.765526,18.71,0.02
GaiaX23-89128,3626708987913916544,2023-02-10T06:20:43,193.934781,-9.680303,20.55,0.06
GaiaX23-89127,3626712458247492224,2023-02-10T06:20:37,193.949793,-9.560454,20.27,0.06
GaiaX23-89126,3626726889337606912,2023-02-10T06:20:33,193.757540,-9.503112,19.52,0.02
GaiaX23-89125,3627088628661979776,2023-02-10T06:20:32,194.060097,-9.478461,20.36,0.02
GaiaX23-89124,3627159753320404480,2023-02-10T06:20:14,193.824686,-9.156295,17.89,0.01
GaiaX23-89123,3627119552426513792,2023-02-10T06:20:12,194.062008,-9.132668,19.68,0.01
GaiaX23-89122,3627166178591480064,2023-02-10T06:20:10,193.898775,-9.082603,20.02,0.03
GaiaX23-89121,3627171573070404608,2023-02-10T06:20:04,193.715902,-8.988152,19.43,0.02
GaiaX23-89120,3627191604797875712,2023-02-10T06:19:50,193.729342,-8.744671,20.01,0.03
GaiaX23-89119,3627192085834213504,2023-02-10T06:19:48,193.717666,-8.696321,16.97,0.01
GaiaX23-89118,3627215656614734080,2023-02-10T06:19:46,193.759467,-8.670699,19.98,0.04
GaiaX23-89117,3627405906485709824,2023-02-10T06:19:40,193.777868,-8.554424,19.99,0.02
GaiaX23-89116,3627221875727379584,2023-02-10T06:19:40,194.101246,-8.558041,20.04,0.02
GaiaX23-89115,3627222356763716992,2023-02-10T06:19:38,194.148951,-8.531964,19.30,0.03
GaiaX23-89114,3627413534347628160,2023-02-10T06:19:34,193.849131,-8.453511,19.93,0.02
GaiaX23-89113,3627423464312017024,2023-02-10T06:19:31,193.628457,-8.407044,20.29,0.04
GaiaX23-89112,3627418104192831872,2023-02-10T06:19:29,193.807954,-8.359211,19.55,0.02
GaiaX23-89111,3627417210839634176,2023-02-10T06:19:29,193.861393,-8.372386,20.35,0.02
GaiaX23-89110,3627485105682651008,2023-02-10T06:19:13,193.622449,-8.085368,18.86,0.02
GaiaX23-89109,3675652133114350976,2023-02-10T06:18:42,193.638945,-7.532840,20.28,0.04
GaiaX23-89108,3627646527733667200,2023-02-10T06:18:30,193.917192,-7.334772,19.37,0.02
GaiaX23-89107,3677190487320473984,2023-02-10T06:18:18,193.998552,-7.115953,20.00,0.04
GaiaX23-89106,3677212168315384832,2023-02-10T06:18:03,193.843525,-6.855879,20.00,0.04
GaiaX23-89105,3677281643706366080,2023-02-10T06:17:49,193.481126,-6.613615,18.05,0.01
GaiaX23-89104,3677290542878604288,2023-02-10T06:17:42,193.602836,-6.475711,19.82,0.05
GaiaX23-89103,3677292089066831616,2023-02-10T06:17:37,193.654305,-6.389945,19.16,0.01
GaiaX23-89102,3677482751255769472,2023-02-10T06:17:31,193.565872,-6.298695,20.21,0.05
GaiaX23-89101,3677317790151131264,2023-02-10T06:17:31,193.759032,-6.295980,17.69,0.01
GaiaX23-89100,3677317515273224576,2023-02-10T06:17:30,193.831101,-6.271185,20.15,0.03
GaiaX23-89099,3677506803072627584,2023-02-10T06:17:25,193.741387,-6.187519,20.20,0.03
GaiaX23-89098,3677507490267395072,2023-02-10T06:17:25,193.694020,-6.184502,20.53,0.03
GaiaX23-89097,3677511441637307520,2023-02-10T06:17:22,193.616650,-6.134114,19.66,0.03
GaiaX23-89096,3677589713121314048,2023-02-10T06:16:58,193.433237,-5.708289,20.59,0.07
GaiaX23-89095,3677592633699075840,2023-02-10T06:16:53,193.495307,-5.631002,20.21,0.02
GaiaX23-89094,3677607133508667520,2023-02-10T06:16:50,193.291398,-5.567009,18.94,0.02
GaiaX23-89093,3677690284075115392,2023-02-10T06:16:42,193.681765,-5.422033,19.30,0.04
GaiaX23-89092,3677703615653603072,2023-02-10T06:16:35,193.612627,-5.316284,20.40,0.05
GaiaX23-89091,3678474029707900160,2023-02-10T06:16:27,193.244411,-5.160390,17.90,0.01
GaiaX23-89090,3677740036976273536,2023-02-10T06:16:23,193.743536,-5.096482,20.04,0.02
GaiaX23-89089,3677740105695750400,2023-02-10T06:16:23,193.770559,-5.091461,20.35,0.02
GaiaX23-89088,3678470765532756480,2023-02-10T06:16:19,193.478706,-5.034606,19.01,0.03
GaiaX23-89087,3678497428689731456,2023-02-10T06:16:10,193.636803,-4.875247,19.98,0.03
GaiaX23-89086,3678538729095251072,2023-02-10T06:16:04,193.226745,-4.757481,17.17,0.01
GaiaX23-89085,3678522511298742272,2023-02-10T06:15:56,193.680818,-4.620464,18.32,0.02
GaiaX23-89084,3678573363711528320,2023-02-10T06:15:46,193.667776,-4.456391,19.54,0.00
GaiaX23-89083,3678590440501497728,2023-02-10T06:15:41,193.488122,-4.358415,19.68,0.02
GaiaX23-89082,3678968775580491136,2023-02-10T06:15:31,193.672733,-4.193486,20.21,0.03
GaiaX23-89081,3679161258847331840,2023-02-10T06:15:24,193.388726,-4.072193,16.86,0.01
GaiaX23-89080,3678979701977292672,2023-02-10T06:15:23,193.679896,-4.054656,20.66,0.04
GaiaX23-89079,3679175346340064128,2023-02-10T06:15:10,193.537381,-3.819901,19.38,0.01
GaiaX23-89078,3679176961247768192,2023-02-10T06:15:06,193.524559,-3.746638,19.86,0.02
GaiaX23-89077,3679242244750669568,2023-02-10T06:14:56,193.191093,-3.580650,18.47,0.02
GaiaX23-89076,3679216062630032640,2023-02-10T06:14:56,193.615731,-3.576716,19.49,0.04
GaiaX23-89075,3679265471933806464,2023-02-10T06:14:54,193.347567,-3.533030,20.26,0.05
GaiaX23-89074,3679289042714328832,2023-02-10T06:14:37,193.097824,-3.239328,20.18,0.03
GaiaX23-89073,3679390266490394496,2023-02-10T06:14:23,193.532490,-3.002162,19.20,0.01
GaiaX23-89072,3682306755450567168,2023-02-10T06:14:19,193.178110,-2.923436,19.36,0.01
GaiaX23-89071,3682467146701831680,2023-02-10T06:14:03,192.990701,-2.641259,19.96,0.04
GaiaX23-89070,3682476148953284608,2023-02-10T06:13:53,193.234705,-2.476908,19.81,0.02
GaiaX23-89069,3682431309494714752,2023-02-10T06:13:51,193.335731,-2.431385,19.82,0.04
GaiaX23-89068,3682482574224360576,2023-02-10T06:13:46,193.184242,-2.347855,18.26,0.01
GaiaX23-89067,3682690416282605184,2023-02-10T06:13:30,192.882255,-2.074800,19.53,0.02
GaiaX23-89066,3682536312855172352,2023-02-10T06:13:18,193.297361,-1.869799,20.25,0.05
GaiaX23-89065,3688542051524619904,2023-02-10T06:13:12,193.391222,-1.765496,19.75,0.01
GaiaX23-89064,3682739069672135936,2023-02-10T06:13:07,192.861184,-1.679833,19.73,0.02
GaiaX23-89063,3688732988592297344,2023-02-10T06:13:06,193.398151,-1.653939,17.29,0.01
GaiaX23-89062,3688747247883720320,2023-02-10T06:13:05,193.170540,-1.629854,20.64,0.04
GaiaX23-89061,3682797343788408448,2023-02-10T06:12:57,192.825170,-1.495493,19.26,0.02
