#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-141281,6302869574949938304,2023-02-26T18:22:46,213.671984,-13.872062,20.39,0.02
GaiaX23-141280,6302893764205749888,2023-02-26T18:22:39,213.758743,-13.793739,20.34,0.02
GaiaX23-141279,6302927849066211456,2023-02-26T18:22:25,213.708905,-13.299810,15.53,0.00
GaiaX23-141278,6303008079052390144,2023-02-26T18:21:57,214.264360,-13.350885,20.52,0.04
GaiaX23-141277,6303029141572010240,2023-02-26T18:21:51,214.189382,-13.071254,17.09,0.01
GaiaX23-141276,6303571922357761664,2023-02-26T18:20:02,215.618236,-12.113757,20.64,0.04
GaiaX23-141275,6303615662304705792,2023-02-26T18:19:50,215.657452,-11.813008,20.56,0.02
GaiaX23-141274,6303619098278542720,2023-02-26T18:19:50,215.625285,-11.751381,19.02,0.01
GaiaX23-141273,6303573537265466880,2023-02-26T18:19:47,215.844165,-12.013694,20.30,0.06
GaiaX23-141272,6327668784831347200,2023-02-26T18:18:48,216.448599,-11.250152,20.55,0.08
GaiaX23-141271,6327773856910967936,2023-02-26T18:18:16,216.859937,-10.966181,20.36,0.05
GaiaX23-141270,6327706305665336960,2023-02-26T18:18:05,217.193127,-11.178628,17.45,0.01
GaiaX23-141269,6327739943849201024,2023-02-26T18:17:38,217.514942,-10.900306,15.64,0.01
GaiaX23-141268,6327765988530885120,2023-02-26T18:17:28,217.544252,-10.628518,20.16,0.05
GaiaX23-141267,6327750698447312768,2023-02-26T18:17:15,217.817129,-10.684699,20.53,0.05
GaiaX23-141266,6328172154997977088,2023-02-26T18:16:21,218.464241,-10.141711,20.34,0.02
GaiaX23-141265,6328330141075067264,2023-02-26T18:15:20,219.083591,-9.354320,20.67,0.07
GaiaX23-141264,6329982844489838208,2023-02-26T18:14:02,219.970554,-8.493660,20.57,0.04
GaiaX23-141263,6329991571863385088,2023-02-26T18:13:43,220.330059,-8.506545,20.28,0.04
GaiaX23-141262,6330016688832133376,2023-02-26T18:13:29,220.406643,-8.239672,20.53,0.05
GaiaX23-141261,6330433300659798400,2023-02-26T18:12:39,220.971049,-7.682217,20.27,0.02
GaiaX23-141260,6327545536449146112,2023-02-26T18:11:42,221.898076,-7.496844,20.15,0.02
GaiaX23-141259,6336615476585799936,2023-02-26T18:10:23,222.726764,-6.542984,20.46,0.02
GaiaX23-141258,6334161538432552192,2023-02-26T18:08:36,224.099023,-5.638007,20.62,0.06
GaiaX23-141257,6334292861352403968,2023-02-26T18:07:22,225.075322,-5.049505,17.62,0.01
GaiaX23-141256,6338872052404015232,2023-02-26T18:06:38,225.317863,-4.200878,20.54,0.06
GaiaX23-141255,6339003340965197184,2023-02-26T18:05:27,226.225835,-3.598289,20.36,0.04
GaiaX23-141254,4415046661679888512,2023-02-26T18:02:35,228.447999,-2.218626,20.62,0.04
GaiaX23-141253,4462707707609653376,2023-02-26T17:30:50,251.329105,15.764681,19.22,0.05
GaiaX23-141252,4581936274630150016,2023-02-26T17:11:29,267.042194,25.355393,20.42,0.04
GaiaX23-141251,95879011672937472,2023-02-26T17:09:41,24.914018,19.253766,20.49,0.06
GaiaX23-141250,90628603131189248,2023-02-26T17:05:53,28.236964,16.773334,20.41,0.04
GaiaX23-141249,78263804604184960,2023-02-26T17:02:41,31.069771,14.751691,20.35,0.04
GaiaX23-141248,77463738099958272,2023-02-26T17:02:04,31.748303,14.492686,20.55,0.04
GaiaX23-141247,77242942424082944,2023-02-26T17:01:21,32.443940,14.103820,20.39,0.06
GaiaX23-141246,73907333377699968,2023-02-26T16:59:20,34.325829,12.900356,20.44,0.03
GaiaX23-141245,73792022103539456,2023-02-26T16:59:12,34.220133,12.585817,20.57,0.02
GaiaX23-141244,73033737029948800,2023-02-26T16:59:05,34.272711,12.444292,17.84,0.01
GaiaX23-141243,24444256612112256,2023-02-26T16:56:28,36.754117,10.943192,20.32,0.06
GaiaX23-141242,19897432433968128,2023-02-26T16:52:26,40.295448,8.300651,20.50,0.08
GaiaX23-141241,6735934651600640,2023-02-26T16:50:11,42.354877,6.915685,18.04,0.02
GaiaX23-141240,6462087536619776,2023-02-26T16:49:36,42.613096,6.287320,20.37,0.02
GaiaX23-141239,6433672032990080,2023-02-26T16:49:32,42.586503,6.137706,17.49,0.01
GaiaX23-141238,6378421573698688,2023-02-26T16:48:51,43.395785,5.902027,20.52,0.06
GaiaX23-141237,5609313191080448,2023-02-26T16:48:31,43.703630,5.703985,16.87,0.01
GaiaX23-141236,5335328637162496,2023-02-26T16:47:53,44.024164,5.058870,16.52,0.00
GaiaX23-141235,5247848743281536,2023-02-26T16:47:15,44.605796,4.648008,20.38,0.05
GaiaX23-141234,2223538933577088,2023-02-26T16:46:48,44.992726,4.364136,17.66,0.01
GaiaX23-141233,2626235065611392,2023-02-26T16:45:17,46.542432,3.563234,20.42,0.08
GaiaX23-141232,3265880848274847616,2023-02-26T16:40:46,50.102526,0.147199,14.89,0.01
GaiaX23-141231,3248129542282916224,2023-02-26T16:34:37,55.325565,-4.185932,20.51,0.09
GaiaX23-141230,3244766376730436096,2023-02-26T16:33:07,56.571804,-5.262045,18.95,0.03
GaiaX23-141229,2963102180944989696,2023-02-26T16:09:35,78.156677,-21.015791,20.61,0.04
GaiaX23-141228,2861880762534728704,2023-02-26T15:46:29,1.888434,31.653643,19.52,0.05
GaiaX23-141227,2805541408766683008,2023-02-26T15:35:15,13.152109,25.847534,20.52,0.09
GaiaX23-141226,293105009417996544,2023-02-26T15:30:02,18.408894,23.260235,17.85,0.01
GaiaX23-141225,289750055846166272,2023-02-26T15:28:02,20.408426,22.209803,20.57,0.07
GaiaX23-141224,289490639819271680,2023-02-26T15:27:15,21.188512,21.825314,20.03,0.04
GaiaX23-141223,77464459654466176,2023-02-26T15:15:31,31.726104,14.482607,20.53,0.04
GaiaX23-141222,77228717492400000,2023-02-26T15:15:07,31.950551,14.081829,18.05,0.05
GaiaX23-141221,77183225198802048,2023-02-26T15:14:40,32.453480,13.912343,20.57,0.07
GaiaX23-141220,73033702670211840,2023-02-26T15:12:31,34.253650,12.434978,17.79,0.01
GaiaX23-141219,72685947756501888,2023-02-26T15:11:07,35.555443,11.592692,20.39,0.12
GaiaX23-141218,23244620706281984,2023-02-26T15:07:45,38.428918,9.305935,20.55,0.04
GaiaX23-141217,6378387213961472,2023-02-26T15:02:18,43.377424,5.892427,20.40,0.03
GaiaX23-141216,3246325621660015872,2023-02-26T14:46:45,56.675180,-4.867367,20.41,0.05
GaiaX23-141215,3192285484149355776,2023-02-26T14:40:06,62.288035,-9.663484,20.14,0.02
GaiaX23-141214,3495739835736661632,2023-02-26T14:34:54,191.528458,-27.098036,20.49,0.04
GaiaX23-141213,3497437481688837376,2023-02-26T14:32:51,193.292820,-25.775803,20.60,0.05
GaiaX23-141212,3497481324715441408,2023-02-26T14:31:59,194.208275,-25.603533,20.38,0.04
GaiaX23-141211,3497772935814245120,2023-02-26T14:30:14,195.896878,-24.901186,20.65,0.05
GaiaX23-141210,3503825781685155712,2023-02-26T14:29:12,196.734469,-24.182771,20.48,0.08
GaiaX23-141209,3504368734270762496,2023-02-26T14:27:26,198.221737,-23.157291,20.35,0.06
GaiaX23-141208,3504516412426543872,2023-02-26T14:26:13,199.207882,-22.359173,20.67,0.08
GaiaX23-141207,6196835491061510912,2023-02-26T14:22:41,202.202249,-20.443623,20.58,0.12
GaiaX23-141206,6196837071609475968,2023-02-26T14:22:32,202.321594,-20.358314,20.37,0.03
GaiaX23-141205,6293352099217167744,2023-02-26T14:18:50,205.399503,-18.402363,20.42,0.04
GaiaX23-141204,6293407555834070528,2023-02-26T14:17:49,206.461930,-18.214405,20.42,0.03
GaiaX23-141203,6295610530458416640,2023-02-26T14:14:41,208.844539,-16.276827,20.30,0.04
GaiaX23-141202,6295611939207689856,2023-02-26T14:14:40,208.830787,-16.219339,20.42,0.04
GaiaX23-141201,6295660145920620544,2023-02-26T14:13:59,209.280393,-15.698523,20.34,0.05
GaiaX23-141200,6300894027426763776,2023-02-26T14:13:35,209.814827,-15.825135,20.61,0.03
GaiaX23-141199,6300887602155690240,2023-02-26T14:12:41,210.578452,-15.431696,20.65,0.02
GaiaX23-141198,6301082353154532480,2023-02-26T14:12:16,210.723975,-14.893652,20.26,0.04
GaiaX23-141197,6301475566005560320,2023-02-26T14:11:36,211.182352,-14.415067,20.52,0.03
GaiaX23-141196,6301452888578237312,2023-02-26T14:11:34,211.382459,-14.694954,20.52,0.02
GaiaX23-141195,6301480685606577536,2023-02-26T14:11:25,211.330482,-14.324146,20.51,0.02
GaiaX23-141194,6301415402103678848,2023-02-26T14:11:13,211.657928,-14.500298,20.45,0.01
GaiaX23-141193,6301438594927077376,2023-02-26T14:11:12,211.685630,-14.503875,20.45,0.02
GaiaX23-141192,6303100163163403648,2023-02-26T14:09:27,212.972410,-13.432563,20.45,0.05
GaiaX23-141191,6303653114421147008,2023-02-26T14:07:38,214.320021,-12.343832,20.47,0.05
GaiaX23-141190,6303821511496724608,2023-02-26T14:06:01,215.570401,-11.469085,20.31,0.03
GaiaX23-141189,6303630059035086336,2023-02-26T14:05:47,215.882727,-11.536251,20.45,0.03
GaiaX23-141188,6327866559486109056,2023-02-26T14:05:33,215.816269,-11.041440,20.49,0.06
GaiaX23-141187,6327866971802969600,2023-02-26T14:05:32,215.818024,-11.001933,20.50,0.04
GaiaX23-141186,6328544442762985216,2023-02-26T14:02:42,217.988551,-9.483966,20.56,0.11
GaiaX23-141185,6328546263829118848,2023-02-26T14:02:40,218.006509,-9.446021,20.47,0.03
GaiaX23-141184,6330130385206947968,2023-02-26T14:01:20,218.945359,-8.600832,17.56,0.00
GaiaX23-141183,6329926494519342592,2023-02-26T14:00:43,219.684234,-8.694045,19.04,0.02
GaiaX23-141182,6330245833927484032,2023-02-26T14:00:37,219.421109,-8.104182,20.30,0.04
GaiaX23-141181,6330242844630246400,2023-02-26T14:00:27,219.615085,-8.121380,17.59,0.00
GaiaX23-141180,6330460444853110144,2023-02-26T13:59:42,220.286220,-7.886038,18.04,0.01
GaiaX23-141179,6330656501520689024,2023-02-26T13:59:37,220.219161,-7.651117,20.27,0.05
GaiaX23-141178,6337288549502335360,2023-02-26T13:54:31,224.188263,-5.101608,20.25,0.03
GaiaX23-141177,6337384378812649088,2023-02-26T13:53:55,224.479991,-4.547384,19.95,0.02
GaiaX23-141176,6339049005057490176,2023-02-26T13:52:39,225.219746,-3.559668,19.06,0.01
GaiaX23-141175,6339413939838328960,2023-02-26T13:51:19,226.359831,-3.057110,17.21,0.01
GaiaX23-141174,4418121171068444928,2023-02-26T13:49:44,227.279397,-1.827005,19.89,0.07
GaiaX23-141173,4418751912786275328,2023-02-26T13:46:13,230.047446,-0.204057,16.79,0.01
GaiaX23-141172,4454791120810784000,2023-02-26T13:30:09,241.228796,9.383844,19.56,0.09
GaiaX23-141171,5402088042470619904,2023-02-26T13:09:46,168.653807,-35.341683,20.48,0.07
GaiaX23-141170,5399109740345014016,2023-02-26T13:09:08,169.375030,-35.082935,20.35,0.05
GaiaX23-141169,3473428889385224960,2023-02-26T12:58:14,181.399453,-30.949192,17.38,0.00
GaiaX23-141168,3473095737359894272,2023-02-26T12:54:38,185.209970,-29.699026,20.57,0.03
GaiaX23-141167,3496252448673178368,2023-02-26T12:49:59,189.620538,-27.219499,17.93,0.01
GaiaX23-141166,4591564182559654784,2023-02-26T12:47:07,276.354096,30.863034,20.55,0.08
GaiaX23-141165,3497527607283031296,2023-02-26T12:45:12,194.248351,-25.208397,15.96,0.01
GaiaX23-141164,3498076160505511936,2023-02-26T12:43:09,196.017796,-24.008177,19.34,0.03
GaiaX23-141163,3504093409687067648,2023-02-26T12:42:38,196.431959,-23.670073,20.20,0.06
GaiaX23-141162,3504225007485112960,2023-02-26T12:41:59,196.948993,-23.211664,18.02,0.04
GaiaX23-141161,3503988990443697536,2023-02-26T12:40:59,198.165065,-23.296326,20.36,0.04
GaiaX23-141160,3504388319321635840,2023-02-26T12:40:49,198.152885,-22.927284,18.95,0.03
GaiaX23-141159,3504412783455361024,2023-02-26T12:40:11,198.743914,-22.667163,19.42,0.06
GaiaX23-141158,6196185610971275520,2023-02-26T12:38:53,199.949789,-22.116293,20.31,0.02
GaiaX23-141157,6196272884706749184,2023-02-26T12:37:58,200.767899,-21.696238,20.15,0.02
GaiaX23-141156,6196760689911098112,2023-02-26T12:37:09,201.218573,-20.850523,18.16,0.01
GaiaX23-141155,6196749969672728448,2023-02-26T12:37:00,201.382460,-20.835347,20.61,0.14
GaiaX23-141154,6196727292245412224,2023-02-26T12:36:19,202.120325,-20.749138,17.84,0.01
GaiaX23-141153,6196788658738138752,2023-02-26T12:36:14,202.054254,-20.448566,18.30,0.01
GaiaX23-141152,6196841126058609792,2023-02-26T12:35:40,202.621979,-20.310393,20.43,0.05
GaiaX23-141151,6293009704424762624,2023-02-26T12:35:00,202.982645,-19.599324,20.58,0.08
GaiaX23-141150,6292938407967650176,2023-02-26T12:34:54,203.311344,-19.988835,19.03,0.02
GaiaX23-141149,6292962631583201280,2023-02-26T12:34:51,203.234844,-19.749588,20.42,0.07
GaiaX23-141148,6293004997140615552,2023-02-26T12:34:15,203.612040,-19.233135,20.53,0.05
GaiaX23-141147,6293142367374112640,2023-02-26T12:33:18,204.362933,-18.652938,20.34,0.04
GaiaX23-141146,6292934731476068480,2023-02-26T12:33:12,204.641239,-18.917387,19.34,0.06
GaiaX23-141145,6293300593969357440,2023-02-26T12:32:38,205.234129,-18.820360,19.51,0.06
GaiaX23-141144,6293333888555838208,2023-02-26T12:32:18,205.454989,-18.567955,20.44,0.05
GaiaX23-141143,6293650582264130176,2023-02-26T12:31:57,205.461553,-17.920425,20.63,0.10
GaiaX23-141142,6295034317646840832,2023-02-26T12:30:46,206.438140,-17.295821,19.96,0.05
GaiaX23-141141,6295039162369955968,2023-02-26T12:30:27,206.740043,-17.195561,20.07,0.10
GaiaX23-141140,6295512742642667776,2023-02-26T12:28:32,208.423836,-16.382053,20.53,0.03
GaiaX23-141139,6295688149107390976,2023-02-26T12:28:13,208.432554,-15.826265,20.36,0.05
GaiaX23-141138,6295676398076873472,2023-02-26T12:27:32,209.059073,-15.589480,16.92,0.01
GaiaX23-141137,6295672755944606592,2023-02-26T12:27:31,209.136483,-15.660248,20.28,0.07
GaiaX23-141136,6301683339336347136,2023-02-26T12:27:05,209.444117,-15.378734,17.00,0.01
GaiaX23-141135,6300945223436934144,2023-02-26T12:26:40,209.965969,-15.445982,17.40,0.01
GaiaX23-141134,6301059022892182272,2023-02-26T12:25:45,210.665592,-14.906198,20.31,0.04
GaiaX23-141133,6301844005473407872,2023-02-26T12:25:42,210.521354,-14.591024,15.39,0.00
GaiaX23-141132,6301514770467042816,2023-02-26T12:24:20,211.719559,-14.057534,20.43,0.09
GaiaX23-141131,6301595344056479872,2023-02-26T12:24:00,212.067789,-14.000878,16.54,0.00
GaiaX23-141130,6302412212471420928,2023-02-26T12:23:23,212.301850,-13.280909,20.35,0.05
GaiaX23-141129,6301655370519415168,2023-02-26T12:23:19,212.469815,-13.435523,19.81,0.03
GaiaX23-141128,6303871195678407296,2023-02-26T12:20:06,214.749531,-11.322294,17.58,0.01
GaiaX23-141127,6303846284868090368,2023-02-26T12:20:04,214.929566,-11.569216,20.44,0.06
GaiaX23-141126,6303832128655886464,2023-02-26T12:19:40,215.251464,-11.357437,13.15,0.00
GaiaX23-141125,6303827936767806464,2023-02-26T12:19:34,215.423454,-11.467591,19.74,0.03
GaiaX23-141124,6303907857519252096,2023-02-26T12:19:24,215.280964,-10.954205,20.64,0.11
GaiaX23-141123,6327871644727393920,2023-02-26T12:18:56,215.791271,-10.911789,20.05,0.05
GaiaX23-141122,6327957200475935232,2023-02-26T12:18:22,216.132463,-10.482146,20.32,0.03
GaiaX23-141121,6328424492916582528,2023-02-26T12:17:13,217.064287,-9.917187,20.18,0.04
GaiaX23-141120,6328485103495066624,2023-02-26T12:16:52,217.204214,-9.556564,17.34,0.01
GaiaX23-141119,6328431364864259456,2023-02-26T12:16:49,217.385193,-9.737290,16.49,0.00
GaiaX23-141118,6328613918153967488,2023-02-26T12:16:18,217.621481,-9.216123,17.71,0.01
GaiaX23-141117,6328573648540602624,2023-02-26T12:16:02,217.901463,-9.177747,20.12,0.12
GaiaX23-141116,6330208794129912192,2023-02-26T12:14:31,218.869329,-8.083434,15.07,0.00
GaiaX23-141115,6330237965547400832,2023-02-26T12:14:12,219.288764,-8.192080,20.56,0.05
GaiaX23-141114,6330245868287226880,2023-02-26T12:14:03,219.409917,-8.108235,20.32,0.07
GaiaX23-141113,6330242844630251520,2023-02-26T12:13:52,219.614214,-8.121197,17.53,0.01
GaiaX23-141112,6330300672069928448,2023-02-26T12:13:23,219.776974,-7.539990,20.58,0.08
GaiaX23-141111,6330656501520689024,2023-02-26T12:13:03,220.219144,-7.651125,20.36,0.03
GaiaX23-141110,6330694434671848320,2023-02-26T12:12:47,220.307772,-7.355474,20.67,0.05
GaiaX23-141109,6337592220868811904,2023-02-26T12:07:37,223.999422,-4.283249,20.46,0.08
GaiaX23-141108,6339691222927543936,2023-02-26T12:04:56,225.782975,-2.521455,17.51,0.01
GaiaX23-141107,4418326882822970368,2023-02-26T12:02:59,227.242019,-1.486305,20.27,0.05
GaiaX23-141106,4421162660748916480,2023-02-26T11:56:45,231.675923,2.094039,20.43,0.08
GaiaX23-141105,4429975040291805696,2023-02-26T11:48:09,237.845465,6.952650,20.10,0.09
GaiaX23-141104,95020911567296896,2023-02-26T11:08:56,24.998991,18.492352,20.61,0.06
GaiaX23-141103,94701709597576576,2023-02-26T11:08:23,25.271685,17.893883,20.62,0.05
GaiaX23-141102,90587543243841024,2023-02-26T11:05:51,27.561409,16.346557,18.03,0.02
GaiaX23-141101,90514082123211776,2023-02-26T11:05:18,28.019363,15.967717,20.35,0.03
GaiaX23-141100,77867430661472384,2023-02-26T11:02:33,30.494681,14.254187,17.26,0.01
GaiaX23-141099,77194976229325568,2023-02-26T11:01:08,31.999419,13.606998,20.59,0.05
GaiaX23-141098,72989172449289344,2023-02-26T10:58:41,34.217479,12.089808,17.38,0.03
GaiaX23-141097,72716081247051392,2023-02-26T10:58:00,34.669538,11.507231,20.61,0.07
GaiaX23-141096,72629460346629888,2023-02-26T10:57:13,35.333174,10.981424,20.42,0.06
GaiaX23-141095,24205971827620608,2023-02-26T10:57:12,35.122414,10.739382,20.63,0.03
GaiaX23-141094,24584856662413824,2023-02-26T10:57:12,35.314328,10.922774,20.22,0.03
GaiaX23-141093,23182154702596608,2023-02-26T10:54:32,37.539936,9.090779,20.49,0.04
GaiaX23-141092,23103986297810816,2023-02-26T10:54:09,37.740890,8.706337,20.61,0.05
GaiaX23-141091,18924124124469120,2023-02-26T10:51:29,40.475584,7.333536,17.57,0.00
GaiaX23-141090,18645913322981376,2023-02-26T10:50:42,41.113856,6.776113,19.64,0.09
GaiaX23-141089,6508370104445440,2023-02-26T10:49:56,41.408301,5.907830,20.61,0.03
GaiaX23-141088,5167309516090368,2023-02-26T10:47:39,43.359628,4.359071,19.20,0.01
GaiaX23-141087,1731954155277312,2023-02-26T10:45:26,45.316937,2.908633,16.14,0.00
GaiaX23-141086,2975874657768691840,2023-02-26T10:12:19,74.730731,-19.746183,18.21,0.02
GaiaX23-141085,2805493476931665536,2023-02-26T09:34:58,13.214732,25.801155,18.61,0.01
GaiaX23-141084,289430682075824256,2023-02-26T09:26:56,20.862423,21.265299,19.40,0.01
GaiaX23-141083,288600241558705536,2023-02-26T09:26:15,21.267969,20.632939,18.32,0.03
GaiaX23-141082,2786531196322874624,2023-02-26T09:26:00,21.388953,20.353506,20.12,0.04
GaiaX23-141081,94621170370845568,2023-02-26T09:21:14,25.788746,17.529265,18.40,0.03
GaiaX23-141080,91379157256756352,2023-02-26T09:19:29,27.709891,16.815552,19.06,0.03
GaiaX23-141079,90296378820941184,2023-02-26T09:18:11,28.558109,15.653570,20.64,0.06
GaiaX23-141078,90248584424874240,2023-02-26T09:17:37,29.226799,15.474232,18.85,0.05
GaiaX23-141077,77843997319911552,2023-02-26T09:16:00,30.469615,14.248020,17.28,0.02
GaiaX23-141076,77018951282244096,2023-02-26T09:15:03,31.258000,13.589926,20.39,0.06
GaiaX23-141075,73641045409751808,2023-02-26T09:13:17,32.724006,12.361686,18.72,0.03
GaiaX23-141074,73452032496172032,2023-02-26T09:13:11,32.807272,12.300568,19.09,0.03
GaiaX23-141073,73393861459116672,2023-02-26T09:12:49,33.320073,12.253658,20.61,0.06
GaiaX23-141072,6296817194814464,2023-02-26T09:02:53,41.889530,5.624928,18.23,0.01
GaiaX23-141071,5402087801952455168,2023-02-26T08:56:04,168.685734,-35.350284,20.47,0.07
GaiaX23-141070,3265965063993745792,2023-02-26T08:54:35,48.702316,-0.319003,18.76,0.03
GaiaX23-141069,3473428648867058304,2023-02-26T08:44:31,181.435927,-30.934029,17.44,0.01
GaiaX23-141068,3473049179914408960,2023-02-26T08:40:56,185.234086,-29.700448,20.55,0.03
GaiaX23-141067,3472242688135274368,2023-02-26T08:37:30,188.487412,-27.824524,19.01,0.04
GaiaX23-141066,3496252517392659456,2023-02-26T08:36:16,189.642261,-27.202673,18.47,0.02
GaiaX23-141065,3496177029047074048,2023-02-26T08:35:11,190.810566,-26.963579,20.46,0.05
GaiaX23-141064,3497549253918208384,2023-02-26T08:31:46,194.018515,-25.312528,20.60,0.06
GaiaX23-141063,3504072209730027520,2023-02-26T08:27:49,197.356974,-22.927806,20.56,0.08
GaiaX23-141062,2975874657768691840,2023-02-26T08:25:45,74.730731,-19.746194,18.21,0.03
GaiaX23-141061,3504622412219421568,2023-02-26T08:25:35,199.245856,-21.697734,20.65,0.04
GaiaX23-141060,3506107783708765824,2023-02-26T08:24:51,199.940038,-21.393226,18.78,0.01
GaiaX23-141059,3506250548423262976,2023-02-26T08:24:05,200.464191,-20.782513,20.53,0.09
GaiaX23-141058,6196362494904421888,2023-02-26T08:23:42,201.116600,-21.137781,18.57,0.01
GaiaX23-141057,6196383282546134784,2023-02-26T08:23:39,201.072182,-20.957722,18.90,0.01
GaiaX23-141056,6196938432837678848,2023-02-26T08:21:49,202.492764,-19.786046,18.85,0.01
GaiaX23-141055,6293025303745991552,2023-02-26T08:21:33,202.671540,-19.547579,18.45,0.01
GaiaX23-141054,6293012143966196736,2023-02-26T08:21:32,202.738197,-19.626676,20.61,0.04
GaiaX23-141053,6292995926169691008,2023-02-26T08:20:52,203.369452,-19.408659,18.84,0.02
GaiaX23-141052,6293174699887918720,2023-02-26T08:20:25,203.524234,-18.783455,18.86,0.02
GaiaX23-141051,6293183049304344064,2023-02-26T08:20:00,203.976983,-18.766840,20.50,0.06
GaiaX23-141050,6293197308595767552,2023-02-26T08:19:51,203.996122,-18.496413,18.84,0.02
GaiaX23-141049,6293524138426706176,2023-02-26T08:19:25,204.457467,-18.442562,18.79,0.02
GaiaX23-141048,6293559872554611584,2023-02-26T08:19:01,204.723049,-18.117096,20.59,0.10
GaiaX23-141047,6293346429860343040,2023-02-26T08:18:58,205.023138,-18.515512,18.23,0.01
GaiaX23-141046,6293644088273580288,2023-02-26T08:18:22,205.395793,-17.991017,18.77,0.01
GaiaX23-141045,6295006486258771328,2023-02-26T08:17:11,206.421952,-17.451015,20.47,0.03
GaiaX23-141044,6295139046128088576,2023-02-26T08:16:24,206.988716,-16.925035,18.55,0.01
GaiaX23-141043,6295151003317041408,2023-02-26T08:16:14,207.064301,-16.736016,20.52,0.02
GaiaX23-141042,6295155744960937344,2023-02-26T08:15:51,207.538243,-16.807026,18.69,0.01
GaiaX23-141041,6295545521833074048,2023-02-26T08:15:36,207.624967,-16.486150,20.52,0.04
GaiaX23-141040,2907841997846797056,2023-02-26T08:13:41,86.970141,-27.095179,20.38,0.04
GaiaX23-141039,6301693681617603200,2023-02-26T08:13:23,209.395425,-15.273736,20.51,0.04
GaiaX23-141038,6301768620206986112,2023-02-26T08:13:08,209.518510,-15.009638,18.76,0.02
GaiaX23-141037,6302312741024450944,2023-02-26T08:11:46,210.417328,-13.995210,20.52,0.09
GaiaX23-141036,6302440937212696960,2023-02-26T08:10:41,211.267537,-13.416821,20.65,0.04
GaiaX23-141035,6302389672483052416,2023-02-26T08:10:36,211.456683,-13.543000,18.83,0.01
GaiaX23-141034,6302477049297724544,2023-02-26T08:10:16,211.514285,-13.063016,20.63,0.06
GaiaX23-141033,6302408158022298112,2023-02-26T08:09:59,212.004440,-13.331911,20.52,0.05
GaiaX23-141032,6303925621512648960,2023-02-26T08:09:12,212.643973,-12.923153,18.72,0.02
GaiaX23-141031,6303954861650000384,2023-02-26T08:09:08,212.622729,-12.772251,18.53,0.01
GaiaX23-141030,6304061754802563968,2023-02-26T08:08:32,213.063140,-12.415002,17.91,0.00
GaiaX23-141029,6304083229639044864,2023-02-26T08:08:22,213.124196,-12.216850,18.58,0.03
GaiaX23-141028,6304533342207449728,2023-02-26T08:07:03,214.047152,-11.372381,20.44,0.02
GaiaX23-141027,6304527020015590784,2023-02-26T08:06:55,214.198984,-11.365191,20.59,0.05
GaiaX23-141026,6304546433267768832,2023-02-26T08:06:54,214.083840,-11.167043,20.43,0.03
GaiaX23-141025,6304540935709630336,2023-02-26T08:06:51,214.225503,-11.278899,20.58,0.06
GaiaX23-141024,6304640819460140288,2023-02-26T08:06:48,214.158782,-11.091058,18.64,0.01
GaiaX23-141023,6304634634707235840,2023-02-26T08:06:20,214.616034,-11.002289,17.26,0.01
GaiaX23-141022,6327934729207043456,2023-02-26T08:05:35,215.285438,-10.736222,18.57,0.02
GaiaX23-141021,6327940054966491520,2023-02-26T08:05:14,215.583834,-10.592082,18.23,0.01
GaiaX23-141020,6328720742581558656,2023-02-26T08:05:10,215.516051,-10.359196,18.70,0.01
GaiaX23-141019,6328843956603040128,2023-02-26T08:04:42,215.776175,-9.952993,20.34,0.05
GaiaX23-141018,6328829491153187072,2023-02-26T08:04:42,215.816452,-10.035738,18.84,0.02
GaiaX23-141017,6328080826813923328,2023-02-26T08:04:15,216.303201,-9.987575,20.57,0.06
GaiaX23-141016,6328106871495607040,2023-02-26T08:03:59,216.504829,-9.865120,18.83,0.01
GaiaX23-141015,6329267268579580288,2023-02-26T08:03:44,216.430784,-9.310428,20.57,0.06
GaiaX23-141014,6329262217698042240,2023-02-26T08:03:25,216.733323,-9.237286,18.24,0.00
GaiaX23-141013,6328640650030427392,2023-02-26T08:02:28,217.586332,-8.923926,18.24,0.00
GaiaX23-141012,6330323693094636032,2023-02-26T08:00:35,218.907781,-7.735676,18.84,0.02
GaiaX23-141011,6330312148222544640,2023-02-26T08:00:27,219.139742,-7.850794,20.63,0.02
GaiaX23-141010,6331113211163494144,2023-02-26T08:00:14,219.034692,-7.341499,18.89,0.02
GaiaX23-141009,6330342934548123520,2023-02-26T08:00:14,219.224562,-7.621275,18.85,0.02
GaiaX23-141008,6330364993500156544,2023-02-26T07:59:59,219.347006,-7.385797,20.45,0.06
GaiaX23-141007,6330779852981436160,2023-02-26T07:59:02,220.053529,-6.871565,20.38,0.08
GaiaX23-141006,6330866817479036544,2023-02-26T07:58:40,220.393999,-6.769777,19.05,0.02
GaiaX23-141005,6330927256258828800,2023-02-26T07:57:57,220.815370,-6.197359,18.96,0.01
GaiaX23-141004,5602580276950453248,2023-02-26T07:57:05,106.376004,-34.793667,19.54,0.03
GaiaX23-141003,6337086789117431552,2023-02-26T07:56:20,221.949790,-5.219635,20.39,0.02
GaiaX23-141002,6337643760476364672,2023-02-26T07:54:48,222.946451,-4.154956,18.38,0.02
GaiaX23-141001,6339334878080934528,2023-02-26T07:52:41,224.432848,-2.882667,18.74,0.01
