#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21087,1907146331921731200,2022-04-22T10:43:38,334.900990,37.575500,19.67,0.04
GaiaX22-21086,1908684514328215552,2022-04-22T10:42:54,335.471567,38.089063,19.17,0.02
GaiaX22-21085,1908716125287515392,2022-04-22T10:42:38,335.365782,38.585348,19.47,0.10
GaiaX22-21084,1908739421190129408,2022-04-22T10:42:30,335.483589,38.649470,19.59,0.09
GaiaX22-21083,1908874764200134144,2022-04-22T10:41:11,336.572513,39.578062,19.39,0.07
GaiaX22-21082,1909021961320083712,2022-04-22T10:40:40,337.521238,39.456292,19.09,0.03
GaiaX22-21081,1909211455281012480,2022-04-22T10:39:37,338.209562,40.371053,20.21,0.13
GaiaX22-21080,1933355837272481280,2022-04-22T10:37:30,340.175564,41.724108,19.55,0.04
GaiaX22-21079,1932989184504329216,2022-04-22T10:36:54,340.825067,42.032413,19.35,0.04
GaiaX22-21078,1933153698927884416,2022-04-22T10:35:34,342.071179,42.885770,19.66,0.10
GaiaX22-21077,1985713481488449152,2022-04-20T10:27:00,346.602416,49.766770,20.32,0.14
GaiaX22-21076,442785616122137856,2022-04-17T07:58:05,49.072415,50.959243,19.52,0.09
GaiaX22-21075,5524840372462669824,2022-04-16T13:55:07,131.129531,-42.626577,19.51,0.04
