#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-22059,1890862049310718848,2022-04-26T02:59:49,341.853869,33.385311,20.59,0.13
GaiaX22-22058,660970916829044352,2022-04-26T02:52:16,131.058137,19.009345,20.26,0.08
GaiaX22-22057,608778852202734080,2022-04-26T02:47:31,133.753040,14.386087,20.43,0.01
GaiaX22-22056,608657081291185408,2022-04-26T02:47:12,133.685733,13.986592,20.66,0.03
GaiaX22-22055,1937310883670313216,2022-04-26T02:44:39,353.408135,45.071173,19.72,0.05
GaiaX22-22054,5691005441581517184,2022-04-26T02:19:50,148.396032,-12.486504,20.63,0.06
GaiaX22-22053,5472778153271360384,2022-04-26T02:06:57,155.630440,-24.529422,20.23,0.04
GaiaX22-22052,474561467804348672,2022-04-26T02:05:51,56.864793,61.742331,19.60,0.02
GaiaX22-22051,281326113152662272,2022-04-26T01:55:34,78.780752,59.386037,19.80,0.04
GaiaX22-22050,268589026858232960,2022-04-26T01:50:34,87.551043,56.692611,20.45,0.04
GaiaX22-22049,972915491047674368,2022-04-26T01:31:56,111.723210,43.245773,19.76,0.04
GaiaX22-22048,905518692438914816,2022-04-26T01:21:30,120.314599,33.847087,20.61,0.01
GaiaX22-22047,901863812709240576,2022-04-26T01:19:05,122.140080,31.616290,20.46,0.04
GaiaX22-22046,660970916829044352,2022-04-26T01:05:43,131.058131,19.009328,20.30,0.06
GaiaX22-22045,6662751619188791040,2022-04-26T00:28:13,287.460454,-46.473958,20.38,0.05
GaiaX22-22044,5472778153271360384,2022-04-26T00:20:23,155.630435,-24.529432,20.23,0.06
GaiaX22-22043,6854845027942733184,2022-04-25T23:56:40,308.382005,-23.313123,20.52,0.04
GaiaX22-22042,6889539086558482432,2022-04-25T23:42:58,314.420785,-12.256538,20.49,0.07
GaiaX22-22041,1765625750759915264,2022-04-25T23:14:37,326.631718,10.646265,19.57,0.10
GaiaX22-22040,1766205846221880704,2022-04-25T23:12:35,327.936688,12.031026,19.66,0.01
GaiaX22-22039,1769468509538834944,2022-04-25T23:08:45,329.350307,15.379690,20.20,0.05
GaiaX22-22038,1781812864022274176,2022-04-25T23:01:34,332.780039,21.235561,19.99,0.04
GaiaX22-22037,6737442784094196864,2022-04-25T22:34:33,292.631544,-41.048553,19.40,0.02
GaiaX22-22036,6737453401253352960,2022-04-25T22:34:11,292.885054,-40.776168,20.55,0.07
GaiaX22-22035,6889539086558482432,2022-04-25T21:56:23,314.420742,-12.256518,20.50,0.05
GaiaX22-22034,1765494565281644800,2022-04-25T21:28:40,326.161284,10.256744,19.66,0.04
GaiaX22-22033,1765625750759915264,2022-04-25T21:28:02,326.631712,10.646249,20.18,0.05
GaiaX22-22032,1781849079186515200,2022-04-25T21:14:24,333.264604,21.583302,20.36,0.03
GaiaX22-22031,1782171614051586176,2022-04-25T21:13:33,333.559275,22.376556,20.09,0.07
GaiaX22-22030,1782207829215826432,2022-04-25T21:13:12,333.750488,22.656450,19.62,0.02
GaiaX22-22029,1879739252242720512,2022-04-25T21:10:06,335.172317,25.299554,20.40,0.06
GaiaX22-22028,1881963014509974400,2022-04-25T21:06:52,337.363281,27.621381,20.12,0.02
GaiaX22-22027,1891475508080847744,2022-04-25T20:57:32,342.808795,35.255057,20.66,0.11
GaiaX22-22026,5740875131489219200,2022-04-25T20:23:43,145.378281,-8.902921,20.23,0.09
GaiaX22-22025,3845056432227357696,2022-04-25T18:48:26,139.285770,1.921469,20.13,0.03
GaiaX22-22024,3837744782982331264,2022-04-25T18:43:26,142.261598,-2.783445,19.92,0.03
GaiaX22-22023,6653851003848540160,2022-04-25T18:38:53,275.260925,-52.642477,20.52,0.05
GaiaX22-22022,5396522795645054464,2022-04-25T18:03:11,167.125407,-39.434167,20.62,0.10
GaiaX22-22021,5375841737849273728,2022-04-25T17:56:25,172.754266,-44.967219,20.61,0.02
GaiaX22-22020,6861481473964381312,2022-04-25T17:50:45,310.037177,-18.152495,19.24,0.05
GaiaX22-22019,1765883826754668928,2022-04-25T17:13:33,326.686943,11.487847,18.85,0.08
GaiaX22-22018,1766261783876242304,2022-04-25T17:13:20,326.882454,11.614366,19.36,0.05
GaiaX22-22017,1767243922637590144,2022-04-25T17:12:08,327.081012,12.817941,19.34,0.03
GaiaX22-22016,1879739252242720512,2022-04-25T16:56:25,335.172287,25.299575,20.50,0.04
GaiaX22-22015,1879740626632255360,2022-04-25T16:56:22,335.240617,25.317135,20.53,0.07
GaiaX22-22014,1889207593550271616,2022-04-25T16:48:13,339.778964,31.958963,20.48,0.05
GaiaX22-22013,417813611117859584,2022-04-25T16:17:05,9.289701,53.857605,20.34,0.05
GaiaX22-22012,6859184731617586688,2022-04-25T16:07:55,307.655360,-20.701044,19.86,0.04
GaiaX22-22011,265291522765224960,2022-04-25T15:35:35,88.172722,55.208915,20.37,0.06
GaiaX22-22010,2699641087347381248,2022-04-25T15:34:37,322.761935,5.670850,20.35,0.04
GaiaX22-22009,1765947529709605248,2022-04-25T15:27:03,326.265044,11.702435,19.84,0.04
GaiaX22-22008,1769215450065959680,2022-04-25T15:23:42,327.555112,14.574368,20.38,0.04
GaiaX22-22007,1769895051330977408,2022-04-25T15:20:48,329.269716,16.685021,19.41,0.07
GaiaX22-22006,1781463081885389312,2022-04-25T15:16:28,331.154511,20.354646,20.67,0.07
GaiaX22-22005,1782115023561911424,2022-04-25T15:14:19,332.268532,22.063141,20.10,0.04
GaiaX22-22004,1782246518281231232,2022-04-25T15:13:14,333.084719,22.773448,19.78,0.04
GaiaX22-22003,1782246312122800896,2022-04-25T15:13:14,333.086265,22.772578,20.55,0.10
GaiaX22-22002,882486225940152960,2022-04-25T15:08:54,117.832980,34.297507,20.54,0.11
GaiaX22-22001,1889207593550271616,2022-04-25T15:01:39,339.779052,31.958940,20.51,0.06
GaiaX22-22000,664206058012479872,2022-04-25T14:55:23,126.999599,21.591111,20.41,0.03
GaiaX22-21999,1939114495058754560,2022-04-25T14:42:42,354.425052,46.433946,19.06,0.06
GaiaX22-21998,5471919984446574464,2022-04-25T14:04:49,155.327504,-26.644924,20.48,0.06
GaiaX22-21997,284117807534550912,2022-04-25T13:56:55,74.307475,59.143080,19.59,0.02
GaiaX22-21996,265291522765224960,2022-04-25T13:49:01,88.172747,55.208909,20.48,0.08
GaiaX22-21995,264211012075065216,2022-04-25T13:47:46,89.910660,54.307527,18.66,0.02
GaiaX22-21994,5376124621572916992,2022-04-25T13:44:00,171.252513,-44.186155,20.67,0.06
GaiaX22-21993,5375841737849273728,2022-04-25T13:42:46,172.754273,-44.967228,20.68,0.02
GaiaX22-21992,953383113656327808,2022-04-25T13:34:47,105.969672,44.708642,20.24,0.05
GaiaX22-21991,3823963710400365440,2022-04-25T12:40:37,142.714543,-5.669727,19.61,0.08
GaiaX22-21990,5667535609971684480,2022-04-25T12:24:30,151.520534,-20.957790,19.84,0.06
GaiaX22-21989,5471919984446574464,2022-04-25T12:18:16,155.327486,-26.644939,20.48,0.04
GaiaX22-21988,5394951902768008576,2022-04-25T12:06:02,164.205316,-37.123020,19.14,0.06
GaiaX22-21987,1767131428855070336,2022-04-25T11:12:40,326.240270,12.489815,20.58,0.02
GaiaX22-21986,1767154587318731648,2022-04-25T11:12:26,326.446790,12.605485,20.06,0.05
GaiaX22-21985,1769270013330488832,2022-04-25T11:09:24,327.756404,15.129302,20.24,0.06
GaiaX22-21984,1769739229918582016,2022-04-25T11:08:29,328.346963,15.765042,19.79,0.06
GaiaX22-21983,1769747338816836992,2022-04-25T11:08:18,328.323294,15.984568,20.60,0.12
GaiaX22-21982,1781473630325069952,2022-04-25T11:02:52,331.011974,20.346346,20.36,0.08
GaiaX22-21981,1781689031524744320,2022-04-25T11:01:47,331.327238,21.393059,20.17,0.09
GaiaX22-21980,1781729610375757824,2022-04-25T11:01:05,331.888389,21.815275,19.85,0.02
GaiaX22-21979,1782109938320634624,2022-04-25T11:00:43,332.149910,22.047864,20.63,0.14
GaiaX22-21978,1879354045217114752,2022-04-25T10:57:27,333.859113,24.687300,20.54,0.04
GaiaX22-21977,6749867780889284736,2022-04-25T10:21:28,299.223484,-30.581238,20.04,0.05
GaiaX22-21976,1772355380398194048,2022-04-25T09:22:25,327.529405,15.755897,20.17,0.03
GaiaX22-21975,5739990333867108864,2022-04-25T06:35:12,144.440297,-11.111297,20.40,0.03
GaiaX22-21974,5666064875731401088,2022-04-25T06:22:58,151.881128,-22.357352,20.49,0.07
GaiaX22-21973,6847676040323544448,2022-04-25T06:00:51,303.082967,-25.298566,20.64,0.12
GaiaX22-21972,1767382564182738176,2022-04-25T05:12:41,325.493940,12.699924,19.99,0.04
GaiaX22-21971,1772281025923231872,2022-04-25T05:09:48,326.436564,15.297242,19.97,0.02
GaiaX22-21970,1893934359675211264,2022-04-25T04:53:08,335.411376,28.458386,20.58,0.10
GaiaX22-21969,2689813514978677760,2022-04-25T03:43:36,316.824099,-0.755370,19.90,0.10
GaiaX22-21968,1738652394066730240,2022-04-25T03:34:16,321.475860,6.342168,20.53,0.06
GaiaX22-21967,1740266339700087680,2022-04-25T03:32:12,321.896623,8.356512,20.23,0.14
GaiaX22-21966,1741960824556553856,2022-04-25T03:30:34,322.931003,9.465178,20.36,0.05
GaiaX22-21965,1742655715908141312,2022-04-25T03:29:16,323.275011,10.682244,20.33,0.12
GaiaX22-21964,1772281232081662976,2022-04-25T03:23:14,326.436275,15.297416,19.78,0.01
GaiaX22-21963,1772286111164511360,2022-04-25T03:23:12,326.343803,15.402714,19.77,0.03
GaiaX22-21962,1772433273925076864,2022-04-25T03:22:17,326.941664,16.016225,19.80,0.03
GaiaX22-21961,1782321559948145024,2022-04-25T03:15:58,330.207347,20.991446,19.49,0.03
GaiaX22-21960,1782325854915441280,2022-04-25T03:15:44,330.300656,21.203056,20.21,0.10
GaiaX22-21959,1893934359675211264,2022-04-25T03:06:33,335.411362,28.458401,20.48,0.05
GaiaX22-21958,677564608874694144,2022-04-25T02:57:41,123.190861,23.255260,20.27,0.03
GaiaX22-21957,662170827611558528,2022-04-25T02:51:39,127.289425,17.664578,20.64,0.08
GaiaX22-21956,5671414824434287232,2022-04-25T02:13:14,148.559157,-19.177565,20.49,0.07
GaiaX22-21955,470585393240997376,2022-04-25T02:02:02,62.354485,59.885712,20.11,0.09
GaiaX22-21954,898829538573106048,2022-04-25T01:26:24,111.679081,37.078974,20.64,0.01
GaiaX22-21953,583586669991288448,2022-04-25T00:53:04,133.815529,5.927218,18.84,0.04
GaiaX22-21952,578481465701602944,2022-04-25T00:50:50,134.700109,3.626362,20.38,0.04
GaiaX22-21951,3842068578098694016,2022-04-25T00:46:14,137.326891,-0.767421,20.20,0.04
GaiaX22-21950,6739411975059094144,2022-04-25T00:17:19,292.008897,-37.131425,20.50,0.03
GaiaX22-21949,6899823437288862720,2022-04-24T23:46:33,308.701072,-13.470602,20.24,0.08
GaiaX22-21948,6916234266807327744,2022-04-24T23:31:54,315.716418,-2.180666,20.42,0.05
GaiaX22-21947,1780201976411754368,2022-04-24T23:04:59,328.433760,19.107426,19.92,0.10
GaiaX22-21946,1783382382512733440,2022-04-24T22:58:53,331.539865,24.046183,20.19,0.04
GaiaX22-21945,1900994117683309696,2022-04-24T22:48:43,337.667659,31.934785,20.27,0.07
GaiaX22-21944,6744879227911911936,2022-04-24T22:25:38,294.619383,-32.817041,20.59,0.05
GaiaX22-21943,6900042033948141952,2022-04-24T21:58:46,309.053485,-12.372362,19.69,0.02
GaiaX22-21942,1731691557753055488,2022-04-24T21:39:19,317.880004,2.949247,20.37,0.09
GaiaX22-21941,1769963633370560640,2022-04-24T21:26:53,323.935270,12.619822,20.01,0.04
GaiaX22-21940,1772461448909471360,2022-04-24T21:23:25,325.617842,15.362177,20.12,0.08
GaiaX22-21939,603308884935650816,2022-04-24T20:47:23,128.780863,13.372826,20.37,0.02
GaiaX22-21938,5671614660673027968,2022-04-24T20:13:37,147.611564,-18.892899,20.53,0.06
GaiaX22-21937,5744784135843490432,2022-04-24T18:38:44,140.599800,-8.070031,20.57,0.05
GaiaX22-21936,6744273465726567680,2022-04-24T18:14:35,292.539271,-34.471485,20.63,0.05
GaiaX22-21935,5443163597859172224,2022-04-24T18:06:24,161.700580,-37.096651,20.66,0.06
GaiaX22-21934,6754988069101385856,2022-04-24T18:03:44,298.983274,-26.312260,19.30,0.04
GaiaX22-21933,1769987788266633600,2022-04-24T17:13:47,323.223005,12.451901,19.79,0.04
GaiaX22-21932,1770247135573140864,2022-04-24T17:13:01,323.259024,13.297652,19.72,0.02
GaiaX22-21931,1780920679057667840,2022-04-24T17:03:31,328.374791,20.568297,19.31,0.07
GaiaX22-21930,1782690274301536384,2022-04-24T17:01:15,329.790013,22.194192,20.02,0.05
GaiaX22-21929,1894109731780642432,2022-04-24T16:52:55,334.448623,28.788376,19.82,0.06
GaiaX22-21928,417813679837339136,2022-04-24T16:16:07,9.279117,53.861337,20.04,0.07
GaiaX22-21927,6852192112539813504,2022-04-24T16:12:43,300.952087,-22.606152,20.08,0.09
GaiaX22-21926,1770377977454775424,2022-04-24T15:25:50,323.659233,13.710184,19.81,0.04
GaiaX22-21925,1780979296771325696,2022-04-24T15:16:50,328.166338,20.836081,20.10,0.04
GaiaX22-21924,892346989816182528,2022-04-24T15:07:44,113.580024,31.844281,19.26,0.03
GaiaX22-21923,892348673443362816,2022-04-24T15:07:44,113.649178,31.879724,18.75,0.06
GaiaX22-21922,601309629199517696,2022-04-24T14:44:28,129.038609,10.180211,20.64,0.06
GaiaX22-21921,596347430143327232,2022-04-24T14:42:25,130.441106,8.313544,20.64,0.06
GaiaX22-21920,5671507286492117760,2022-04-24T14:13:15,147.183304,-19.276102,20.36,0.02
GaiaX22-21919,5764530711844298368,2022-04-24T12:46:43,135.469943,-0.494776,19.75,0.05
GaiaX22-21918,5688961930503352960,2022-04-24T12:31:46,143.854434,-14.704003,19.96,0.11
GaiaX22-21917,5465690632600586112,2022-04-24T12:16:38,153.533492,-28.374138,20.60,0.02
GaiaX22-21916,6865988372126020992,2022-04-24T11:56:55,301.564401,-20.644266,20.50,0.06
GaiaX22-21915,1770362996608848128,2022-04-24T11:12:27,323.240509,13.659069,19.86,0.11
GaiaX22-21914,1792479466843952000,2022-04-24T11:04:35,326.895324,20.083065,20.44,0.09
GaiaX22-21913,1901766181003005184,2022-04-24T10:48:38,336.242708,32.473502,20.54,0.05
GaiaX22-21912,1901876235245688704,2022-04-24T10:48:21,336.325909,32.763751,20.10,0.04
GaiaX22-21911,6851508113228856576,2022-04-24T10:15:22,298.710179,-24.330578,20.57,0.12
GaiaX22-21910,1770323620350751360,2022-04-24T09:26:18,322.631415,13.611641,19.78,0.07
GaiaX22-21909,951619668804646912,2022-04-24T09:19:27,102.712683,41.795338,19.46,0.05
GaiaX22-21908,675184819036606976,2022-04-24T08:58:46,119.048903,23.458301,20.62,0.03
GaiaX22-21907,5762563032707623168,2022-04-24T08:30:25,136.019508,-3.454262,20.63,0.05
GaiaX22-21906,462036759056286592,2022-04-24T08:07:51,48.411222,59.567314,20.57,0.11
GaiaX22-21905,5393268413034332800,2022-04-24T07:49:10,164.057539,-40.063488,19.71,0.06
GaiaX22-21904,263784229763837312,2022-04-24T07:48:14,83.978335,52.669944,19.95,0.09
GaiaX22-21903,951793872679144576,2022-04-24T07:33:42,101.527110,42.251526,19.91,0.02
GaiaX22-21902,951525832360301312,2022-04-24T07:32:53,102.662176,41.760446,19.86,0.04
GaiaX22-21901,892159523083576448,2022-04-24T07:21:26,112.302802,31.800800,18.89,0.03
GaiaX22-21900,5660464547614414848,2022-04-24T06:21:21,149.188559,-24.493980,20.48,0.01
GaiaX22-21899,1771073521641467264,2022-04-24T05:12:55,321.939614,13.772353,20.11,0.07
GaiaX22-21898,1893222219739295360,2022-04-24T04:54:59,331.774602,27.634993,20.13,0.09
GaiaX22-21897,1894912031672868352,2022-04-24T04:53:09,333.012329,28.950855,20.35,0.08
GaiaX22-21896,1928763726955338624,2022-04-24T04:41:07,341.371419,37.985698,20.34,0.07
GaiaX22-21895,1733279699220126336,2022-04-24T03:37:26,316.111458,5.447631,20.14,0.12
GaiaX22-21894,969721066171189632,2022-04-24T03:28:19,91.376769,47.905530,20.40,0.03
GaiaX22-21893,1784167468176306304,2022-04-24T03:22:54,323.200695,16.815832,19.73,0.05
GaiaX22-21892,1785722143259168512,2022-04-24T03:21:48,323.981260,17.502747,20.08,0.05
GaiaX22-21891,958045386555384576,2022-04-24T03:20:56,99.859263,42.507767,19.75,0.08
GaiaX22-21890,896514001446440064,2022-04-24T03:10:41,109.231620,33.966593,20.34,0.06
GaiaX22-21889,596040528958641536,2022-04-24T02:42:15,128.158024,7.593289,20.58,0.05
GaiaX22-21888,5762780117534285568,2022-04-24T02:30:36,134.998682,-3.449202,20.24,0.06
GaiaX22-21887,5762385805176812032,2022-04-24T02:29:52,135.011498,-4.321501,20.64,0.04
GaiaX22-21886,5759367233443150592,2022-04-24T02:29:21,135.700770,-4.640849,20.48,0.10
GaiaX22-21885,5742989561067591680,2022-04-24T02:24:03,138.811104,-9.609116,20.49,0.04
GaiaX22-21884,5677904313862456832,2022-04-24T02:14:31,144.666322,-18.401284,20.67,0.08
GaiaX22-21883,5466402772539117184,2022-04-24T02:04:20,150.975789,-27.728945,20.56,0.04
GaiaX22-21882,215454131013312128,2022-04-24T01:47:17,84.176925,51.610308,20.04,0.11
GaiaX22-21881,968595990900231168,2022-04-24T01:39:27,94.374845,46.409527,20.11,0.03
GaiaX22-21880,896302379816910208,2022-04-24T01:23:42,109.486470,33.550774,20.43,0.07
GaiaX22-21879,5762780117534285568,2022-04-24T00:44:02,134.998668,-3.449212,20.24,0.06
GaiaX22-21878,5762388725754573952,2022-04-24T00:43:19,134.994156,-4.318816,20.65,0.01
GaiaX22-21877,5759367233443150592,2022-04-24T00:42:47,135.700755,-4.640889,20.55,0.04
GaiaX22-21876,5375543117363628160,2022-04-23T23:54:41,171.408045,-45.893293,19.86,0.09
GaiaX22-21875,1784075521516916224,2022-04-23T21:23:51,321.831341,16.419138,19.79,0.04
GaiaX22-21874,1784239967224263552,2022-04-23T21:22:43,322.684406,17.109878,20.01,0.05
GaiaX22-21873,1785760213849281408,2022-04-23T21:21:54,323.291375,17.600090,20.17,0.04
GaiaX22-21872,673730371311207680,2022-04-23T20:56:47,118.043332,21.019663,20.45,0.04
GaiaX22-21871,599483374743372544,2022-04-23T20:43:49,126.506929,8.999696,20.66,0.11
GaiaX22-21870,599480797762995072,2022-04-23T20:43:46,126.426460,8.903921,20.64,0.08
GaiaX22-21869,5763566302709334784,2022-04-23T20:31:24,133.289580,-3.007324,20.48,0.04
GaiaX22-21868,262226462304889600,2022-04-23T19:48:17,81.784056,51.858476,20.56,0.04
GaiaX22-21867,5466624117972195712,2022-04-23T18:18:38,149.447433,-27.162059,20.60,0.06
GaiaX22-21866,1787386700783187840,2022-04-23T17:06:16,323.420661,19.801292,19.90,0.08
GaiaX22-21865,1787434460819519488,2022-04-23T17:05:34,323.829692,20.304858,19.78,0.05
GaiaX22-21864,1794348602250267136,2022-04-23T17:01:04,326.830797,23.380074,20.40,0.08
GaiaX22-21863,274183135865701376,2022-04-23T15:40:55,71.564460,54.761174,20.58,0.05
GaiaX22-21862,1759253187529148800,2022-04-23T15:27:35,319.165318,13.796299,20.48,0.05
GaiaX22-21861,648922330977733760,2022-04-23T14:46:41,123.184489,11.209772,19.71,0.11
GaiaX22-21860,1896819821785589760,2022-04-23T10:52:43,330.896606,30.198234,19.79,0.06
GaiaX22-21859,5657594341231710976,2022-04-23T08:06:03,147.118024,-26.755544,20.61,0.01
GaiaX22-21858,1784829442898740352,2022-04-23T05:10:02,319.886839,17.448185,20.22,0.10
GaiaX22-21857,956914470129240960,2022-04-23T01:33:57,95.955649,40.794782,19.97,0.06
GaiaX22-21856,671586083117611264,2022-04-23T01:09:17,115.233499,19.224824,19.59,0.07
GaiaX22-21855,1932369369181924864,2022-04-22T22:39:09,339.976509,40.174140,20.51,0.06
GaiaX22-21854,418062581796491392,2022-04-22T22:14:56,8.210672,54.104468,20.26,0.04
GaiaX22-21853,1757341411685218432,2022-04-22T21:30:59,315.145446,12.026427,20.65,0.06
GaiaX22-21852,1751883195448752512,2022-04-22T09:32:54,312.002840,11.633211,19.79,0.03
GaiaX22-21851,1789315141101504000,2022-04-22T05:08:46,317.261885,19.776735,20.67,0.10
GaiaX22-21850,1764297162762721920,2022-04-22T03:27:35,313.916823,16.044809,19.94,0.05
GaiaX22-21849,1956833640339701120,2022-04-22T02:56:04,334.474174,39.014474,20.03,0.11
GaiaX22-21848,1764322382810684416,2022-04-21T23:13:47,313.922482,16.158150,20.32,0.09
GaiaX22-21847,1849168499667601536,2022-04-21T22:57:06,323.290254,28.912683,20.54,0.06
GaiaX22-21846,1752495829582996480,2022-04-21T21:37:31,307.912820,8.883805,20.08,0.10
GaiaX22-21845,1762705619682619520,2022-04-21T21:29:06,312.251796,15.269259,20.40,0.07
GaiaX22-21844,1765181651147745024,2022-04-21T21:24:51,314.758699,18.299552,20.35,0.04
GaiaX22-21843,454493319016959232,2022-04-21T08:07:17,42.694001,55.954034,20.12,0.05
GaiaX22-21842,454493319016959360,2022-04-21T08:07:17,42.693307,55.951909,20.08,0.02
GaiaX22-21841,192833740857253760,2022-04-21T07:37:54,84.741423,41.398034,20.61,0.10
GaiaX22-21840,1951110819757593472,2022-04-20T10:48:34,325.145611,36.628399,20.43,0.11
GaiaX22-21839,5642655276762221568,2022-04-19T20:07:39,133.099969,-28.483410,20.41,0.03
GaiaX22-21838,5419130816303780480,2022-04-19T19:50:51,148.411497,-41.926981,20.35,0.10
GaiaX22-21837,5429733613088818432,2022-04-19T01:54:55,141.840309,-39.467748,20.24,0.03
GaiaX22-21836,4056909817300835328,2022-04-19T00:22:58,265.262570,-30.358188,20.13,0.12
GaiaX22-21835,5712144892699638272,2022-04-17T18:31:41,116.627651,-21.535308,19.60,0.04
