#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-61299,2831183531755070464,2020-12-15T03:46:29,347.442489,18.976301,18.25,0.01
GaiaX21-61298,1193125164464040576,2020-12-15T03:35:14,239.101405,15.683577,19.50,0.02
GaiaX21-61297,2767822937253524864,2020-12-15T03:32:55,1.919063,13.130692,20.67,0.08
GaiaX21-61296,2505951977987481728,2020-12-15T03:05:09,29.005464,-0.876272,18.40,0.02
GaiaX21-61295,2505120231802648704,2020-12-15T03:04:28,29.521857,-1.403447,19.91,0.08
GaiaX21-61294,2506616323529968128,2020-12-15T03:04:05,30.119515,-1.244428,18.98,0.05
GaiaX21-61293,2489894847636771968,2020-12-15T02:58:34,35.272353,-4.065756,19.43,0.03
GaiaX21-61292,2489843101870792704,2020-12-15T02:58:25,35.385508,-4.190579,19.55,0.04
GaiaX21-61291,2489631033546121984,2020-12-15T02:57:56,35.787256,-4.508369,19.90,0.09
GaiaX21-61290,2488698097927804032,2020-12-15T02:56:28,36.940109,-5.553373,19.35,0.02
GaiaX21-61289,2488895494623810688,2020-12-15T02:56:17,37.290706,-5.388032,19.17,0.03
GaiaX21-61288,5178900376160316032,2020-12-15T02:54:34,39.005797,-6.074184,19.82,0.02
GaiaX21-61287,5178713253024241280,2020-12-15T02:54:18,39.267611,-6.179843,18.87,0.01
GaiaX21-61286,5178675766549682432,2020-12-15T02:54:15,39.134907,-6.467278,18.90,0.02
GaiaX21-61285,5178655356865090944,2020-12-15T02:54:15,39.026763,-6.628744,19.65,0.02
GaiaX21-61284,5178688754530786944,2020-12-15T02:54:11,39.288921,-6.367267,18.82,0.02
GaiaX21-61283,5178708751898517888,2020-12-15T02:54:09,39.410054,-6.243546,18.57,0.03
GaiaX21-61282,5178638726751731072,2020-12-15T02:53:45,39.734006,-6.514447,19.35,0.02
GaiaX21-61281,5177835292989836672,2020-12-15T02:53:35,39.617982,-7.008509,19.18,0.04
GaiaX21-61280,5178614915453044352,2020-12-15T02:53:34,39.819184,-6.731579,18.93,0.03
GaiaX21-61279,5178615018532259968,2020-12-15T02:53:33,39.872700,-6.713951,20.65,0.08
GaiaX21-61278,5177861784348119168,2020-12-15T02:53:32,39.800224,-6.831557,19.92,0.01
GaiaX21-61277,5177817872602486784,2020-12-15T02:53:22,39.824962,-7.124359,19.66,0.01
GaiaX21-61276,5177683663464702848,2020-12-15T02:52:24,41.027385,-7.132703,19.08,0.02
GaiaX21-61275,5177564710050690560,2020-12-15T02:52:22,40.806972,-7.520927,18.84,0.08
GaiaX21-61274,5177668064143484288,2020-12-15T02:52:17,41.078318,-7.285216,19.59,0.05
GaiaX21-61273,5177661913750318080,2020-12-15T02:52:10,41.116173,-7.459952,19.45,0.03
GaiaX21-61272,5177513376601572992,2020-12-15T02:52:00,41.180690,-7.682320,19.79,0.02
GaiaX21-61271,5177506401574683904,2020-12-15T02:52:00,41.107585,-7.788335,19.17,0.02
GaiaX21-61270,5177515025869014912,2020-12-15T02:51:59,41.225348,-7.644633,20.32,0.02
GaiaX21-61269,5174576477964080896,2020-12-15T02:51:16,42.012996,-7.808309,19.56,0.04
GaiaX21-61268,5174275314857730304,2020-12-15T02:50:12,43.069392,-8.246992,20.06,0.03
GaiaX21-61267,5174275314857730432,2020-12-15T02:50:12,43.068475,-8.248790,19.77,0.04
GaiaX21-61266,5173419551214633984,2020-12-15T02:49:02,44.060440,-8.948767,19.17,0.03
GaiaX21-61265,5179429481770807680,2020-12-15T02:48:56,44.326140,-8.722670,20.57,0.03
GaiaX21-61264,5166875670322228096,2020-12-15T02:46:31,46.592493,-9.878097,20.46,0.04
GaiaX21-61263,5166144838687047168,2020-12-15T02:45:55,47.141287,-10.190287,18.72,0.08
GaiaX21-61262,5092085343216357248,2020-12-15T02:24:47,67.208639,-19.399133,19.96,0.02
GaiaX21-61261,1783399253143489024,2020-12-15T02:13:36,332.083108,24.173175,19.61,0.02
GaiaX21-61260,2911896309536277120,2020-12-15T01:59:59,92.527355,-26.169453,20.27,0.04
GaiaX21-61259,2831183531755070464,2020-12-15T01:59:55,347.442510,18.976319,18.27,0.01
GaiaX21-61258,2819146387690822656,2020-12-15T01:58:48,348.804876,18.756891,20.31,0.04
GaiaX21-61257,2819498884248989696,2020-12-15T01:53:08,354.670308,15.954049,17.73,0.01
GaiaX21-61256,2919633469784354560,2020-12-15T01:52:23,100.533883,-27.357998,18.89,0.01
GaiaX21-61255,2768591564600685824,2020-12-15T01:46:52,1.432769,13.411939,18.50,0.02
GaiaX21-61254,2556816897718310528,2020-12-15T01:35:14,13.069366,7.654595,20.57,0.10
GaiaX21-61253,2577272967956064384,2020-12-15T01:33:12,14.945738,6.461548,19.45,0.04
GaiaX21-61252,5646107949431547392,2020-12-15T01:24:24,130.014752,-27.872595,20.13,0.02
GaiaX21-61251,2510234472698575360,2020-12-15T01:21:55,25.606950,0.462568,20.45,0.04
GaiaX21-61250,5109741885049830400,2020-12-15T00:47:37,58.269842,-15.403855,19.96,0.04
GaiaX21-61249,5092086923764326656,2020-12-15T00:38:13,67.224537,-19.381057,19.99,0.03
GaiaX21-61248,3573693492158873984,2020-12-15T00:31:25,179.764151,-13.787262,20.05,0.05
GaiaX21-61247,2962625336504047104,2020-12-15T00:29:24,76.205709,-21.922685,19.27,0.05
GaiaX21-61246,3577773195692548096,2020-12-15T00:23:56,186.036223,-10.779188,20.61,0.03
GaiaX21-61245,2911896309536277120,2020-12-15T00:13:25,92.527362,-26.169421,20.30,0.07
GaiaX21-61244,3636212582305645056,2020-12-15T00:07:21,199.761282,-3.943259,20.66,0.09
GaiaX21-61243,2919633469784354560,2020-12-15T00:05:49,100.533880,-27.358018,18.89,0.02
GaiaX21-61242,3667857111087193984,2020-12-14T23:49:56,214.144630,3.653183,18.92,0.02
GaiaX21-61241,3668098178994323712,2020-12-14T23:49:51,213.997808,4.225665,18.95,0.02
GaiaX21-61240,3668103882710893440,2020-12-14T23:49:47,214.067390,4.237951,20.41,0.04
GaiaX21-61239,3667885182993441792,2020-12-14T23:49:38,214.384749,3.828996,17.88,0.01
GaiaX21-61238,3669514934088583552,2020-12-14T23:47:29,216.127837,4.904775,19.53,0.05
GaiaX21-61237,3669943709261311744,2020-12-14T23:47:14,216.271312,5.198641,19.97,0.04
GaiaX21-61236,1172088380283733376,2020-12-14T23:45:06,218.004249,6.313863,19.05,0.04
GaiaX21-61235,1173955213587907456,2020-12-14T23:37:16,224.741956,9.691519,19.67,0.07
