#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-84596,5394866037779651968,2021-04-15T10:57:01,163.375347,-37.614207,20.21,0.03
GaiaX21-84595,6848511806601568256,2021-04-15T10:46:35,308.380501,-24.625204,18.32,0.01
GaiaX21-84594,5372191118726837632,2021-04-15T10:44:46,173.924866,-47.155960,19.95,0.03
GaiaX21-84593,6857107135672578816,2021-04-15T10:41:28,310.993121,-20.674880,18.30,0.01
GaiaX21-84592,2691725634416768256,2021-04-15T10:12:58,322.920491,2.728096,19.30,0.04
GaiaX21-84591,2698586861854176384,2021-04-15T10:10:27,323.954941,4.840468,19.22,0.05
GaiaX21-84590,2701471361889804800,2021-04-15T10:07:26,324.930459,7.535222,19.83,0.07
GaiaX21-84589,2701500842545328256,2021-04-15T10:07:00,325.421072,7.708569,19.18,0.07
GaiaX21-84588,2701314097367561472,2021-04-15T10:06:55,325.571234,7.713834,19.49,0.08
GaiaX21-84587,2701878387350972032,2021-04-15T10:06:51,325.542989,7.801709,19.34,0.03
GaiaX21-84586,2701934702962167424,2021-04-15T10:06:12,325.755689,8.384316,19.96,0.05
GaiaX21-84585,2702092414160631296,2021-04-15T10:05:36,326.053096,8.850000,19.73,0.02
GaiaX21-84584,2702122238413538048,2021-04-15T10:05:27,325.788303,9.182754,20.29,0.03
GaiaX21-84583,2702053896893923968,2021-04-15T10:05:24,326.256982,8.947436,18.87,0.03
GaiaX21-84582,1741387875918473984,2021-04-15T10:05:07,325.866762,9.503340,19.68,0.04
GaiaX21-84581,1741408491761496320,2021-04-15T10:04:56,325.883870,9.702966,18.66,0.02
GaiaX21-84580,2726181717493276672,2021-04-15T10:04:38,326.395192,9.705223,19.35,0.10
GaiaX21-84579,2726183916516532480,2021-04-15T10:04:32,326.571272,9.712470,19.53,0.03
GaiaX21-84578,1765438180950801408,2021-04-15T10:04:26,326.331774,9.974710,20.54,0.05
GaiaX21-84577,1765527825508213760,2021-04-15T10:03:53,326.524474,10.457385,19.09,0.03
GaiaX21-84576,1766052120752118912,2021-04-15T10:02:41,327.265185,11.322817,20.46,0.02
GaiaX21-84575,1766302878123166848,2021-04-15T10:01:55,327.521477,12.012479,20.46,0.06
GaiaX21-84574,1766465434045960320,2021-04-15T10:00:51,328.041395,12.879828,19.71,0.03
GaiaX21-84573,1767969772111079680,2021-04-15T10:00:40,328.155412,13.011564,19.30,0.03
GaiaX21-84572,1768824539322106624,2021-04-15T10:00:11,328.064852,13.616208,19.60,0.02
GaiaX21-84571,1768183902000351360,2021-04-15T09:59:30,328.702813,13.988350,19.66,0.03
GaiaX21-84570,1768214001131162368,2021-04-15T09:59:20,328.732448,14.155414,19.86,0.03
GaiaX21-84569,1768214207289592832,2021-04-15T09:59:17,328.748034,14.194609,19.25,0.05
GaiaX21-84568,1768966582480382592,2021-04-15T09:59:12,328.731752,14.301660,19.86,0.07
GaiaX21-84567,1768215581679128064,2021-04-15T09:59:08,328.943835,14.245365,19.63,0.02
GaiaX21-84566,1768977921194046464,2021-04-15T09:59:03,328.811433,14.419755,19.82,0.01
GaiaX21-84565,1768980979210763904,2021-04-15T09:58:53,328.890876,14.553414,19.60,0.01
GaiaX21-84564,1769405940455088128,2021-04-15T09:58:19,329.157836,15.012525,18.95,0.03
GaiaX21-84563,1769407383564103168,2021-04-15T09:58:08,329.396937,15.087251,19.10,0.02
GaiaX21-84562,1769413568317010304,2021-04-15T09:58:06,329.398780,15.121471,19.52,0.02
GaiaX21-84561,1769461500152035072,2021-04-15T09:58:05,329.132349,15.294801,19.15,0.02
GaiaX21-84560,1769482493952179456,2021-04-15T09:58:02,328.917343,15.497016,20.45,0.12
GaiaX21-84559,1769486479681832192,2021-04-15T09:57:51,329.178404,15.539127,19.30,0.02
GaiaX21-84558,1769514551587578112,2021-04-15T09:57:50,329.500572,15.357023,19.48,0.02
GaiaX21-84557,1769787848947080576,2021-04-15T09:57:23,329.232730,16.026024,19.46,0.09
GaiaX21-84556,1769622406806323200,2021-04-15T09:57:08,329.600179,16.069209,17.72,0.01
GaiaX21-84555,1775907077832020352,2021-04-15T09:56:22,329.669222,16.901717,19.70,0.11
GaiaX21-84554,1775877459737552896,2021-04-15T09:55:55,330.268642,17.029463,19.05,0.04
GaiaX21-84553,1776474975586041856,2021-04-15T09:54:24,331.029082,18.274513,19.40,0.02
GaiaX21-84552,1776625883556958976,2021-04-15T09:53:38,331.317957,18.962298,19.85,0.03
GaiaX21-84551,1779689226032051968,2021-04-15T09:52:57,331.536346,19.602943,19.78,0.02
GaiaX21-84550,1779690153744988416,2021-04-15T09:52:53,331.634994,19.614877,20.65,0.08
GaiaX21-84549,1781310009249982080,2021-04-15T09:52:01,331.793241,20.509991,19.59,0.04
GaiaX21-84548,1781449063111703936,2021-04-15T09:50:55,332.668600,21.215917,19.27,0.04
GaiaX21-84547,1781643436151648128,2021-04-15T09:50:55,332.428528,21.367024,19.72,0.04
GaiaX21-84546,1782061800326896896,2021-04-15T09:50:08,332.905809,21.968728,20.31,0.05
GaiaX21-84545,1782134746051456256,2021-04-15T09:49:53,332.845252,22.296202,19.67,0.12
GaiaX21-84544,1878402143024651520,2021-04-15T09:48:02,334.115621,23.643230,19.24,0.07
GaiaX21-84543,1879315012554081920,2021-04-15T09:46:58,334.565355,24.599610,18.94,0.06
GaiaX21-84542,1927628171958337792,2021-04-15T09:32:39,342.954812,36.546677,20.04,0.07
GaiaX21-84541,6663998671535862272,2021-04-15T09:27:16,291.296792,-45.056776,20.54,0.11
GaiaX21-84540,1765543459189180288,2021-04-15T08:17:22,326.256916,10.554837,20.39,0.07
GaiaX21-84539,1781628420945986176,2021-04-15T08:04:48,331.784155,21.257187,19.50,0.06
GaiaX21-84538,666383709493361664,2021-04-15T07:48:25,128.651250,23.705338,20.20,0.07
GaiaX21-84537,3820297526313901184,2021-04-15T07:16:26,144.910542,-7.508677,18.43,0.07
GaiaX21-84536,3819146475078850944,2021-04-15T07:14:56,145.586432,-8.966147,20.18,0.02
GaiaX21-84535,5692318739502481536,2021-04-15T07:13:13,146.002606,-10.755788,19.41,0.04
GaiaX21-84534,5685898347509756288,2021-04-15T07:07:35,148.721426,-16.114242,20.64,0.02
GaiaX21-84533,5670826826230032256,2021-04-15T07:03:56,150.765482,-19.450767,19.61,0.01
GaiaX21-84532,5473557844455727104,2021-04-15T06:59:31,153.351925,-23.435202,19.73,0.02
GaiaX21-84531,5473264893325606144,2021-04-15T06:58:33,153.775532,-24.359603,20.10,0.03
GaiaX21-84530,5447832502183456768,2021-04-15T06:48:49,159.466217,-33.054389,20.28,0.03
GaiaX21-84529,5443610274455160704,2021-04-15T06:46:07,161.604367,-35.227221,20.50,0.07
GaiaX21-84528,281675482970894976,2021-04-15T06:43:52,84.963360,58.985788,20.30,0.09
GaiaX21-84527,5394819068017307264,2021-04-15T06:43:20,163.410699,-37.630115,20.50,0.09
GaiaX21-84526,679598464866942720,2021-04-15T06:04:02,126.788610,25.617635,19.72,0.07
GaiaX21-84525,660142675336637824,2021-04-15T05:56:23,131.198071,18.166650,18.86,0.04
GaiaX21-84524,604819270314557952,2021-04-15T05:50:19,134.663808,12.314285,19.32,0.02
GaiaX21-84523,584035167652822144,2021-04-15T05:45:17,137.337692,7.415476,20.21,0.12
GaiaX21-84522,3838951015956777216,2021-04-15T05:36:27,141.497876,-1.243910,19.68,0.07
GaiaX21-84521,3819146440719113344,2021-04-15T05:28:22,145.582860,-8.970044,20.09,0.04
GaiaX21-84520,5670826826230032256,2021-04-15T05:17:22,150.765478,-19.450760,19.56,0.01
GaiaX21-84519,5473557844455727104,2021-04-15T05:12:57,153.351934,-23.435195,19.79,0.03
GaiaX21-84518,5473264858965874560,2021-04-15T05:11:58,153.772691,-24.369842,20.12,0.02
GaiaX21-84517,5447832502183456768,2021-04-15T05:02:15,159.466204,-33.054387,20.28,0.03
GaiaX21-84516,5443610274455160704,2021-04-15T04:59:33,161.604409,-35.227213,20.54,0.09
GaiaX21-84515,5395141637241459456,2021-04-15T04:57:43,162.395357,-36.971283,20.67,0.05
GaiaX21-84514,5394818999297835776,2021-04-15T04:56:45,163.425733,-37.636741,20.36,0.03
GaiaX21-84513,6848152438097265280,2021-04-15T04:48:21,306.539379,-25.721768,20.24,0.04
GaiaX21-84512,6858176513808078592,2021-04-15T04:40:31,310.488998,-19.632438,19.86,0.02
GaiaX21-84511,2698166985851447680,2021-04-15T04:11:27,322.937983,4.091453,19.48,0.08
GaiaX21-84510,1741241503434665984,2021-04-15T04:05:51,325.208868,8.824602,19.96,0.04
GaiaX21-84509,1741312937330746240,2021-04-15T04:05:41,324.980710,9.146169,19.79,0.04
GaiaX21-84508,1741271602565479424,2021-04-15T04:05:39,325.046276,9.142790,19.23,0.06
GaiaX21-84507,1741402822404684032,2021-04-15T04:04:52,325.702042,9.584262,19.63,0.03
GaiaX21-84506,1741473156789125632,2021-04-15T04:04:49,325.324413,9.894293,19.17,0.04
GaiaX21-84505,1741481643644505088,2021-04-15T04:04:38,325.433250,10.013495,19.73,0.04
GaiaX21-84504,1765745528808420480,2021-04-15T04:03:52,325.727862,10.689603,20.40,0.13
GaiaX21-84503,1765837887784298112,2021-04-15T04:03:24,326.172031,10.925503,18.14,0.06
GaiaX21-84502,1765840842721800064,2021-04-15T04:03:14,326.291178,11.037540,19.46,0.04
GaiaX21-84501,1765906504181822208,2021-04-15T04:03:11,326.023672,11.251407,18.98,0.08
GaiaX21-84500,1765884754467444096,2021-04-15T04:02:32,326.787182,11.498473,18.40,0.05
GaiaX21-84499,1765901590739244544,2021-04-15T04:02:32,326.623250,11.603937,20.00,0.11
GaiaX21-84498,1766280990969836800,2021-04-15T04:02:18,326.746430,11.794249,19.59,0.03
GaiaX21-84497,1767260793268961152,2021-04-15T04:01:15,326.836250,12.905884,19.07,0.04
GaiaX21-84496,1769053409539258112,2021-04-15T03:58:51,328.239919,14.704172,19.80,0.01
GaiaX21-84495,1769064885691876224,2021-04-15T03:58:33,328.426072,14.928409,19.54,0.01
GaiaX21-84494,1769276610400075392,2021-04-15T03:58:25,328.097889,15.286663,19.28,0.03
GaiaX21-84493,1769653674169861120,2021-04-15T03:58:11,328.344641,15.391637,19.00,0.05
GaiaX21-84492,1769454937442019072,2021-04-15T03:58:07,328.619038,15.297846,19.35,0.02
GaiaX21-84491,1769665562639358336,2021-04-15T03:58:05,328.219165,15.572540,20.41,0.07
GaiaX21-84490,1769696555123352448,2021-04-15T03:57:35,328.732867,15.816576,19.37,0.03
GaiaX21-84489,1769791010043029760,2021-04-15T03:57:02,329.247726,16.115829,19.54,0.02
GaiaX21-84488,1769803242109889920,2021-04-15T03:56:59,329.232305,16.178269,19.15,0.03
GaiaX21-84487,1778958566198840320,2021-04-15T03:55:52,329.368480,17.361940,20.44,0.04
GaiaX21-84486,1775956727653984256,2021-04-15T03:55:45,329.568911,17.356037,18.70,0.02
GaiaX21-84485,1775961675456310784,2021-04-15T03:55:29,329.874356,17.468692,20.16,0.05
GaiaX21-84484,1776042695718088192,2021-04-15T03:55:26,329.991354,17.445956,19.43,0.03
GaiaX21-84483,1776059188392505728,2021-04-15T03:55:24,329.867316,17.566825,20.36,0.02
GaiaX21-84482,1779073808758071424,2021-04-15T03:55:03,330.043660,17.852326,19.74,0.08
GaiaX21-84481,1779121534434669440,2021-04-15T03:54:49,329.863484,18.239483,18.72,0.08
GaiaX21-84480,1779504542438504960,2021-04-15T03:54:21,330.284987,18.507506,19.15,0.02
GaiaX21-84479,1779570135179054208,2021-04-15T03:54:04,330.204433,18.878001,18.87,0.04
GaiaX21-84478,1779595595745186944,2021-04-15T03:53:51,330.409199,18.986545,20.16,0.03
GaiaX21-84477,1781624744453991936,2021-04-15T03:51:06,331.939021,21.163706,20.04,0.07
GaiaX21-84476,1781664189433645440,2021-04-15T03:50:35,332.255222,21.568505,19.90,0.05
GaiaX21-84475,1782041768599443968,2021-04-15T03:50:24,332.324416,21.727923,19.82,0.09
GaiaX21-84474,1782140896444644096,2021-04-15T03:49:32,332.756488,22.466447,19.82,0.11
GaiaX21-84473,1879924313793499008,2021-04-15T03:45:28,334.741161,25.940348,19.76,0.10
GaiaX21-84472,1901207732174459392,2021-04-15T03:37:54,338.797081,32.414697,20.48,0.05
GaiaX21-84471,6662156371082820352,2021-04-15T03:32:05,285.964200,-47.865214,19.42,0.03
GaiaX21-84470,1941043313344316416,2021-04-15T03:13:43,359.710604,50.952360,20.64,0.08
GaiaX21-84469,6856068990538678400,2021-04-15T02:56:53,308.329074,-21.476985,20.63,0.10
GaiaX21-84468,6862020818777086720,2021-04-15T02:50:57,311.384700,-16.943191,20.40,0.06
GaiaX21-84467,487305254249304576,2021-04-15T02:43:43,55.532849,63.184114,19.45,0.04
GaiaX21-84466,6909144100434016256,2021-04-15T02:39:28,316.483341,-7.718124,20.47,0.06
GaiaX21-84465,2685805348418270336,2021-04-15T02:32:16,319.149215,-1.600045,19.49,0.03
GaiaX21-84464,995925177039355392,2021-04-15T02:22:38,96.691734,53.762590,20.10,0.03
GaiaX21-84463,992823454737994880,2021-04-15T02:21:31,98.228155,52.945018,19.99,0.03
GaiaX21-84462,1740802832654935040,2021-04-15T02:20:33,324.087721,8.108304,19.89,0.03
GaiaX21-84461,1741312937330746240,2021-04-15T02:19:06,324.980720,9.146174,19.76,0.02
GaiaX21-84460,1765764529743745152,2021-04-15T02:17:42,325.156510,10.603498,20.07,0.10
GaiaX21-84459,1767119712184080512,2021-04-15T02:15:38,326.165927,12.258292,19.80,0.02
GaiaX21-84458,1768881817005986304,2021-04-15T02:13:40,327.110944,13.852971,19.38,0.02
GaiaX21-84457,974128767768814336,2021-04-15T02:11:34,109.987581,45.014501,20.13,0.08
GaiaX21-84456,1769665562639358336,2021-04-15T02:11:31,328.219172,15.572548,20.35,0.06
GaiaX21-84455,1781460607983931392,2021-04-15T02:05:44,331.129985,20.287976,18.96,0.01
GaiaX21-84454,1781478921724482432,2021-04-15T02:05:43,330.922740,20.453083,18.68,0.05
GaiaX21-84453,1781514484053699328,2021-04-15T02:05:13,331.251821,20.809800,19.39,0.05
GaiaX21-84452,1781498609854573440,2021-04-15T02:05:11,331.536065,20.675634,18.41,0.02
GaiaX21-84451,1781668862358066048,2021-04-15T02:04:41,331.605992,21.195200,19.32,0.03
GaiaX21-84450,1781701160512133760,2021-04-15T02:04:22,331.500011,21.645857,19.99,0.02
GaiaX21-84449,919880444602972416,2021-04-15T02:03:26,116.631504,37.499266,19.48,0.03
GaiaX21-84448,1901207732174459392,2021-04-15T01:51:20,338.797127,32.414689,20.46,0.01
GaiaX21-84447,603785248347382144,2021-04-15T01:35:19,134.168273,10.529587,20.44,0.03
GaiaX21-84446,603565277300957568,2021-04-15T01:34:49,134.882151,10.222572,20.10,0.04
GaiaX21-84445,584305441353703296,2021-04-15T01:32:32,136.108983,8.012801,17.97,0.01
GaiaX21-84444,3837248078602548992,2021-04-15T01:20:36,141.616950,-3.730568,19.51,0.07
GaiaX21-84443,418551280347865600,2021-04-15T01:19:07,10.181525,56.494488,18.92,0.03
GaiaX21-84442,418551280347865472,2021-04-15T01:19:07,10.183844,56.492388,19.41,0.03
GaiaX21-84441,418551280347865344,2021-04-15T01:19:07,10.185292,56.491209,19.47,0.02
GaiaX21-84440,418551245988127360,2021-04-15T01:19:07,10.195102,56.483730,19.18,0.02
GaiaX21-84439,3824718215893594624,2021-04-15T01:18:44,142.409473,-5.582702,20.43,0.04
GaiaX21-84438,5742005910479464832,2021-04-15T01:16:26,143.692532,-7.720684,19.47,0.06
GaiaX21-84437,5740619391955952128,2021-04-15T01:14:14,145.248941,-9.646693,20.21,0.02
GaiaX21-84436,5740439690525236480,2021-04-15T01:13:38,145.242260,-10.328069,20.39,0.06
GaiaX21-84435,5692296577471246208,2021-04-15T01:12:56,145.545161,-11.015412,19.34,0.06
GaiaX21-84434,5692072208378572288,2021-04-15T01:12:27,145.984243,-11.399620,20.49,0.04
GaiaX21-84433,5690754959088313472,2021-04-15T01:11:14,146.213912,-12.683130,20.01,0.01
GaiaX21-84432,5690542272308245376,2021-04-15T01:10:46,146.613631,-13.076138,18.63,0.02
GaiaX21-84431,5686160615393527040,2021-04-15T01:07:57,148.118056,-15.694782,18.65,0.02
GaiaX21-84430,5671883078947717632,2021-04-15T01:04:57,149.674042,-18.494104,18.87,0.02
GaiaX21-84429,486859848958630784,2021-04-15T00:57:05,55.454398,62.668052,19.49,0.03
GaiaX21-84428,997338118200019328,2021-04-15T00:39:29,90.794517,55.645123,20.09,0.06
GaiaX21-84427,978847493717844352,2021-04-15T00:29:38,104.116735,48.426478,20.36,0.04
GaiaX21-84426,973939823565454464,2021-04-15T00:24:01,110.398379,43.899030,20.59,0.15
GaiaX21-84425,603565277300957568,2021-04-14T23:48:16,134.882204,10.222579,20.02,0.08
GaiaX21-84424,5690754959088313472,2021-04-14T23:24:41,146.213947,-12.683105,19.92,0.01
GaiaX21-84423,5687309364526830336,2021-04-14T23:22:58,146.971341,-14.348937,20.34,0.01
GaiaX21-84422,5686922954910083840,2021-04-14T23:21:36,147.737072,-15.596988,19.99,0.04
GaiaX21-84421,5447832502183456768,2021-04-14T23:02:01,159.466224,-33.054390,20.29,0.04
GaiaX21-84420,5394818105944657408,2021-04-14T22:56:29,163.476771,-37.659070,20.24,0.05
GaiaX21-84419,6861484738139328512,2021-04-14T22:39:10,309.985458,-18.125024,19.68,0.02
GaiaX21-84418,6912117420393048960,2021-04-14T22:22:59,316.794560,-4.889157,19.84,0.04
GaiaX21-84417,2692747527395895552,2021-04-14T22:12:39,321.497097,3.389922,20.23,0.13
GaiaX21-84416,2699116070542336128,2021-04-14T22:11:06,321.835307,4.880648,20.33,0.12
GaiaX21-84415,1740802832654935040,2021-04-14T22:06:52,324.087733,8.108274,20.02,0.02
GaiaX21-84414,1740836058521941760,2021-04-14T22:06:33,324.307513,8.316345,20.23,0.04
GaiaX21-84413,1741732263577697024,2021-04-14T22:04:32,324.828014,10.229232,18.22,0.05
GaiaX21-84412,1741749649605312512,2021-04-14T22:04:30,324.660581,10.376789,18.22,0.03
GaiaX21-84411,1741669282177270784,2021-04-14T22:04:22,325.243188,10.148999,19.51,0.01
GaiaX21-84410,1766735295431024256,2021-04-14T22:02:30,325.633478,11.990729,19.86,0.02
GaiaX21-84409,1766735295431024512,2021-04-14T22:02:29,325.638154,11.995491,18.78,0.02
GaiaX21-84408,1765971615886049792,2021-04-14T22:02:16,326.132508,11.914293,19.49,0.08
GaiaX21-84407,1767105452892663680,2021-04-14T22:02:03,326.130305,12.164076,18.88,0.03
GaiaX21-84406,1767114523863597056,2021-04-14T22:01:49,326.279613,12.334291,19.68,0.01
GaiaX21-84405,1767185511083067648,2021-04-14T22:01:41,325.968110,12.682095,20.43,0.09
GaiaX21-84404,1767220214418827264,2021-04-14T22:01:14,326.307995,12.966163,19.09,0.03
GaiaX21-84403,1767272544299499136,2021-04-14T22:00:51,326.823357,13.059624,18.81,0.02
GaiaX21-84402,1769189474102973952,2021-04-14T21:59:14,327.024608,14.766593,18.06,0.02
GaiaX21-84401,1769229262680612608,2021-04-14T21:58:59,327.541124,14.697809,19.48,0.02
GaiaX21-84400,1769338183051247232,2021-04-14T21:58:18,327.587406,15.444394,18.62,0.02
GaiaX21-84399,1769346395028720000,2021-04-14T21:58:07,327.734958,15.558620,19.31,0.03
GaiaX21-84398,1769351514629737088,2021-04-14T21:58:05,327.625525,15.669065,19.24,0.02
GaiaX21-84397,1769665562639358336,2021-04-14T21:57:50,328.219182,15.572544,20.35,0.03
GaiaX21-84396,1772744951109925248,2021-04-14T21:57:37,327.859537,16.049983,20.13,0.06
GaiaX21-84395,1772783021700038656,2021-04-14T21:57:27,327.855538,16.241903,18.65,0.01
GaiaX21-84394,1772911595841058432,2021-04-14T21:56:29,328.630956,16.843530,19.48,0.04
GaiaX21-84393,1778937057002637440,2021-04-14T21:55:47,329.115630,17.312410,19.64,0.02
GaiaX21-84392,1778990589475023872,2021-04-14T21:55:10,329.456556,17.794894,19.33,0.02
GaiaX21-84391,1779346968678348928,2021-04-14T21:54:49,329.220549,18.359765,19.31,0.04
GaiaX21-84390,1779581954929068928,2021-04-14T21:53:51,330.092868,18.892497,18.52,0.01
GaiaX21-84389,1780004579710360064,2021-04-14T21:52:40,330.186968,20.192833,19.70,0.04
GaiaX21-84388,1779948126660221696,2021-04-14T21:52:36,330.684834,19.957055,19.39,0.05
GaiaX21-84387,1781581313744836480,2021-04-14T21:51:25,331.112611,21.048422,20.12,0.04
GaiaX21-84386,1781575128991930624,2021-04-14T21:51:20,331.242682,21.056670,19.06,0.04
GaiaX21-84385,1782348532342519808,2021-04-14T21:51:13,330.965664,21.363595,20.25,0.08
GaiaX21-84384,1781680991345716480,2021-04-14T21:50:51,331.572096,21.404541,19.19,0.03
GaiaX21-84383,1781695353716355456,2021-04-14T21:50:43,331.615452,21.526921,19.55,0.07
GaiaX21-84382,1880218879831942400,2021-04-14T21:44:39,334.640512,26.679375,18.55,0.06
GaiaX21-84381,1901207732174459392,2021-04-14T21:37:39,338.797081,32.414709,20.61,0.08
GaiaX21-84380,6849905403229020160,2021-04-14T20:59:07,306.279261,-22.911594,19.95,0.06
GaiaX21-84379,6859134497679652096,2021-04-14T20:56:43,307.522411,-21.068407,20.06,0.06
GaiaX21-84378,6909424922575210880,2021-04-14T20:39:09,315.716835,-7.172134,20.46,0.05
GaiaX21-84377,471700950865039232,2021-04-14T20:37:08,69.460461,61.104653,20.21,0.04
GaiaX21-84376,995538423824125952,2021-04-14T20:22:21,95.575167,53.024041,20.09,0.02
GaiaX21-84375,995621849269438720,2021-04-14T20:22:14,95.318867,52.701916,20.33,0.03
GaiaX21-84374,978507916421574016,2021-04-14T20:15:14,104.521994,47.588548,20.20,0.04
GaiaX21-84373,953548212197324288,2021-04-14T20:13:14,106.502848,45.853613,20.29,0.04
GaiaX21-84372,950177281345617664,2021-04-14T20:11:16,108.506168,44.191224,20.17,0.04
GaiaX21-84371,1773009521095419392,2021-04-14T20:09:29,328.380641,17.486238,19.70,0.02
GaiaX21-84370,900352396536442112,2021-04-14T20:06:28,113.409347,40.191121,20.58,0.10
GaiaX21-84369,1781550699217953536,2021-04-14T20:05:15,330.695521,20.836533,20.15,0.05
GaiaX21-84368,895902020146105984,2021-04-14T20:03:15,116.119091,37.293163,20.05,0.04
GaiaX21-84367,1783301190450704512,2021-04-14T20:01:58,332.101913,23.756373,20.63,0.07
GaiaX21-84366,882543434903576576,2021-04-14T20:00:35,117.541469,34.560814,20.12,0.02
GaiaX21-84365,683908825326052992,2021-04-14T19:53:37,122.733507,28.140786,19.89,0.09
GaiaX21-84364,679265828241234560,2021-04-14T19:50:10,124.790327,24.782481,19.70,0.01
GaiaX21-84363,678122370509152128,2021-04-14T19:48:25,126.355688,23.311593,20.46,0.02
GaiaX21-84362,419643232832022144,2021-04-14T19:21:55,5.717177,54.631640,19.99,0.06
GaiaX21-84361,5691579627169436160,2021-04-14T19:11:33,145.635427,-12.324356,19.49,0.08
GaiaX21-84360,5690333090222229248,2021-04-14T19:09:58,146.235536,-13.895642,20.06,0.03
GaiaX21-84359,5687309364526830336,2021-04-14T19:09:19,146.971328,-14.348921,20.37,0.10
GaiaX21-84358,5671828687483043584,2021-04-14T19:04:42,149.173226,-18.733195,19.47,0.02
GaiaX21-84357,5667571137940940544,2021-04-14T19:02:11,150.837443,-20.923230,19.44,0.04
GaiaX21-84356,5667185896554313216,2021-04-14T19:02:02,150.569624,-21.196315,20.09,0.03
GaiaX21-84355,471700950865039232,2021-04-14T18:50:35,69.460467,61.104653,20.19,0.05
GaiaX21-84354,995621849269438720,2021-04-14T18:35:40,95.318905,52.701937,20.44,0.10
GaiaX21-84353,953548212197324288,2021-04-14T18:26:40,106.502881,45.853636,20.24,0.08
GaiaX21-84352,882543434903576576,2021-04-14T18:14:01,117.541535,34.560858,20.17,0.03
GaiaX21-84351,679265828241234560,2021-04-14T18:03:36,124.790377,24.782493,19.67,0.02
GaiaX21-84350,5449238949356066944,2021-04-14T17:04:28,157.226957,-30.969593,20.38,0.03
GaiaX21-84349,6849928321174521984,2021-04-14T16:45:24,305.944657,-22.661267,20.64,0.05
GaiaX21-84348,2692238144275097728,2021-04-14T16:14:41,319.537369,2.128828,20.39,0.08
GaiaX21-84347,1738539659764988416,2021-04-14T16:10:22,321.540285,5.595390,20.65,0.08
GaiaX21-84346,1742477801180447360,2021-04-14T16:04:33,324.105632,10.382343,19.41,0.03
GaiaX21-84345,1741755799998491648,2021-04-14T16:04:07,324.613258,10.536267,19.59,0.11
GaiaX21-84344,1766560541802283648,2021-04-14T16:03:38,324.533169,11.131596,19.55,0.06
GaiaX21-84343,1767203893543108864,2021-04-14T16:01:18,325.930771,12.842886,19.68,0.02
GaiaX21-84342,1767606349158511232,2021-04-14T16:00:21,326.026056,13.850387,19.37,0.03
GaiaX21-84341,1767648611636707200,2021-04-14T16:00:02,326.127087,14.155391,20.04,0.06
GaiaX21-84340,1769159065734523904,2021-04-14T15:59:37,326.459660,14.398122,19.96,0.04
GaiaX21-84339,1772323838158232576,2021-04-14T15:58:18,327.110424,15.465974,19.77,0.02
GaiaX21-84338,1772340502631341440,2021-04-14T15:58:17,326.940894,15.594653,19.67,0.03
GaiaX21-84337,1772796903034352512,2021-04-14T15:56:57,327.877675,16.492038,18.87,0.01
GaiaX21-84336,1773201454595323648,2021-04-14T15:55:56,328.016311,17.583607,20.10,0.07
GaiaX21-84335,1773009521095419392,2021-04-14T15:55:48,328.380600,17.486232,19.77,0.04
GaiaX21-84334,1779210938476503168,2021-04-14T15:55:29,328.410665,17.835109,19.82,0.08
GaiaX21-84333,1780038252253972480,2021-04-14T15:52:07,330.221457,20.509665,19.57,0.02
GaiaX21-84332,1782386018817085440,2021-04-14T15:51:14,330.364310,21.449042,19.57,0.04
GaiaX21-84331,1782542493065984640,2021-04-14T15:50:22,330.761417,22.199979,19.70,0.03
GaiaX21-84330,1783343315489948416,2021-04-14T15:48:12,331.908841,23.973083,20.14,0.05
GaiaX21-84329,1783338573846053888,2021-04-14T15:48:09,332.085914,23.918975,20.26,0.02
GaiaX21-84328,1880052681776548736,2021-04-14T15:45:30,333.793126,25.925888,19.28,0.09
GaiaX21-84327,6862561263102351616,2021-04-14T14:51:54,308.806543,-16.890912,20.67,0.12
GaiaX21-84326,6862623522948275456,2021-04-14T14:51:31,308.865550,-16.515531,20.29,0.06
GaiaX21-84325,2692238144275097728,2021-04-14T14:28:07,319.537333,2.128877,20.35,0.04
