#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-2928,93352024720817152,2023-01-09T05:32:37,32.677486,20.024332,19.75,0.05
GaiaX23-2927,93159713264948224,2023-01-09T05:32:16,33.029916,19.814294,19.42,0.07
GaiaX23-2926,93061822370340224,2023-01-09T05:32:02,33.025700,19.405259,19.33,0.02
GaiaX23-2925,93058626914671872,2023-01-09T05:32:02,32.926798,19.270100,19.69,0.04
GaiaX23-2924,93037255157410688,2023-01-09T05:31:41,33.271046,19.085324,20.47,0.03
GaiaX23-2923,93039282381975168,2023-01-09T05:31:40,33.380268,19.162811,19.82,0.02
GaiaX23-2922,93072508248977536,2023-01-09T05:31:39,33.609442,19.416095,20.65,0.05
GaiaX23-2921,81035398541594112,2023-01-09T05:31:25,33.595089,18.985569,18.45,0.01
GaiaX23-2920,81007120476918016,2023-01-09T05:31:18,33.665437,18.859578,20.52,0.05
GaiaX23-2919,80986298475469056,2023-01-09T05:31:00,34.142913,18.906164,17.79,0.01
GaiaX23-2918,80976471590296192,2023-01-09T05:30:55,34.305461,18.958455,20.47,0.07
GaiaX23-2917,80968156533611520,2023-01-09T05:30:47,34.274742,18.709851,20.24,0.02
GaiaX23-2916,86782374019128064,2023-01-09T05:30:33,34.621259,18.711677,18.68,0.01
GaiaX23-2915,86771000945728640,2023-01-09T05:30:30,34.698063,18.714946,19.16,0.04
GaiaX23-2914,86779109843984128,2023-01-09T05:30:27,34.873113,18.827222,19.04,0.03
GaiaX23-2913,80711351847563776,2023-01-09T05:30:13,34.868401,18.426606,20.45,0.06
GaiaX23-2912,86722210117248896,2023-01-09T05:30:10,35.111875,18.621073,17.81,0.01
GaiaX23-2911,86701903511874560,2023-01-09T05:30:01,35.208693,18.468507,20.46,0.02
GaiaX23-2910,85952139661196288,2023-01-09T05:29:49,35.379706,18.334905,18.82,0.02
GaiaX23-2909,85939907594337920,2023-01-09T05:29:46,35.332569,18.187249,17.68,0.01
GaiaX23-2908,85939151680093952,2023-01-09T05:29:46,35.300081,18.134991,20.04,0.01
GaiaX23-2907,85941178904658176,2023-01-09T05:29:44,35.388001,18.198180,18.92,0.01
GaiaX23-2906,85941281983873408,2023-01-09T05:29:44,35.397288,18.203974,19.91,0.02
GaiaX23-2905,85921937451173504,2023-01-09T05:29:32,35.511125,17.996418,18.47,0.01
GaiaX23-2904,85858578093625344,2023-01-09T05:29:14,35.865654,17.879564,19.37,0.01
GaiaX23-2903,85863079219352448,2023-01-09T05:29:09,35.951333,17.832648,19.66,0.01
GaiaX23-2902,85697740157948032,2023-01-09T05:28:57,36.321796,17.923314,20.48,0.07
GaiaX23-2901,85658466976992768,2023-01-09T05:28:55,36.049720,17.556790,20.30,0.03
GaiaX23-2900,85668362581644416,2023-01-09T05:28:50,36.356399,17.763881,19.35,0.01
GaiaX23-2899,85652316583827072,2023-01-09T05:28:46,36.260357,17.541354,18.07,0.01
GaiaX23-2898,85643005094730112,2023-01-09T05:28:43,36.271720,17.473141,20.44,0.02
GaiaX23-2897,85650942194293760,2023-01-09T05:28:40,36.424485,17.560805,18.69,0.01
GaiaX23-2896,85675784285134848,2023-01-09T05:28:37,36.598907,17.696309,19.28,0.02
GaiaX23-2895,85592633718285056,2023-01-09T05:28:32,36.397652,17.298208,20.07,0.02
GaiaX23-2894,85598509233547136,2023-01-09T05:28:28,36.605573,17.436439,20.15,0.03
GaiaX23-2893,85613730597647104,2023-01-09T05:28:12,37.067122,17.518132,18.47,0.01
GaiaX23-2892,85579439578755456,2023-01-09T05:28:11,36.845969,17.210492,20.09,0.02
GaiaX23-2891,85579954974831104,2023-01-09T05:28:10,36.867315,17.233501,18.57,0.01
GaiaX23-2890,82570316771646592,2023-01-09T05:28:04,36.839479,17.025094,20.57,0.03
GaiaX23-2889,82579834419176832,2023-01-09T05:27:49,37.276746,17.094573,19.19,0.01
GaiaX23-2888,82578185151735936,2023-01-09T05:27:46,37.282805,17.015054,19.89,0.02
GaiaX23-2887,82515512988956416,2023-01-09T05:27:29,37.590950,16.899405,20.63,0.05
GaiaX23-2886,82295198346433280,2023-01-09T05:27:17,37.586671,16.556016,19.31,0.03
GaiaX23-2885,82317669615326848,2023-01-09T05:27:11,37.837763,16.675930,18.43,0.01
GaiaX23-2884,82322995374774912,2023-01-09T05:27:07,37.942956,16.682560,17.88,0.01
GaiaX23-2883,82302104653846912,2023-01-09T05:27:06,37.801058,16.487141,17.66,0.01
GaiaX23-2882,82251595838448128,2023-01-09T05:26:52,38.101568,16.422419,19.82,0.01
GaiaX23-2881,82251595838448384,2023-01-09T05:26:51,38.100116,16.418706,20.19,0.04
GaiaX23-2880,82248366023042048,2023-01-09T05:26:50,38.045357,16.314466,19.70,0.02
GaiaX23-2879,82354606334427776,2023-01-09T05:26:48,38.352335,16.623369,19.72,0.02
GaiaX23-2878,82356942796637056,2023-01-09T05:26:47,38.467247,16.718196,18.16,0.02
GaiaX23-2877,82253760501967104,2023-01-09T05:26:45,38.258895,16.426358,20.54,0.03
GaiaX23-2876,82230705117523584,2023-01-09T05:26:37,38.225222,16.152584,19.56,0.01
GaiaX23-2875,82241975111709440,2023-01-09T05:26:32,38.567227,16.398215,20.27,0.05
GaiaX23-2874,82332616101873920,2023-01-09T05:26:29,38.613200,16.392316,19.62,0.03
GaiaX23-2873,81469018437525248,2023-01-09T05:26:10,38.861308,16.132797,16.13,0.00
GaiaX23-2872,81467987645374592,2023-01-09T05:26:07,38.910228,16.102751,20.14,0.04
GaiaX23-2871,81412359228958080,2023-01-09T05:25:56,38.941983,15.821021,17.65,0.01
GaiaX23-2870,81410091486226432,2023-01-09T05:25:48,39.130059,15.810000,19.45,0.02
GaiaX23-2869,81397206584338944,2023-01-09T05:25:44,39.166941,15.752009,20.53,0.02
GaiaX23-2868,81394457805269888,2023-01-09T05:25:41,39.253010,15.755722,20.67,0.04
GaiaX23-2867,81491249188768256,2023-01-09T05:25:39,39.434050,15.919642,19.91,0.04
GaiaX23-2866,81302717306131712,2023-01-09T05:25:21,39.727054,15.754694,16.80,0.00
GaiaX23-2865,81187165504365184,2023-01-09T05:25:21,39.489120,15.479226,18.47,0.07
GaiaX23-2864,81278218812676864,2023-01-09T05:25:09,39.823488,15.510132,20.09,0.04
GaiaX23-2863,81207025434780416,2023-01-09T05:24:50,40.011492,15.186898,19.90,0.02
GaiaX23-2862,81246401694950528,2023-01-09T05:24:50,40.327743,15.565200,20.23,0.06
GaiaX23-2861,81215958966756608,2023-01-09T05:24:47,40.209791,15.349219,19.74,0.02
GaiaX23-2860,33171939399463680,2023-01-09T05:24:33,40.437335,15.211296,19.87,0.02
GaiaX23-2859,33199942586234496,2023-01-09T05:24:30,40.680432,15.402862,20.12,0.05
GaiaX23-2858,33163658702517120,2023-01-09T05:24:30,40.378169,15.056844,19.94,0.01
GaiaX23-2857,33184755581876352,2023-01-09T05:24:27,40.625790,15.256364,20.60,0.06
GaiaX23-2856,33157061632752384,2023-01-09T05:24:23,40.551652,15.060769,19.57,0.03
GaiaX23-2855,33159741692345856,2023-01-09T05:24:22,40.652509,15.158821,17.78,0.01
GaiaX23-2854,33153556939440512,2023-01-09T05:24:19,40.643801,15.047023,20.40,0.05
GaiaX23-2853,33130776432904064,2023-01-09T05:24:10,40.855767,15.044884,20.18,0.04
GaiaX23-2852,33113734002675840,2023-01-09T05:23:57,41.074132,14.930180,20.32,0.05
GaiaX23-2851,32923759007146624,2023-01-09T05:23:47,41.305262,14.934501,20.67,0.08
GaiaX23-2850,32921113307292032,2023-01-09T05:23:47,41.208715,14.807271,19.41,0.03
GaiaX23-2849,32905926302935424,2023-01-09T05:23:34,41.456911,14.735624,19.37,0.01
GaiaX23-2848,32912111055842048,2023-01-09T05:23:34,41.520169,14.797216,19.98,0.04
GaiaX23-2847,32902627768052864,2023-01-09T05:23:31,41.427608,14.622485,18.01,0.01
GaiaX23-2846,32822019821844224,2023-01-09T05:23:18,41.509669,14.345221,19.58,0.03
GaiaX23-2845,32860502728816768,2023-01-09T05:23:17,41.826943,14.685467,17.86,0.01
GaiaX23-2844,32811849339287552,2023-01-09T05:23:14,41.410041,14.129015,20.60,0.05
GaiaX23-2843,32794841268798464,2023-01-09T05:23:01,41.632417,14.020923,19.95,0.02
GaiaX23-2842,32048753908334336,2023-01-09T05:22:53,41.783711,13.970243,20.01,0.01
GaiaX23-2841,32086652699755904,2023-01-09T05:22:49,42.256340,14.393803,17.63,0.00
GaiaX23-2840,32031436600199168,2023-01-09T05:22:43,41.926964,13.840608,19.40,0.06
GaiaX23-2839,32031574039153280,2023-01-09T05:22:40,41.983602,13.839450,20.28,0.06
GaiaX23-2838,32063872193220864,2023-01-09T05:22:36,42.367943,14.151235,20.30,0.07
GaiaX23-2837,32001509268084224,2023-01-09T05:22:24,42.323877,13.782090,20.07,0.01
GaiaX23-2836,31964984866199680,2023-01-09T05:22:20,42.363816,13.695216,19.58,0.02
GaiaX23-2835,31964297671431936,2023-01-09T05:22:20,42.295161,13.635018,19.77,0.02
GaiaX23-2834,32388880958541056,2023-01-09T05:22:19,42.721480,14.099265,19.87,0.05
GaiaX23-2833,31987627933785344,2023-01-09T05:22:14,42.486963,13.683329,19.91,0.01
GaiaX23-2832,31770714905569280,2023-01-09T05:22:07,42.486393,13.479130,20.34,0.01
GaiaX23-2831,31794354405566720,2023-01-09T05:22:02,42.666279,13.557265,18.99,0.01
GaiaX23-2830,31779029962256640,2023-01-09T05:21:50,42.904818,13.489442,19.19,0.02
GaiaX23-2829,31701067715900416,2023-01-09T05:21:42,42.878301,13.231242,19.08,0.00
GaiaX23-2828,32159770223558912,2023-01-09T05:21:42,43.218489,13.623802,16.87,0.01
GaiaX23-2827,32159117388530304,2023-01-09T05:21:38,43.298367,13.607888,18.87,0.02
GaiaX23-2826,31709451492065152,2023-01-09T05:21:26,43.231953,13.194724,20.64,0.04
GaiaX23-2825,31702167227532544,2023-01-09T05:21:18,43.277922,13.039263,19.40,0.01
GaiaX23-2824,31712612587996928,2023-01-09T05:21:16,43.497293,13.234613,19.89,0.02
GaiaX23-2823,32088370687232512,2023-01-09T05:21:14,43.600311,13.290561,18.76,0.02
GaiaX23-2822,28707612949043712,2023-01-09T05:21:13,43.468577,13.110297,20.17,0.07
GaiaX23-2821,29084711077753216,2023-01-09T05:21:08,43.678626,13.216565,20.26,0.09
GaiaX23-2820,28693319297883136,2023-01-09T05:21:05,43.424849,12.848842,20.18,0.05
GaiaX23-2819,28705139047882112,2023-01-09T05:21:04,43.664646,13.096065,20.28,0.05
GaiaX23-2818,29083302328480640,2023-01-09T05:21:03,43.819216,13.241159,20.14,0.03
GaiaX23-2817,29080759707841664,2023-01-09T05:21:01,43.810747,13.170913,20.25,0.04
GaiaX23-2816,29066019380082560,2023-01-09T05:20:51,43.981028,13.102447,20.22,0.06
GaiaX23-2815,28639855544985472,2023-01-09T05:20:47,43.926219,12.904460,18.89,0.01
GaiaX23-2814,29023619462938624,2023-01-09T05:20:42,44.217935,13.100361,19.06,0.01
GaiaX23-2813,29013998736195072,2023-01-09T05:20:42,44.027397,12.886892,17.42,0.01
GaiaX23-2812,28618174550076416,2023-01-09T05:20:31,44.021968,12.585704,19.25,0.01
GaiaX23-2811,28995753715122816,2023-01-09T05:20:26,44.342701,12.818056,18.53,0.01
GaiaX23-2810,28427890318819456,2023-01-09T05:20:20,44.251366,12.533922,20.29,0.03
GaiaX23-2809,28802480186900864,2023-01-09T05:20:11,44.577718,12.671587,20.50,0.03
GaiaX23-2808,28807599787918080,2023-01-09T05:20:09,44.632785,12.681471,20.64,0.05
GaiaX23-2807,28807943385302528,2023-01-09T05:20:07,44.727248,12.716595,20.14,0.02
GaiaX23-2806,28780867911469312,2023-01-09T05:19:56,44.662272,12.353086,20.09,0.05
GaiaX23-2805,28356834379876480,2023-01-09T05:19:52,44.651369,12.231462,19.81,0.02
GaiaX23-2804,28723384069183488,2023-01-09T05:19:32,45.239609,12.353013,18.52,0.02
GaiaX23-2803,27581163286682752,2023-01-09T05:19:27,44.975024,11.892474,19.40,0.04
GaiaX23-2802,27968431897562752,2023-01-09T05:19:25,45.245499,12.164024,20.27,0.07
GaiaX23-2801,27954344404832384,2023-01-09T05:19:20,45.142494,11.904815,19.87,0.04
GaiaX23-2800,27953176173729152,2023-01-09T05:19:14,45.453197,12.089373,20.01,0.03
GaiaX23-2799,27896379526210048,2023-01-09T05:18:53,45.793157,11.901068,19.40,0.03
GaiaX23-2798,27872808745690752,2023-01-09T05:18:45,45.738455,11.607433,20.22,0.03
GaiaX23-2797,27870369204267136,2023-01-09T05:18:44,45.776062,11.628085,20.68,0.05
GaiaX23-2796,27713585718891904,2023-01-09T05:18:35,46.081075,11.725506,20.15,0.02
GaiaX23-2795,27685823050290688,2023-01-09T05:18:32,45.965043,11.523835,19.61,0.03
GaiaX23-2794,27660774801021056,2023-01-09T05:18:26,45.894335,11.262351,20.35,0.07
GaiaX23-2793,27697058684740224,2023-01-09T05:18:18,46.370520,11.601757,20.37,0.06
GaiaX23-2792,27696955605526272,2023-01-09T05:18:16,46.433138,11.615331,17.14,0.01
GaiaX23-2791,27619062078647296,2023-01-09T05:18:09,46.368420,11.352304,19.79,0.02
GaiaX23-2790,27624559636789760,2023-01-09T05:17:52,46.675043,11.231365,19.37,0.02
GaiaX23-2789,15618889093607936,2023-01-09T05:17:41,46.967356,11.270229,19.73,0.02
GaiaX23-2788,15617720862504320,2023-01-09T05:17:37,47.045566,11.228545,19.32,0.03
GaiaX23-2787,15318756778957952,2023-01-09T05:16:34,47.869489,10.462972,19.53,0.03
GaiaX23-2786,15269244395972992,2023-01-09T05:16:23,48.116512,10.424799,20.42,0.06
GaiaX23-2785,15229009142346496,2023-01-09T05:16:15,47.965331,10.048925,20.14,0.03
GaiaX23-2784,15216227319674240,2023-01-09T05:16:13,47.935555,9.948189,19.47,0.04
GaiaX23-2783,15247769559498240,2023-01-09T05:16:04,48.402976,10.233213,19.79,0.03
GaiaX23-2782,14494707173522560,2023-01-09T05:15:54,48.535315,10.128174,20.43,0.06
GaiaX23-2781,14489278334860800,2023-01-09T05:15:51,48.524255,10.029847,19.14,0.02
GaiaX23-2780,14487525988204416,2023-01-09T05:15:50,48.477029,9.935350,20.18,0.02
GaiaX23-2779,14467047584137600,2023-01-09T05:15:46,48.437688,9.780405,19.74,0.01
GaiaX23-2778,14466429108847104,2023-01-09T05:15:45,48.412335,9.733654,19.97,0.03
GaiaX23-2777,14519171306743680,2023-01-09T05:15:30,48.914450,9.886731,18.61,0.02
GaiaX23-2776,14420799376299392,2023-01-09T05:15:23,48.978156,9.768079,20.24,0.02
GaiaX23-2775,14404856457697664,2023-01-09T05:15:18,48.932652,9.589186,20.33,0.03
GaiaX23-2774,14394857773832448,2023-01-09T05:15:17,48.784942,9.383186,19.73,0.01
GaiaX23-2773,14202305799924096,2023-01-09T05:15:05,49.010649,9.311011,20.41,0.03
GaiaX23-2772,14173443619696384,2023-01-09T05:14:57,49.032113,9.133568,19.61,0.02
GaiaX23-2771,14219691827453184,2023-01-09T05:14:21,49.907845,9.151507,17.96,0.01
GaiaX23-2770,11088385791069056,2023-01-09T05:14:01,49.848712,8.530558,19.99,0.03
GaiaX23-2769,11032310698055936,2023-01-09T05:13:45,50.058385,8.349797,18.38,0.03
GaiaX23-2768,11018463723494528,2023-01-09T05:13:37,50.160368,8.250018,19.97,0.04
GaiaX23-2767,11138104333314432,2023-01-09T05:13:35,50.546528,8.623482,20.30,0.07
GaiaX23-2766,11021796618116992,2023-01-09T05:13:27,50.426899,8.270453,18.43,0.01
GaiaX23-2765,10820998306264704,2023-01-09T05:13:17,50.465391,8.040182,19.87,0.03
GaiaX23-2764,10805398985048064,2023-01-09T05:13:05,50.664694,7.954475,19.28,0.02
GaiaX23-2763,10805811301908608,2023-01-09T05:13:05,50.676651,7.968284,20.29,0.05
GaiaX23-2762,10766022724880768,2023-01-09T05:12:54,51.004763,8.033462,19.82,0.07
GaiaX23-2761,10088861001338624,2023-01-09T05:12:29,51.476497,7.887876,20.36,0.10
GaiaX23-2760,10072540125617280,2023-01-09T05:12:05,51.907232,7.725363,20.19,0.05
GaiaX23-2759,10065668177944192,2023-01-09T05:12:04,51.843754,7.625914,20.40,0.03
GaiaX23-2758,10021447194666368,2023-01-09T05:11:53,52.100438,7.611268,20.25,0.03
GaiaX23-2757,9903524572215296,2023-01-09T05:11:51,51.818553,7.258283,19.95,0.02
GaiaX23-2756,9897202380355968,2023-01-09T05:11:47,51.801078,7.125765,19.18,0.02
GaiaX23-2755,9707811502311168,2023-01-09T05:11:39,51.910408,7.030355,19.49,0.01
GaiaX23-2754,9687058220337664,2023-01-09T05:11:17,52.272328,6.841982,20.05,0.03
GaiaX23-2753,9793332891703936,2023-01-09T05:11:13,52.691735,7.213030,19.13,0.02
GaiaX23-2752,9640088457989376,2023-01-09T05:11:12,52.374446,6.833718,19.67,0.04
GaiaX23-2751,9713961896080512,2023-01-09T05:10:48,52.855295,6.723000,19.80,0.01
GaiaX23-2750,3276330641145412224,2023-01-09T05:10:45,52.925688,6.742091,20.38,0.05
GaiaX23-2749,3276353318572738048,2023-01-09T05:10:36,53.269230,6.870604,19.65,0.04
GaiaX23-2748,3276325555904137088,2023-01-09T05:10:33,53.156028,6.659161,19.21,0.05
GaiaX23-2747,3276313907952831232,2023-01-09T05:10:25,53.288993,6.612556,20.58,0.10
GaiaX23-2746,3276258279536416512,2023-01-09T05:10:09,53.541541,6.452083,20.53,0.06
GaiaX23-2745,3276238179089473792,2023-01-09T05:09:59,53.549119,6.200583,20.14,0.02
GaiaX23-2744,3276237698053137024,2023-01-09T05:09:56,53.625270,6.201861,20.50,0.02
GaiaX23-2743,3276041160349078400,2023-01-09T05:09:49,53.593917,5.996724,20.10,0.05
GaiaX23-2742,3276036246906492288,2023-01-09T05:09:47,53.608364,5.936243,19.59,0.03
GaiaX23-2741,3276073355423931392,2023-01-09T05:09:44,53.988029,6.281765,19.62,0.02
GaiaX23-2740,3276024014839635840,2023-01-09T05:09:37,53.794548,5.897868,19.78,0.04
GaiaX23-2739,3276060607960998656,2023-01-09T05:09:37,54.109120,6.231474,19.73,0.03
GaiaX23-2738,3276028825203011328,2023-01-09T05:09:29,54.072958,5.981416,19.29,0.01
GaiaX23-2737,3276003124118715776,2023-01-09T05:09:17,54.369390,6.007993,19.32,0.02
GaiaX23-2736,3275975189651422848,2023-01-09T05:09:15,54.218693,5.775802,20.42,0.04
GaiaX23-2735,3275233465979595904,2023-01-09T05:08:58,54.620608,5.784235,19.98,0.04
GaiaX23-2734,3275199518558090496,2023-01-09T05:08:49,54.529206,5.442710,18.54,0.01
GaiaX23-2733,3275175054424374016,2023-01-09T05:08:39,54.556335,5.203955,19.59,0.01
GaiaX23-2732,3275150727729614336,2023-01-09T05:08:14,55.303913,5.359217,20.23,0.03
GaiaX23-2731,3275111248390229376,2023-01-09T05:08:12,54.987782,4.971213,19.08,0.01
GaiaX23-2730,3275140797765226496,2023-01-09T05:08:11,55.242459,5.228092,19.32,0.03
GaiaX23-2729,3274957797798512000,2023-01-09T05:08:01,55.475992,5.215608,19.61,0.09
GaiaX23-2728,3274919658488924160,2023-01-09T05:07:56,55.275311,4.868301,17.87,0.01
GaiaX23-2727,3274837469994752000,2023-01-09T05:07:29,55.653681,4.557842,19.49,0.01
GaiaX23-2726,3274884439757101696,2023-01-09T05:07:26,55.995118,4.869611,19.79,0.02
GaiaX23-2725,3274871383056523264,2023-01-09T05:07:20,56.102499,4.817072,18.45,0.01
GaiaX23-2724,3271850749739387520,2023-01-09T05:07:03,56.207934,4.500215,16.17,0.00
GaiaX23-2723,3271809277535176832,2023-01-09T05:07:02,55.943833,4.180904,19.07,0.02
GaiaX23-2722,3271842228524275456,2023-01-09T05:06:50,56.496390,4.478855,20.17,0.03
GaiaX23-2721,3271841816207416064,2023-01-09T05:06:48,56.544862,4.475609,20.52,0.04
GaiaX23-2720,3271774333681263232,2023-01-09T05:06:33,56.655637,4.202166,20.17,0.04
GaiaX23-2719,3271543504958732416,2023-01-09T05:06:16,56.645289,3.755674,20.05,0.02
GaiaX23-2718,3271578826769776128,2023-01-09T05:06:12,57.036245,4.061907,19.43,0.01
GaiaX23-2717,3271511138085193472,2023-01-09T05:05:48,57.316117,3.745948,19.66,0.04
GaiaX23-2716,3271495779282143104,2023-01-09T05:05:45,57.111769,3.448922,20.48,0.03
GaiaX23-2715,3271459151801043968,2023-01-09T05:05:40,57.142601,3.351101,20.47,0.05
GaiaX23-2714,3271482688221826688,2023-01-09T05:05:37,57.257475,3.394732,19.92,0.03
GaiaX23-2713,3270711174656519040,2023-01-09T05:05:13,57.654756,3.201624,20.01,0.06
GaiaX23-2712,3270655030844028416,2023-01-09T05:04:55,57.892134,3.002724,20.59,0.04
GaiaX23-2711,3272167718325042944,2023-01-09T05:04:51,58.239484,3.282276,19.64,0.02
GaiaX23-2710,3270365275172825216,2023-01-09T05:03:48,58.972817,2.433216,18.49,0.01
GaiaX23-2709,3271872533813510272,2023-01-09T05:03:48,59.130234,2.621896,19.38,0.02
GaiaX23-2708,3259832194294524800,2023-01-09T05:03:17,59.413456,2.118227,19.05,0.02
GaiaX23-2707,3258269719551721984,2023-01-09T05:03:09,59.290802,1.767177,20.11,0.04
GaiaX23-2706,3258251440170912000,2023-01-09T05:02:53,59.512019,1.615791,19.30,0.06
GaiaX23-2705,3258046243814164992,2023-01-09T05:02:37,59.750551,1.454055,19.37,0.03
GaiaX23-2704,3258726188675018752,2023-01-09T05:01:44,60.737867,1.158323,19.33,0.03
GaiaX23-2703,3257209481103697792,2023-01-09T05:01:39,60.665584,0.962524,20.18,0.11
GaiaX23-2702,3257156635826089472,2023-01-09T05:01:25,60.869447,0.824487,18.89,0.07
GaiaX23-2701,3257133065045569920,2023-01-09T05:01:11,60.934083,0.518660,19.38,0.02
GaiaX23-2700,3258456464729189888,2023-01-09T05:00:57,61.473870,0.753192,19.21,0.04
GaiaX23-2699,3258440143853467008,2023-01-09T05:00:41,61.720548,0.615906,18.02,0.01
GaiaX23-2698,3256874267498868992,2023-01-09T05:00:37,61.435931,0.186839,20.32,0.02
GaiaX23-2697,3258370324865107200,2023-01-09T05:00:15,62.095762,0.354504,19.27,0.03
GaiaX23-2696,3256852552144221184,2023-01-09T05:00:12,61.810334,-0.051307,20.37,0.06
GaiaX23-2695,3253775465773583232,2023-01-09T04:59:36,62.315777,-0.428542,19.06,0.01
GaiaX23-2694,3255286847586522624,2023-01-09T04:59:29,62.693321,-0.192754,18.64,0.02
GaiaX23-2693,3255080173760431488,2023-01-09T04:59:08,62.968463,-0.413008,20.33,0.01
GaiaX23-2692,3255102026554035456,2023-01-09T04:59:01,63.204035,-0.355106,18.12,0.02
GaiaX23-2691,3205831673566163968,2023-01-09T04:56:15,65.444801,-2.152820,19.16,0.02
GaiaX23-2690,3200975817896766720,2023-01-09T04:51:20,69.313056,-5.473153,19.04,0.06
GaiaX23-2689,3183468981442858496,2023-01-09T04:45:36,74.297827,-8.724214,19.58,0.02
GaiaX23-2688,2989078349309262208,2023-01-09T04:40:06,78.981928,-11.928835,20.26,0.04
GaiaX23-2687,1949521063383434880,2023-01-09T04:38:02,328.839163,36.125683,20.11,0.07
GaiaX23-2686,2972241149798197504,2023-01-09T04:33:51,84.273742,-15.533769,20.04,0.12
GaiaX23-2685,1905771976743079040,2023-01-09T04:31:43,337.325278,35.614398,17.63,0.01
GaiaX23-2684,2991895607338783488,2023-01-09T04:30:34,87.511354,-16.879479,19.93,0.06
GaiaX23-2683,2991816201983417728,2023-01-09T04:30:06,87.762658,-17.315803,19.13,0.08
GaiaX23-2682,310911016113215360,2023-01-09T04:02:39,14.687900,28.350937,19.22,0.04
GaiaX23-2681,307821697676368768,2023-01-09T04:01:46,15.569883,27.735806,20.61,0.04
GaiaX23-2680,306924599270267776,2023-01-09T03:59:20,18.524788,26.903783,19.50,0.08
GaiaX23-2679,306861617869840256,2023-01-09T03:59:13,18.402755,26.494929,20.17,0.03
GaiaX23-2678,294817979815382016,2023-01-09T03:58:43,18.933362,26.202492,20.65,0.07
GaiaX23-2677,294915424033090944,2023-01-09T03:58:28,19.336228,26.279355,19.95,0.02
GaiaX23-2676,291945918002657024,2023-01-09T03:54:52,23.393121,24.612977,19.13,0.02
GaiaX23-2675,291745566368445696,2023-01-09T03:54:31,23.775134,24.439256,18.94,0.02
GaiaX23-2674,290717626074635648,2023-01-09T03:52:46,25.511189,23.357386,18.84,0.01
GaiaX23-2673,290551015703635456,2023-01-09T03:52:24,25.706395,22.910852,20.22,0.06
GaiaX23-2672,290635506299943168,2023-01-09T03:52:06,26.218269,23.012177,18.38,0.02
GaiaX23-2671,98471969327965312,2023-01-09T03:51:59,26.213662,22.799564,19.73,0.03
GaiaX23-2670,98403249851233664,2023-01-09T03:51:28,26.700980,22.433757,15.29,0.00
GaiaX23-2669,98588758078540288,2023-01-09T03:50:45,27.771198,22.487402,17.96,0.04
GaiaX23-2668,97386064157245696,2023-01-09T03:50:13,28.042098,21.809968,18.13,0.01
GaiaX23-2667,97760928902333696,2023-01-09T03:50:07,28.259362,21.923564,20.42,0.05
GaiaX23-2666,97685234398715520,2023-01-09T03:49:31,28.927411,21.653204,19.92,0.01
GaiaX23-2665,97674514160345088,2023-01-09T03:49:28,28.904746,21.522588,19.48,0.02
GaiaX23-2664,97517661954978560,2023-01-09T03:49:13,29.430910,21.734323,19.46,0.02
GaiaX23-2663,97416128928103168,2023-01-09T03:49:00,29.295047,21.161791,20.11,0.06
GaiaX23-2662,94379587052071168,2023-01-09T03:48:19,29.998382,20.791902,18.64,0.02
GaiaX23-2661,94323271440890496,2023-01-09T03:47:56,30.359108,20.552317,18.79,0.02
GaiaX23-2660,94343371887837440,2023-01-09T03:47:48,30.704510,20.737792,20.52,0.04
GaiaX23-2659,94073338706297344,2023-01-09T03:47:15,31.072907,20.183049,19.69,0.01
GaiaX23-2658,94173840943508480,2023-01-09T03:47:01,31.599955,20.409176,19.52,0.02
GaiaX23-2657,94173737864293504,2023-01-09T03:47:00,31.596760,20.398178,20.50,0.02
GaiaX23-2656,93406141308749824,2023-01-09T03:46:36,31.996433,20.160455,19.76,0.02
GaiaX23-2655,93328453940302464,2023-01-09T03:46:15,32.186326,19.754313,19.91,0.06
GaiaX23-2654,93367005566752128,2023-01-09T03:46:15,32.468560,20.100965,18.79,0.07
GaiaX23-2653,93327423148152064,2023-01-09T03:46:13,32.202479,19.713624,16.20,0.00
GaiaX23-2652,93061788010612224,2023-01-09T03:45:29,33.013538,19.391922,19.30,0.02
GaiaX23-2651,93058626914682240,2023-01-09T03:45:29,32.918961,19.273257,19.84,0.04
GaiaX23-2650,93039282381984128,2023-01-09T03:45:06,33.369983,19.162718,20.09,0.01
GaiaX23-2649,81025777814855424,2023-01-09T03:45:01,33.356134,18.971355,19.43,0.02
GaiaX23-2648,81011999559771136,2023-01-09T03:44:52,33.578569,18.985126,18.44,0.03
GaiaX23-2647,80986470274167424,2023-01-09T03:44:27,34.126164,18.903940,18.15,0.01
GaiaX23-2646,80973413573588480,2023-01-09T03:44:20,34.232810,18.847855,19.84,0.02
GaiaX23-2645,80959394800334848,2023-01-09T03:44:15,34.115261,18.552142,19.81,0.03
GaiaX23-2644,86782339659395968,2023-01-09T03:44:00,34.610923,18.703588,18.69,0.02
GaiaX23-2643,86771069665211648,2023-01-09T03:43:57,34.688011,18.715674,19.05,0.02
GaiaX23-2642,86770416830182784,2023-01-09T03:43:56,34.691402,18.687572,17.72,0.01
GaiaX23-2641,80749216279249536,2023-01-09T03:43:52,34.496259,18.315928,18.62,0.02
GaiaX23-2640,80684516891905792,2023-01-09T03:43:30,34.831568,18.083537,19.73,0.03
