#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-10161,3587825308951548416,2020-05-13T07:49:14,179.206955,-10.101751,20.50,0.04
GaiaX21-10160,3573956756475521536,2020-05-13T07:46:25,179.708936,-13.011431,20.60,0.05
GaiaX21-10159,3573947960382500608,2020-05-13T07:46:16,179.531096,-13.164249,20.19,0.01
GaiaX21-10158,6492433316678157568,2020-05-13T07:39:35,348.219528,-58.395673,20.55,0.04
GaiaX21-10157,3494480654406504704,2020-05-13T07:39:04,180.811890,-20.544802,19.68,0.03
GaiaX21-10156,3462746378009038848,2020-05-13T07:24:32,183.030441,-35.095114,20.29,0.06
GaiaX21-10155,2339050407858684416,2020-05-13T07:00:43,355.770502,-23.500375,19.45,0.03
GaiaX21-10154,2388784892195668352,2020-05-13T06:57:48,355.667225,-20.745733,19.41,0.10
GaiaX21-10153,2390501813962028032,2020-05-13T06:56:30,356.119495,-19.618205,19.89,0.04
GaiaX21-10152,2390743706520006912,2020-05-13T06:55:54,356.202468,-19.067038,20.25,0.06
GaiaX21-10151,2391373176926531328,2020-05-13T06:54:01,356.727448,-17.409909,18.61,0.01
GaiaX21-10150,2418717893670914176,2020-05-13T06:52:46,356.524220,-16.190776,19.34,0.06
GaiaX21-10149,2418992702858755968,2020-05-13T06:51:02,357.068075,-14.659107,19.51,0.02
GaiaX21-10148,2419743531861427712,2020-05-13T06:50:54,356.851847,-14.492701,19.01,0.04
GaiaX21-10147,2420216768537792384,2020-05-13T06:50:14,356.620415,-13.822567,19.54,0.03
GaiaX21-10146,2420206907292880640,2020-05-13T06:50:13,356.859084,-13.849912,18.27,0.03
GaiaX21-10145,2420654580324262528,2020-05-13T06:48:44,357.137686,-12.508709,19.31,0.06
GaiaX21-10144,2432660113428452736,2020-05-13T06:48:36,356.710200,-12.300626,19.86,0.02
GaiaX21-10143,2434203759034872064,2020-05-13T06:47:58,357.154453,-11.780784,19.65,0.03
GaiaX21-10142,2435112471035708544,2020-05-13T06:45:45,357.541298,-9.771548,19.66,0.01
GaiaX21-10141,2435892883772773120,2020-05-13T06:45:21,357.221759,-9.327519,20.01,0.03
GaiaX21-10140,2435947343958092032,2020-05-13T06:44:52,357.506813,-8.915729,19.59,0.03
GaiaX21-10139,2435998196370879104,2020-05-13T06:44:45,357.130420,-8.738858,19.28,0.09
GaiaX21-10138,2442384881458845056,2020-05-13T06:43:14,357.891982,-7.449108,19.28,0.01
GaiaX21-10137,2442449512126720768,2020-05-13T06:43:01,357.498126,-7.170038,19.35,0.01
GaiaX21-10136,2442469234616548480,2020-05-13T06:42:49,357.806742,-7.032723,18.39,0.01
GaiaX21-10135,2442463118583119232,2020-05-13T06:42:49,357.469687,-6.966805,19.05,0.03
GaiaX21-10134,2445671424794467968,2020-05-13T06:41:57,357.425487,-6.127676,18.52,0.02
GaiaX21-10133,2445611982447091072,2020-05-13T06:41:54,358.051440,-6.210620,19.99,0.11
GaiaX21-10132,2445672249428190720,2020-05-13T06:41:53,357.438084,-6.066209,19.47,0.01
GaiaX21-10131,2445705131697815936,2020-05-13T06:41:28,357.954270,-5.785600,18.89,0.02
GaiaX21-10130,2446326149608341120,2020-05-13T06:40:39,357.964156,-5.004568,18.71,0.05
GaiaX21-10129,2642364262482400000,2020-05-13T06:35:08,358.402839,0.185556,16.13,0.04
GaiaX21-10128,6356450769433310464,2020-05-13T06:14:47,328.881319,-76.951880,20.00,0.07
GaiaX21-10127,2746072673112794624,2020-05-13T04:42:21,358.736233,6.105205,20.17,0.07
GaiaX21-10126,770896481599540992,2020-05-13T04:23:43,173.304158,41.653028,20.56,0.08
GaiaX21-10125,394310175686238208,2020-05-13T03:57:44,5.118629,49.963385,20.64,0.07
GaiaX21-10124,4025850675369505664,2020-05-13T02:30:22,175.232118,34.196566,19.84,0.09
GaiaX21-10123,3599202574241413760,2020-05-13T01:54:32,179.509922,-4.371850,20.04,0.07
GaiaX21-10122,3573956756475524864,2020-05-13T01:46:12,179.721513,-13.010659,20.64,0.03
GaiaX21-10121,3461260731640515328,2020-05-13T01:22:27,183.150052,-36.937627,20.65,0.09
GaiaX21-10120,2418759331515398912,2020-05-13T00:51:58,357.041609,-15.785164,18.85,0.06
GaiaX21-10119,2449286206711509248,2020-05-13T00:37:03,358.521586,-1.939793,20.61,0.07
GaiaX21-10118,6357282962297189376,2020-05-13T00:13:07,334.493026,-76.264739,20.65,0.07
GaiaX21-10117,1126897421593642624,2020-05-12T22:54:41,158.864081,75.721596,19.66,0.01
GaiaX21-10116,421413068594352640,2020-05-12T21:51:55,5.762014,55.796517,19.72,0.03
GaiaX21-10115,3581863035350932096,2020-05-12T19:49:20,180.026598,-9.575066,20.66,0.04
GaiaX21-10114,2422148095072804480,2020-05-12T18:47:28,358.180670,-12.015695,20.07,0.05
GaiaX21-10113,6390799066009699712,2020-05-12T18:02:39,347.333836,-67.870991,20.49,0.12
