#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20790,1955817691596587136,2022-04-21T04:44:51,330.175957,38.347758,19.78,0.05
GaiaX22-20789,1956421014241432960,2022-04-21T04:42:05,332.725985,40.011793,19.42,0.03
GaiaX22-20788,1957951465706167040,2022-04-21T04:41:10,333.541618,40.603991,19.71,0.09
GaiaX22-20787,1957986684437996800,2022-04-21T04:40:40,333.944805,40.973380,19.24,0.06
GaiaX22-20786,1957346528150653184,2022-04-21T04:40:07,334.589885,41.171171,19.13,0.02
GaiaX22-20785,1957738847645976064,2022-04-21T04:39:25,335.170299,41.692519,19.35,0.02
GaiaX22-20784,1957871373157593216,2022-04-21T04:38:29,335.980967,42.339316,19.32,0.01
GaiaX22-20783,1981922021785239808,2022-04-21T04:36:41,337.769428,43.428719,19.78,0.05
GaiaX22-20782,1982024104568218496,2022-04-21T04:36:15,338.187255,43.687648,19.85,0.10
GaiaX22-20781,1982017163901069952,2022-04-21T04:35:55,338.660053,43.745616,19.71,0.03
GaiaX22-20780,1982282524161523328,2022-04-21T04:34:10,340.442891,44.817736,19.80,0.08
GaiaX22-20779,1982377838075861376,2022-04-21T04:33:54,340.767675,44.927546,19.47,0.09
GaiaX22-20778,1984146196373671936,2022-04-21T04:32:15,342.114508,46.352779,19.62,0.09
GaiaX22-20777,1984176707821344512,2022-04-21T04:31:56,342.386810,46.612270,19.87,0.12
GaiaX22-20776,1984462683925300736,2022-04-21T04:29:28,345.581967,47.507593,19.50,0.08
GaiaX22-20775,3452293389680387072,2022-04-21T03:15:09,92.252845,33.668933,19.84,0.03
GaiaX22-20774,1853244732879940736,2022-04-21T03:10:24,320.693146,30.297525,19.25,0.07
GaiaX22-20773,3364804115590584192,2022-04-21T02:57:44,105.992159,18.926886,19.47,0.01
GaiaX22-20772,5752345202442596736,2022-04-21T02:26:47,125.283165,-9.789027,19.27,0.04
GaiaX22-20771,5710447693385536896,2022-04-21T02:20:45,129.120464,-15.338317,19.55,0.06
GaiaX22-20770,5367725314814429184,2022-04-21T01:46:57,156.768794,-43.550522,19.42,0.10
GaiaX22-20769,3452293389680387072,2022-04-21T01:28:35,92.252832,33.668956,19.77,0.04
GaiaX22-20768,3378384699099787136,2022-04-21T01:14:46,102.876315,21.809269,19.75,0.02
GaiaX22-20767,5438043447089882368,2022-04-20T20:00:20,143.273572,-33.367963,19.98,0.03
GaiaX22-20766,250944201695951744,2022-04-20T19:55:28,60.910936,51.520279,19.03,0.04
GaiaX22-20765,5420074437795421056,2022-04-20T19:53:34,149.111211,-38.930475,19.04,0.08
GaiaX22-20764,5975286337612047360,2022-04-19T00:30:20,260.178001,-35.889444,20.60,0.05
GaiaX22-20763,3427963362027257216,2022-04-18T13:20:29,89.253998,24.263336,20.33,0.05
