#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-47474,2925288979643958656,2020-10-17T12:15:06,102.145586,-23.233980,20.66,0.14
GaiaX21-47473,3063447460389727872,2020-10-17T11:44:44,125.228099,-6.873655,20.53,0.08
GaiaX21-47472,5002889352196017664,2020-10-17T09:23:30,11.969114,-34.944933,20.66,0.04
GaiaX21-47471,2612183561651587328,2020-10-17T08:18:01,331.295479,-13.794004,20.66,0.07
GaiaX21-47470,2384209274556773632,2020-10-17T08:01:42,346.119708,-23.681320,20.54,0.06
GaiaX21-47469,2380447467320717824,2020-10-17T07:56:46,350.925511,-26.315397,20.19,0.03
GaiaX21-47468,2320767556717387904,2020-10-17T07:47:31,0.603539,-30.477901,20.67,0.05
GaiaX21-47467,3074605098225223424,2020-10-17T07:19:49,133.025062,-0.094723,20.52,0.04
GaiaX21-47466,3888711338816611456,2020-10-17T06:51:28,154.048668,16.143434,20.51,0.05
GaiaX21-47465,4600125461122319104,2020-10-17T05:17:06,262.371848,31.800257,20.26,0.05
GaiaX21-47464,6827393795999791360,2020-10-17T04:03:20,331.518616,-15.185228,20.49,0.02
GaiaX21-47463,2380243301755250432,2020-10-17T01:56:12,351.200277,-26.608123,20.66,0.05
GaiaX21-47462,3039588161151336320,2020-10-17T01:35:15,121.395693,-8.463293,20.66,0.12
GaiaX21-47461,4854328048335642240,2020-10-17T01:04:34,50.824304,-38.369613,20.56,0.04
GaiaX21-47460,6628928133254528896,2020-10-16T21:54:48,338.684906,-20.694480,19.38,0.04
GaiaX21-47459,2379903312144944128,2020-10-16T21:45:11,347.909029,-26.085978,20.48,0.02
GaiaX21-47458,5005599854516661376,2020-10-16T21:26:51,7.603841,-33.800875,20.64,0.02
GaiaX21-47457,4856825039244934528,2020-10-16T20:45:26,57.200005,-36.895967,20.58,0.06
GaiaX21-47456,6892959289271087616,2020-10-16T20:24:16,324.219303,-10.749986,20.57,0.07
GaiaX21-47455,2383255448219479296,2020-10-16T20:00:05,346.651740,-25.078089,20.64,0.04
GaiaX21-47454,6826076134392747520,2020-10-16T16:00:54,332.564678,-17.254679,20.44,0.07
