#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-60409,6249110087784719872,2023-01-30T18:28:54,240.947892,-18.234404,20.00,0.02
GaiaX23-60408,6248367951795074304,2023-01-30T18:28:43,240.296491,-18.268448,20.17,0.06
GaiaX23-60407,6249884178328254208,2023-01-30T18:28:31,240.611559,-17.915333,20.12,0.03
GaiaX23-60406,6248389289192601984,2023-01-30T18:28:26,240.059852,-18.026558,19.52,0.04
GaiaX23-60405,6249885587077528064,2023-01-30T18:28:26,240.518782,-17.853003,19.94,0.04
GaiaX23-60404,6249981759985222528,2023-01-30T18:28:01,240.334732,-17.424749,19.36,0.03
GaiaX23-60403,6250163900961101824,2023-01-30T18:27:47,240.066108,-17.253488,20.52,0.04
GaiaX23-60402,6250187334302668544,2023-01-30T18:27:47,240.101182,-17.238254,19.58,0.04
GaiaX23-60401,6250185238358631296,2023-01-30T18:27:31,239.741553,-17.072613,19.50,0.01
GaiaX23-60400,6262320857432369920,2023-01-30T18:26:40,239.517499,-16.153095,20.05,0.03
GaiaX23-60399,6262471387445727872,2023-01-30T18:26:24,239.374532,-15.886596,18.10,0.00
GaiaX23-60398,6262472658756047872,2023-01-30T18:26:20,239.339122,-15.833630,20.13,0.03
GaiaX23-60397,6262679813619315968,2023-01-30T18:26:05,239.147754,-15.608289,19.01,0.00
GaiaX23-60396,6262686445048821120,2023-01-30T18:26:03,239.255734,-15.527882,20.04,0.01
GaiaX23-60395,6262758978456518272,2023-01-30T18:25:38,238.979706,-15.145215,20.08,0.08
GaiaX23-60394,6263632815321637888,2023-01-30T18:24:42,238.292504,-14.310218,18.69,0.01
GaiaX23-60393,6263646284339079040,2023-01-30T18:24:36,238.137020,-14.253597,20.22,0.11
GaiaX23-60392,1085048909527173248,2023-01-30T18:24:35,121.305501,62.187967,19.56,0.02
GaiaX23-60391,6263657245095619840,2023-01-30T18:24:30,238.383921,-14.036262,19.71,0.03
GaiaX23-60390,6263855844385370496,2023-01-30T18:24:11,238.203291,-13.746976,19.71,0.02
GaiaX23-60389,6264243903267721344,2023-01-30T18:24:07,238.256346,-13.643760,18.52,0.04
GaiaX23-60388,6263935799496554112,2023-01-30T18:23:49,237.670780,-13.499331,19.91,0.04
GaiaX23-60387,1085172398427698816,2023-01-30T18:23:39,119.361606,62.020983,20.16,0.04
GaiaX23-60386,6267381634575472896,2023-01-30T18:23:05,237.830482,-12.582242,18.25,0.01
GaiaX23-60385,6267613322289027712,2023-01-30T18:22:42,237.089364,-12.418981,20.34,0.07
GaiaX23-60384,6267649709251960320,2023-01-30T18:22:33,237.578586,-12.054717,18.83,0.02
GaiaX23-60383,6267673451831175296,2023-01-30T18:22:12,237.296432,-11.753784,19.34,0.02
GaiaX23-60382,6267712965530298880,2023-01-30T18:22:11,237.069747,-11.822165,20.00,0.04
GaiaX23-60381,6267726778145123968,2023-01-30T18:22:06,236.763065,-11.829764,18.04,0.03
GaiaX23-60380,6268717541200676992,2023-01-30T18:20:55,236.641687,-10.489287,20.13,0.03
GaiaX23-60379,1086277613772387072,2023-01-30T18:20:53,114.190762,60.676109,19.20,0.01
GaiaX23-60378,6268911914242033920,2023-01-30T18:20:46,236.635442,-10.320061,20.15,0.03
GaiaX23-60377,6268991525755836544,2023-01-30T18:20:18,236.454057,-9.844959,19.21,0.03
GaiaX23-60376,6317047399434654848,2023-01-30T18:20:02,236.048544,-9.684190,20.10,0.03
GaiaX23-60375,6317142678989152896,2023-01-30T18:19:19,235.535656,-9.028678,17.77,0.02
GaiaX23-60374,4395802012745426304,2023-01-30T18:19:07,235.610891,-8.765306,19.56,0.02
GaiaX23-60373,4395824621453272960,2023-01-30T18:18:55,235.610565,-8.537799,20.03,0.02
GaiaX23-60372,1086780949579346176,2023-01-30T18:18:23,109.444940,59.887806,19.00,0.02
GaiaX23-60371,4400167589298116480,2023-01-30T18:16:39,234.277234,-6.361230,19.83,0.01
GaiaX23-60370,1002271386356105472,2023-01-30T18:16:17,105.986186,58.791685,20.30,0.06
GaiaX23-60369,4400218922747239808,2023-01-30T18:16:14,234.307148,-5.870931,19.33,0.02
GaiaX23-60368,4400886291944661888,2023-01-30T18:15:24,233.976891,-5.013339,19.18,0.03
GaiaX23-60367,1000838138592167680,2023-01-30T18:15:02,104.001590,58.099254,20.58,0.03
GaiaX23-60366,4402118157283385728,2023-01-30T18:13:26,232.535739,-3.221803,19.76,0.01
GaiaX23-60365,4414330295494553216,2023-01-30T18:12:38,232.478866,-2.305195,19.60,0.02
GaiaX23-60364,1001207883737728128,2023-01-30T18:12:20,99.810914,56.724129,19.82,0.05
GaiaX23-60363,995110473283488512,2023-01-30T18:11:03,97.935571,56.022293,19.70,0.02
GaiaX23-60362,997607876506822400,2023-01-30T18:10:01,96.794256,55.172419,20.40,0.02
GaiaX23-60361,4417289424882216064,2023-01-30T18:10:01,230.817329,0.150983,18.85,0.02
GaiaX23-60360,4420342012758679936,2023-01-30T18:09:35,230.736950,0.627256,19.84,0.01
GaiaX23-60359,4420725639237109888,2023-01-30T18:08:49,230.593897,1.478585,19.87,0.06
GaiaX23-60358,996189884464726784,2023-01-30T18:08:47,95.205670,54.363365,18.94,0.01
GaiaX23-60357,4420834559607739136,2023-01-30T18:08:12,230.365779,2.119735,18.43,0.01
GaiaX23-60356,972455242352773248,2023-01-30T18:06:28,92.196401,53.002813,20.58,0.01
GaiaX23-60355,1155762900353808384,2023-01-30T18:06:19,229.235935,3.931408,19.86,0.09
GaiaX23-60354,211658101478515840,2023-01-30T18:03:42,89.340336,50.934416,16.23,0.00
GaiaX23-60353,1167791591922266624,2023-01-30T18:00:41,226.479693,9.548676,19.86,0.02
GaiaX23-60352,210833124160587264,2023-01-30T17:58:45,83.976353,47.695694,20.07,0.02
GaiaX23-60351,1180811939897888640,2023-01-30T17:58:31,225.535153,11.761246,18.74,0.02
GaiaX23-60350,209065865377722752,2023-01-30T17:56:49,82.331031,46.219855,19.70,0.01
GaiaX23-60349,1185054233714854400,2023-01-30T17:56:24,224.175011,13.762528,19.81,0.02
GaiaX23-60348,1185248194438526976,2023-01-30T17:55:39,223.982213,14.576377,19.31,0.02
GaiaX23-60347,207467725228881664,2023-01-30T17:52:33,78.777798,43.003774,19.48,0.00
GaiaX23-60346,201225041807922176,2023-01-30T17:51:22,78.035007,41.997851,18.89,0.02
GaiaX23-60345,200514688573348480,2023-01-30T17:48:14,75.554934,39.710029,19.26,0.01
GaiaX23-60344,200487097703442176,2023-01-30T17:47:53,75.487479,39.323935,20.36,0.02
GaiaX23-60343,198973551228942720,2023-01-30T17:47:20,75.106527,38.890882,20.62,0.02
GaiaX23-60342,198838723614461056,2023-01-30T17:46:41,74.812946,38.285978,19.07,0.01
GaiaX23-60341,198855319368092416,2023-01-30T17:46:40,74.506285,38.459507,19.86,0.04
GaiaX23-60340,198819928837576704,2023-01-30T17:46:11,74.212855,38.056131,20.42,0.02
GaiaX23-60339,198797595007639808,2023-01-30T17:45:49,74.020889,37.744806,19.20,0.02
GaiaX23-60338,198623184973498624,2023-01-30T17:45:39,73.546278,37.844809,18.50,0.01
GaiaX23-60337,198406203225230720,2023-01-30T17:45:18,73.785064,37.264125,20.61,0.08
GaiaX23-60336,198394486554449024,2023-01-30T17:45:05,73.368962,37.278600,19.38,0.01
GaiaX23-60335,198298588526748160,2023-01-30T17:44:48,73.126098,37.094923,20.03,0.04
GaiaX23-60334,198212586101617024,2023-01-30T17:44:14,73.244806,36.324607,20.67,0.05
GaiaX23-60333,174216054059620864,2023-01-30T17:43:23,72.283295,35.937110,19.91,0.04
GaiaX23-60332,174220039789271168,2023-01-30T17:43:23,72.164038,36.011410,20.18,0.01
GaiaX23-60331,174176024964423808,2023-01-30T17:43:06,72.195596,35.645328,20.42,0.07
GaiaX23-60330,174055353561861760,2023-01-30T17:42:17,71.379402,35.212081,17.66,0.00
GaiaX23-60329,1259597136352901248,2023-01-30T17:41:57,215.820812,27.802022,19.44,0.04
GaiaX23-60328,173970210130189952,2023-01-30T17:41:50,71.584224,34.540391,18.93,0.02
GaiaX23-60327,173573045915672320,2023-01-30T17:41:24,71.342705,34.165507,19.23,0.02
GaiaX23-60326,173565796010878208,2023-01-30T17:41:14,71.354989,33.968436,18.89,0.02
GaiaX23-60325,173558339947652736,2023-01-30T17:41:08,71.100094,34.007785,18.08,0.01
GaiaX23-60324,173608814403315840,2023-01-30T17:41:03,70.831399,34.091980,20.25,0.08
GaiaX23-60323,173537586665680640,2023-01-30T17:40:54,71.021921,33.790555,20.67,0.07
GaiaX23-60322,173601839376428160,2023-01-30T17:40:53,70.644524,34.024626,20.03,0.02
GaiaX23-60321,173531367553036288,2023-01-30T17:40:47,71.001136,33.658817,19.44,0.03
GaiaX23-60320,161414268382163200,2023-01-30T17:40:13,70.715626,33.179420,20.35,0.04
GaiaX23-60319,173414853678945920,2023-01-30T17:40:00,70.134694,33.301594,20.27,0.01
GaiaX23-60318,171882649865332736,2023-01-30T17:39:22,69.935763,32.680107,20.06,0.03
GaiaX23-60317,159863853901840384,2023-01-30T17:39:17,70.149321,32.446307,19.73,0.06
GaiaX23-60316,171873785052835200,2023-01-30T17:39:10,69.595649,32.671313,20.63,0.05
GaiaX23-60315,159838255896757120,2023-01-30T17:38:56,69.884520,32.203884,19.34,0.02
GaiaX23-60314,159828188493415552,2023-01-30T17:38:52,69.921522,32.099002,19.24,0.02
GaiaX23-60313,171764795964223616,2023-01-30T17:38:40,69.332626,32.257606,19.38,0.01
GaiaX23-60312,171766170353758976,2023-01-30T17:38:35,69.186288,32.242824,20.31,0.03
GaiaX23-60311,171740984665536384,2023-01-30T17:38:17,69.166460,31.918881,20.09,0.02
GaiaX23-60310,171729852110305664,2023-01-30T17:38:10,68.949088,31.915328,20.44,0.03
GaiaX23-60309,171315885984743296,2023-01-30T17:37:25,68.679861,31.224118,19.06,0.02
GaiaX23-60308,171316848057417728,2023-01-30T17:37:24,68.615758,31.244112,18.54,0.01
GaiaX23-60307,171294445508002304,2023-01-30T17:37:10,68.334198,31.145968,19.93,0.04
GaiaX23-60306,159284479996462080,2023-01-30T17:37:09,68.818514,30.822377,20.01,0.04
GaiaX23-60305,159277882926695680,2023-01-30T17:37:06,68.553930,30.926710,19.00,0.01
GaiaX23-60304,159266853450682624,2023-01-30T17:36:42,68.264394,30.655803,20.03,0.04
GaiaX23-60303,159168859474959232,2023-01-30T17:36:36,68.264579,30.529838,20.18,0.03
GaiaX23-60302,171182982514814592,2023-01-30T17:36:35,68.121546,30.617593,20.61,0.03
GaiaX23-60301,159164976824524288,2023-01-30T17:36:25,68.040029,30.472664,19.67,0.02
GaiaX23-60300,159148140552724352,2023-01-30T17:36:24,68.379114,30.223959,17.64,0.01
GaiaX23-60299,159094505001132672,2023-01-30T17:36:18,68.371318,30.115436,20.54,0.02
GaiaX23-60298,159162262405194112,2023-01-30T17:36:15,67.921563,30.360096,19.87,0.02
GaiaX23-60297,159162193685717504,2023-01-30T17:36:15,67.930405,30.351716,20.51,0.04
GaiaX23-60296,159143811225691392,2023-01-30T17:36:11,68.107793,30.157584,19.98,0.03
GaiaX23-60295,159092237258401536,2023-01-30T17:36:10,68.297580,30.017076,19.35,0.02
GaiaX23-60294,159066158216981760,2023-01-30T17:35:55,68.078331,29.872144,19.71,0.02
GaiaX23-60293,159107699140669696,2023-01-30T17:35:50,67.934556,29.860322,18.78,0.01
GaiaX23-60292,159052860998235264,2023-01-30T17:35:41,68.047372,29.620278,19.35,0.04
GaiaX23-60291,153046435133358336,2023-01-30T17:35:33,67.993708,29.498704,20.46,0.05
GaiaX23-60290,153113848940036608,2023-01-30T17:35:28,67.520462,29.704957,19.39,0.01
GaiaX23-60289,153096978308498304,2023-01-30T17:35:28,67.722902,29.573635,19.13,0.01
GaiaX23-60288,153101994830299904,2023-01-30T17:35:27,67.527095,29.680798,20.18,0.04
GaiaX23-60287,153081550785972864,2023-01-30T17:35:09,67.264152,29.496912,19.22,0.02
GaiaX23-60286,153063958599928576,2023-01-30T17:35:05,67.440081,29.324134,20.23,0.04
GaiaX23-60285,152991803149358592,2023-01-30T17:34:50,67.654472,28.899572,17.26,0.01
GaiaX23-60284,153005203447322880,2023-01-30T17:34:40,67.205883,28.992900,19.84,0.02
GaiaX23-60283,152907827948975872,2023-01-30T17:34:26,67.076848,28.810198,18.82,0.03
GaiaX23-60282,152890751159008256,2023-01-30T17:34:20,67.157167,28.627127,19.94,0.02
GaiaX23-60281,152697202752836480,2023-01-30T17:34:18,67.357456,28.465798,19.56,0.02
GaiaX23-60280,152947376007839616,2023-01-30T17:34:13,66.808022,28.715772,18.64,0.02
GaiaX23-60279,152947032410456192,2023-01-30T17:34:12,66.841644,28.688019,17.70,0.01
GaiaX23-60278,152877385220785536,2023-01-30T17:34:05,67.134469,28.370155,20.49,0.03
GaiaX23-60277,152853642641573504,2023-01-30T17:34:00,67.052315,28.319569,20.09,0.03
GaiaX23-60276,152855669866137728,2023-01-30T17:33:53,66.848062,28.308658,20.22,0.03
GaiaX23-60275,152867661414828288,2023-01-30T17:33:51,66.763572,28.339089,20.42,0.02
GaiaX23-60274,152912122916277376,2023-01-30T17:33:43,66.465768,28.368311,20.59,0.04
GaiaX23-60273,152536089938329856,2023-01-30T17:33:35,66.382492,28.280570,19.54,0.03
GaiaX23-60272,152454141962323712,2023-01-30T17:33:06,66.466661,27.672486,18.80,0.01
GaiaX23-60271,152447201295173760,2023-01-30T17:32:59,66.106906,27.761654,19.76,0.01
GaiaX23-60270,152449640836598272,2023-01-30T17:32:55,66.025774,27.738939,20.27,0.03
GaiaX23-60269,152433354320612224,2023-01-30T17:32:51,66.100530,27.611584,18.49,0.01
GaiaX23-60268,152423046399101952,2023-01-30T17:32:48,66.180027,27.510309,20.02,0.01
GaiaX23-60267,152211768368386816,2023-01-30T17:32:41,66.520077,27.149249,20.66,0.03
GaiaX23-60266,152228879518093952,2023-01-30T17:32:41,66.293276,27.293740,20.35,0.05
GaiaX23-60265,152128239843899008,2023-01-30T17:32:15,65.884010,27.064264,19.59,0.00
GaiaX23-60264,152127999325730304,2023-01-30T17:32:15,65.910517,27.057056,18.62,0.02
GaiaX23-60263,152084465537222656,2023-01-30T17:31:31,65.557533,26.454905,18.85,0.01
GaiaX23-60262,150570919064456576,2023-01-30T17:31:25,65.511602,26.371585,19.60,0.03
GaiaX23-60261,150580917748322048,2023-01-30T17:31:21,65.446458,26.338225,19.44,0.01
GaiaX23-60260,150580093114601856,2023-01-30T17:31:17,65.198387,26.406339,19.35,0.01
GaiaX23-60259,150579234121143168,2023-01-30T17:31:12,65.169617,26.336551,20.56,0.02
GaiaX23-60258,150557415687279872,2023-01-30T17:31:10,65.473162,26.111185,19.64,0.03
GaiaX23-60257,150534944418387968,2023-01-30T17:31:00,65.284606,26.032107,19.83,0.02
GaiaX23-60256,150502405746153984,2023-01-30T17:30:59,65.542554,25.849157,19.67,0.04
GaiaX23-60255,150476704661856384,2023-01-30T17:30:46,65.365964,25.721282,19.66,0.03
GaiaX23-60254,150430559530800384,2023-01-30T17:30:29,64.850831,25.732331,19.99,0.02
GaiaX23-60253,150452962082646144,2023-01-30T17:30:28,65.340418,25.407234,19.45,0.02
GaiaX23-60252,150452996442384640,2023-01-30T17:30:27,65.309375,25.405409,20.14,0.06
GaiaX23-60251,150377542454498688,2023-01-30T17:30:25,65.023493,25.549968,20.66,0.04
GaiaX23-60250,150352047528631552,2023-01-30T17:30:11,65.215429,25.163074,19.16,0.04
GaiaX23-60249,150414066856386176,2023-01-30T17:30:06,64.721896,25.371450,20.44,0.02
GaiaX23-60248,150389705801883648,2023-01-30T17:29:58,64.662515,25.272831,20.33,0.01
GaiaX23-60247,150393416653627648,2023-01-30T17:29:55,64.512550,25.298192,18.62,0.03
GaiaX23-60246,150340193418896512,2023-01-30T17:29:50,64.596377,25.153424,19.89,0.03
GaiaX23-60245,150317447272098304,2023-01-30T17:29:47,64.921994,24.885503,19.64,0.03
GaiaX23-60244,150339746742298496,2023-01-30T17:29:46,64.566284,25.108714,15.82,0.01
GaiaX23-60243,150315454407273728,2023-01-30T17:29:36,64.643680,24.861353,20.12,0.02
GaiaX23-60242,150378504527179136,2023-01-30T17:29:33,64.320824,25.016375,19.98,0.01
GaiaX23-60241,150313014865850112,2023-01-30T17:29:32,64.644632,24.793038,17.96,0.01
GaiaX23-60240,149177184996411008,2023-01-30T17:29:21,64.758653,24.509953,19.40,0.02
GaiaX23-60239,149949145237293952,2023-01-30T17:29:20,64.321536,24.775018,20.25,0.03
GaiaX23-60238,149935195183516928,2023-01-30T17:29:13,64.354293,24.620934,19.80,0.03
GaiaX23-60237,149945262586859392,2023-01-30T17:29:11,64.167832,24.690850,16.00,0.01
GaiaX23-60236,149168182744959488,2023-01-30T17:29:08,64.638812,24.338722,19.80,0.02
GaiaX23-60235,149943097923342848,2023-01-30T17:29:02,64.056514,24.606542,19.04,0.02
GaiaX23-60234,149922550799799040,2023-01-30T17:29:01,64.320749,24.407746,19.90,0.03
GaiaX23-60233,149925196499653504,2023-01-30T17:29:00,64.278457,24.417083,19.33,0.02
GaiaX23-60232,149898327184249984,2023-01-30T17:28:56,64.262094,24.348560,20.22,0.01
GaiaX23-60231,149141210350342016,2023-01-30T17:28:48,64.400981,24.116302,20.13,0.08
GaiaX23-60230,149899839012738688,2023-01-30T17:28:44,64.030065,24.283830,19.12,0.01
GaiaX23-60229,149115543625782144,2023-01-30T17:28:34,64.420677,23.847399,20.03,0.04
GaiaX23-60228,149890699322333184,2023-01-30T17:28:33,63.931591,24.141023,20.22,0.02
GaiaX23-60227,149132345537844352,2023-01-30T17:28:32,64.187348,23.952893,19.76,0.03
GaiaX23-60226,149134407122146304,2023-01-30T17:28:31,64.110414,23.993458,20.41,0.04
GaiaX23-60225,149112519968806656,2023-01-30T17:28:22,64.307060,23.702333,19.35,0.01
GaiaX23-60224,149023356448119168,2023-01-30T17:28:21,64.148028,23.779376,19.41,0.02
GaiaX23-60223,149035038759164672,2023-01-30T17:28:20,64.101931,23.788010,19.52,0.04
GaiaX23-60222,149034420283874304,2023-01-30T17:28:16,64.068079,23.739626,19.30,0.01
GaiaX23-60221,148967865470656768,2023-01-30T17:28:09,64.201071,23.517385,19.65,0.05
GaiaX23-60220,149787001634065536,2023-01-30T17:28:09,63.627823,23.882228,20.50,0.02
GaiaX23-60219,149031327907422720,2023-01-30T17:28:05,63.773325,23.719535,19.58,0.03
GaiaX23-60218,149031190468469504,2023-01-30T17:28:04,63.756282,23.699766,19.75,0.03
GaiaX23-60217,149010712064403712,2023-01-30T17:27:56,63.895881,23.460231,19.77,0.03
GaiaX23-60216,149747797172588288,2023-01-30T17:27:39,63.377115,23.485727,18.98,0.01
GaiaX23-60215,52889481418785536,2023-01-30T17:27:07,63.334146,22.909892,20.53,0.03
GaiaX23-60214,52901782205122304,2023-01-30T17:27:02,63.108673,22.956434,19.03,0.02
GaiaX23-60213,52888656785065984,2023-01-30T17:27:01,63.190252,22.891762,19.45,0.01
GaiaX23-60212,52875600084487424,2023-01-30T17:26:48,63.008930,22.764310,20.33,0.03
GaiaX23-60211,52808942192054784,2023-01-30T17:26:40,63.139715,22.525458,20.21,0.02
GaiaX23-60210,52856015033619072,2023-01-30T17:26:39,63.085612,22.544500,20.05,0.05
GaiaX23-60209,52850895432602624,2023-01-30T17:26:36,63.014886,22.533313,19.86,0.01
GaiaX23-60208,52851067231294592,2023-01-30T17:26:36,63.004736,22.537964,18.26,0.01
GaiaX23-60207,52784237540169344,2023-01-30T17:26:34,63.330656,22.295705,20.29,0.08
GaiaX23-60206,52853197535073792,2023-01-30T17:26:31,62.851970,22.556717,18.78,0.01
GaiaX23-60205,52852647779260544,2023-01-30T17:26:27,62.800913,22.507256,20.14,0.03
GaiaX23-60204,52798909148453376,2023-01-30T17:26:22,62.981127,22.308882,20.03,0.04
GaiaX23-60203,52776609678253312,2023-01-30T17:26:18,63.288310,22.039439,19.61,0.02
GaiaX23-60202,52703354714977920,2023-01-30T17:26:11,62.805115,22.210484,20.32,0.04
GaiaX23-60201,52742318658288512,2023-01-30T17:25:59,62.602996,22.108972,20.52,0.05
GaiaX23-60200,52649581724435072,2023-01-30T17:25:39,62.715266,21.671751,20.02,0.01
GaiaX23-60199,52455724079220224,2023-01-30T17:25:35,62.856937,21.502570,18.69,0.02
GaiaX23-60198,52660851718620032,2023-01-30T17:25:34,62.414252,21.772388,20.40,0.02
GaiaX23-60197,52656281873417344,2023-01-30T17:25:34,62.542678,21.691661,19.65,0.03
GaiaX23-60196,52636525023856640,2023-01-30T17:25:24,62.645508,21.446434,20.59,0.03
GaiaX23-60195,52429507598846336,2023-01-30T17:25:16,62.812443,21.189118,17.46,0.01
GaiaX23-60194,52259907932738048,2023-01-30T17:25:13,62.492739,21.337403,20.10,0.03
GaiaX23-60193,52053337184269824,2023-01-30T17:25:11,62.777146,21.109228,18.31,0.01
GaiaX23-60192,52070345254761856,2023-01-30T17:25:10,62.503847,21.265566,20.51,0.03
GaiaX23-60191,52065981567989376,2023-01-30T17:25:09,62.594803,21.187638,18.85,0.01
GaiaX23-60190,52275404174742144,2023-01-30T17:25:09,62.232221,21.417869,18.30,0.01
GaiaX23-60189,52053062306363264,2023-01-30T17:25:08,62.660563,21.136181,19.90,0.04
GaiaX23-60188,52070036017116928,2023-01-30T17:25:07,62.459790,21.248679,20.30,0.04
GaiaX23-60187,52256918635500544,2023-01-30T17:25:01,62.175758,21.311130,20.18,0.03
GaiaX23-60186,52041105117413248,2023-01-30T17:24:54,62.626413,20.896590,20.55,0.03
GaiaX23-60185,52055330049098240,2023-01-30T17:24:48,62.411839,20.913434,19.42,0.02
GaiaX23-60184,52229362125329792,2023-01-30T17:24:44,62.015080,21.096355,20.15,0.03
GaiaX23-60183,52223486610069248,2023-01-30T17:24:42,62.092363,21.010057,20.54,0.03
GaiaX23-60182,52216545942919040,2023-01-30T17:24:35,62.047525,20.903734,19.25,0.01
GaiaX23-60181,52030350519305856,2023-01-30T17:24:34,62.147835,20.825712,19.98,0.03
GaiaX23-60180,52011005986604928,2023-01-30T17:24:31,62.241780,20.712565,19.12,0.03
GaiaX23-60179,52006401781664000,2023-01-30T17:24:28,62.326025,20.599465,18.09,0.01
GaiaX23-60178,51956820679199616,2023-01-30T17:24:24,62.390871,20.492289,18.19,0.01
GaiaX23-60177,51955652448095744,2023-01-30T17:24:17,62.278240,20.432210,20.58,0.07
GaiaX23-60176,51918887529688320,2023-01-30T17:24:03,61.779418,20.482013,19.32,0.02
GaiaX23-60175,51857692835655552,2023-01-30T17:24:00,62.122470,20.221821,19.72,0.02
GaiaX23-60174,51877690203387392,2023-01-30T17:23:44,61.704300,20.178593,17.76,0.01
GaiaX23-60173,51832197909788288,2023-01-30T17:23:44,62.091281,19.940922,20.66,0.04
GaiaX23-60172,51872604962109440,2023-01-30T17:23:37,61.685200,20.077508,20.02,0.01
GaiaX23-60171,51819622245546240,2023-01-30T17:23:36,61.908980,19.914892,17.39,0.01
GaiaX23-60170,51807974294239872,2023-01-30T17:23:35,61.993012,19.842513,19.70,0.03
GaiaX23-60169,51815636515896832,2023-01-30T17:23:24,61.708106,19.812174,18.64,0.02
GaiaX23-60168,51814055967932672,2023-01-30T17:23:20,61.656031,19.779144,19.90,0.05
GaiaX23-60167,1550163356237599616,2023-01-30T17:23:10,201.539042,44.904415,20.02,0.03
GaiaX23-60166,50362838058363904,2023-01-30T17:23:10,61.330924,19.793761,18.64,0.01
GaiaX23-60165,47250601675440512,2023-01-30T17:22:36,61.552292,19.042179,18.75,0.02
GaiaX23-60164,47248505731400320,2023-01-30T17:22:26,61.412849,18.940983,19.10,0.03
GaiaX23-60163,47129208720501888,2023-01-30T17:22:06,61.321975,18.632954,20.15,0.03
GaiaX23-60162,47140856671809024,2023-01-30T17:22:05,61.241460,18.652326,20.63,0.09
GaiaX23-60161,47140891031547264,2023-01-30T17:22:05,61.256467,18.651652,20.22,0.03
GaiaX23-60160,47144327005384704,2023-01-30T17:22:01,61.088969,18.690333,19.29,0.01
GaiaX23-60159,50140564909957760,2023-01-30T17:21:54,60.932176,18.662688,16.42,0.01
GaiaX23-60158,47132575974863360,2023-01-30T17:21:52,61.090684,18.523533,19.98,0.03
GaiaX23-60157,47113712478499840,2023-01-30T17:21:46,61.203614,18.336038,20.06,0.04
GaiaX23-60156,47110276504663552,2023-01-30T17:21:40,60.873381,18.432219,20.29,0.04
GaiaX23-60155,50116684891793024,2023-01-30T17:21:35,60.570564,18.535714,20.02,0.01
GaiaX23-60154,47109589309896704,2023-01-30T17:21:35,60.753528,18.425602,19.23,0.02
GaiaX23-60153,50105208739179008,2023-01-30T17:21:25,60.568592,18.344111,20.18,0.03
GaiaX23-60152,46652398631737216,2023-01-30T17:21:02,60.825846,17.766636,15.90,0.01
GaiaX23-60151,46703010526353536,2023-01-30T17:20:58,60.579869,17.849089,20.63,0.03
GaiaX23-60150,46698784278534400,2023-01-30T17:20:56,60.640607,17.781445,20.24,0.03
GaiaX23-60149,46640132205141504,2023-01-30T17:20:51,60.757094,17.604602,19.25,0.03
GaiaX23-60148,46708336285801600,2023-01-30T17:20:50,60.340330,17.849102,20.33,0.01
GaiaX23-60147,46694695469670272,2023-01-30T17:20:45,60.411898,17.718224,20.17,0.01
GaiaX23-60146,46658789543077504,2023-01-30T17:20:26,60.225959,17.484986,19.13,0.01
GaiaX23-60145,46598797439887104,2023-01-30T17:20:24,60.499307,17.280506,19.75,0.06
GaiaX23-60144,46592853205149952,2023-01-30T17:20:21,60.460473,17.253023,19.86,0.02
GaiaX23-60143,46609655117211520,2023-01-30T17:20:20,60.266265,17.359296,17.24,0.01
GaiaX23-60142,46607112496573056,2023-01-30T17:20:16,60.256814,17.282838,18.62,0.00
GaiaX23-60141,46491457617221248,2023-01-30T17:20:05,60.396347,17.005710,20.48,0.08
GaiaX23-60140,46509943156464256,2023-01-30T17:19:59,60.079010,17.093196,19.82,0.01
GaiaX23-60139,46550315849048448,2023-01-30T17:19:42,59.700569,17.024399,19.90,0.02
GaiaX23-60138,46468161714612480,2023-01-30T17:19:23,59.641499,16.704602,18.35,0.01
GaiaX23-60137,46257502158312064,2023-01-30T17:19:19,59.972779,16.430697,19.56,0.02
GaiaX23-60136,46256402646684672,2023-01-30T17:19:13,59.850756,16.391392,19.84,0.04
GaiaX23-60135,46251935880696960,2023-01-30T17:19:11,59.937684,16.302783,19.72,0.02
GaiaX23-60134,46461324126678016,2023-01-30T17:19:10,59.561007,16.526540,19.76,0.02
GaiaX23-60133,40460464539803392,2023-01-30T17:19:07,59.445252,16.546466,19.81,0.01
GaiaX23-60132,40438886624108672,2023-01-30T17:19:05,59.709078,16.346564,20.63,0.04
GaiaX23-60131,40453867470037888,2023-01-30T17:18:59,59.438209,16.393570,19.24,0.01
GaiaX23-60130,40434213699691904,2023-01-30T17:18:53,59.470241,16.264070,20.42,0.02
GaiaX23-60129,40433835742570112,2023-01-30T17:18:48,59.386555,16.227720,19.81,0.03
GaiaX23-60128,40235408254554240,2023-01-30T17:18:42,59.596157,15.991403,19.89,0.03
GaiaX23-60127,40215720124470016,2023-01-30T17:18:37,59.409947,16.010733,16.27,0.01
GaiaX23-60126,40401984265104000,2023-01-30T17:18:26,59.196307,15.948324,20.06,0.02
GaiaX23-60125,40405145361033984,2023-01-30T17:18:25,59.130373,15.979304,20.14,0.02
GaiaX23-60124,40134459343232384,2023-01-30T17:18:10,59.584154,15.420272,19.73,0.06
GaiaX23-60123,40089207567893888,2023-01-30T17:17:57,59.206285,15.420156,20.45,0.03
GaiaX23-60122,39998154261220864,2023-01-30T17:17:26,59.147613,14.885173,19.94,0.05
GaiaX23-60121,39668300772125696,2023-01-30T17:17:01,58.542373,14.812630,20.25,0.02
