#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-59586,1216778717591325824,2020-12-10T05:17:04,237.902344,22.224630,19.72,0.04
GaiaX21-59585,3824302222539708288,2020-12-10T05:12:11,145.942997,-4.861393,20.42,0.11
GaiaX21-59584,3823092553591100928,2020-12-10T05:08:55,148.816157,-4.047196,19.83,0.03
GaiaX21-59583,3828617359002672512,2020-12-10T05:05:09,151.930564,-2.545736,20.66,0.14
GaiaX21-59582,3899510020469748736,2020-12-10T04:34:11,178.075993,7.891570,19.15,0.03
GaiaX21-59581,3905678589939653888,2020-12-10T04:27:28,183.867817,10.040698,20.31,0.05
GaiaX21-59580,1244894604304329984,2020-12-10T04:00:08,208.442663,17.959623,18.88,0.01
GaiaX21-59579,2695919309204607872,2020-12-10T03:51:16,328.422352,4.142483,20.25,0.02
GaiaX21-59578,1261391882921931520,2020-12-10T03:44:18,223.826683,20.913167,20.54,0.04
GaiaX21-59577,2678416492839214208,2020-12-10T03:43:20,336.357688,0.480558,20.26,0.03
GaiaX21-59576,1261336288865261824,2020-12-10T03:43:10,224.990584,20.741641,19.22,0.01
GaiaX21-59575,1216778717591325824,2020-12-10T03:30:29,237.902362,22.224608,19.58,0.03
GaiaX21-59574,2439612703407320448,2020-12-10T03:25:00,355.443891,-6.956593,19.93,0.04
GaiaX21-59573,2424790668189782144,2020-12-10T03:14:47,6.127589,-11.084826,19.36,0.02
GaiaX21-59572,2425277923639840128,2020-12-10T03:13:14,7.871255,-11.471061,20.01,0.04
GaiaX21-59571,2454661031864536576,2020-12-10T03:01:28,20.438772,-15.710573,20.64,0.08
GaiaX21-59570,2450755154243980544,2020-12-10T02:58:07,23.999464,-16.959711,20.67,0.10
GaiaX21-59569,5141390365180112128,2020-12-10T02:54:31,28.165685,-17.423604,19.01,0.09
GaiaX21-59568,5138172541322443008,2020-12-10T02:52:02,30.728770,-18.531805,19.77,0.05
GaiaX21-59567,5138191920215075840,2020-12-10T02:51:17,31.608416,-18.634507,18.56,0.07
GaiaX21-59566,5143208338937460736,2020-12-10T02:49:42,33.456138,-18.749769,20.11,0.11
GaiaX21-59565,5131061140633873024,2020-12-10T02:48:26,34.683925,-19.526651,20.51,0.14
GaiaX21-59564,5130880648930587648,2020-12-10T02:47:17,35.973307,-19.802384,19.03,0.04
GaiaX21-59563,5131307637426160128,2020-12-10T02:47:08,36.338867,-19.246688,19.15,0.01
GaiaX21-59562,5131292175543896064,2020-12-10T02:46:52,36.616838,-19.337282,20.49,0.08
GaiaX21-59561,5130138169370773248,2020-12-10T02:46:40,36.690176,-19.839310,18.66,0.02
GaiaX21-59560,5130087213878774528,2020-12-10T02:46:24,36.976625,-19.950190,19.39,0.03
GaiaX21-59559,5130267946073582592,2020-12-10T02:45:53,37.617419,-19.855738,18.87,0.01
GaiaX21-59558,5130303542762535808,2020-12-10T02:45:41,37.969613,-19.501368,19.08,0.04
GaiaX21-59557,5130331923905808128,2020-12-10T02:45:02,38.682811,-19.676021,19.31,0.02
GaiaX21-59556,5128561126069060736,2020-12-10T02:43:19,40.592134,-20.023314,19.67,0.03
GaiaX21-59555,5127752744503979264,2020-12-10T02:42:21,41.647341,-20.282918,19.47,0.03
GaiaX21-59554,5127735805152963072,2020-12-10T02:42:20,41.540677,-20.688890,19.53,0.01
GaiaX21-59553,5127771298763189760,2020-12-10T02:41:47,42.198776,-20.656732,19.44,0.03
GaiaX21-59552,5127773016750108800,2020-12-10T02:41:44,42.272028,-20.618525,19.39,0.06
GaiaX21-59551,5127595686140285824,2020-12-10T02:41:14,42.852778,-20.671301,15.38,0.02
GaiaX21-59550,5127603760678803968,2020-12-10T02:41:05,43.057719,-20.518214,18.65,0.01
GaiaX21-59549,5127550365645380480,2020-12-10T02:41:03,43.067353,-20.617037,18.81,0.06
GaiaX21-59548,5127603898117757952,2020-12-10T02:41:03,43.099926,-20.520769,19.51,0.03
GaiaX21-59547,5079798472570909696,2020-12-10T02:40:03,44.106535,-21.099912,19.28,0.02
GaiaX21-59546,5079837092916839936,2020-12-10T02:39:51,44.443951,-20.721048,20.67,0.03
GaiaX21-59545,5099467429924260992,2020-12-10T02:34:56,49.885250,-21.709851,19.28,0.06
GaiaX21-59544,5087378437015307776,2020-12-10T02:29:18,56.272377,-22.054633,19.75,0.03
GaiaX21-59543,5087549514153852160,2020-12-10T02:27:25,58.377575,-22.182536,20.49,0.04
GaiaX21-59542,5089708611392086144,2020-12-10T02:23:20,62.877650,-22.780420,20.49,0.09
GaiaX21-59541,2973023005645489280,2020-12-10T02:12:59,74.337943,-22.672744,20.48,0.03
GaiaX21-59540,2683601892755979648,2020-12-10T02:01:26,331.704912,2.647613,20.46,0.05
GaiaX21-59539,2678136529691940480,2020-12-10T01:55:53,337.199422,-0.043828,19.21,0.05
GaiaX21-59538,2678142405207201536,2020-12-10T01:55:53,337.200043,-0.042331,18.96,0.05
GaiaX21-59537,2632552873546446464,2020-12-10T01:41:16,352.401336,-5.974301,20.34,0.03
GaiaX21-59536,2424790668189782144,2020-12-10T01:28:13,6.127613,-11.084823,19.38,0.03
GaiaX21-59535,2423948511004853504,2020-12-10T01:27:17,6.994393,-11.681406,18.78,0.04
GaiaX21-59534,5726736614560033536,2020-12-10T01:24:42,122.825788,-12.950065,19.53,0.03
GaiaX21-59533,2372822216744706176,2020-12-10T01:22:15,12.363534,-13.543839,18.75,0.02
GaiaX21-59532,2454660928785334912,2020-12-10T01:14:54,20.435351,-15.724794,20.31,0.04
GaiaX21-59531,5755782481939005056,2020-12-10T01:09:58,136.003130,-8.493531,20.24,0.05
GaiaX21-59530,3823860974782400000,2020-12-10T01:02:37,142.425369,-6.278131,20.49,0.04
GaiaX21-59529,3829384234001689600,2020-12-10T00:52:02,151.335381,-2.386172,20.20,0.04
GaiaX21-59528,5087378437015307776,2020-12-10T00:42:44,56.272394,-22.054604,19.78,0.02
GaiaX21-59527,5087549514153852160,2020-12-10T00:40:51,58.377591,-22.182518,20.51,0.04
GaiaX21-59526,2940055283359060096,2020-12-10T00:05:08,96.826577,-19.468433,20.46,0.08
GaiaX21-59525,2939552531673569024,2020-12-10T00:02:50,99.178936,-19.289784,19.56,0.04
GaiaX21-59524,1244894604304329984,2020-12-09T23:46:27,208.442661,17.959654,18.90,0.02
GaiaX21-59523,1239858428733136512,2020-12-09T23:39:05,215.492746,19.631863,19.16,0.02
GaiaX21-59522,1239825546463526912,2020-12-09T23:38:20,216.229657,19.702986,19.01,0.06
GaiaX21-59521,1239432677221883520,2020-12-09T23:37:42,216.863449,19.573162,18.82,0.01
GaiaX21-59520,1238158137075550464,2020-12-09T23:32:02,222.424994,20.694020,19.03,0.03
GaiaX21-59519,5746330736386303104,2020-12-09T23:18:56,139.672493,-6.346304,20.52,0.09
GaiaX21-59518,1216778717591325824,2020-12-09T23:16:49,237.902361,22.224613,19.56,0.02
GaiaX21-59517,1298577194379466880,2020-12-09T23:09:42,245.335580,22.399303,18.95,0.08
GaiaX21-59516,1754191482675063168,2020-12-09T22:08:40,309.790218,10.102063,19.32,0.04
GaiaX21-59515,1244934221082683520,2020-12-09T21:59:34,208.684085,18.343274,19.57,0.04
GaiaX21-59514,5088242172122846208,2020-12-09T20:31:05,53.915491,-22.425887,20.65,0.04
GaiaX21-59513,2632118394655999488,2020-12-09T19:44:04,348.598164,-6.007308,19.98,0.03
GaiaX21-59512,5727389174710341504,2020-12-09T19:22:04,124.809404,-11.537664,19.99,0.05
GaiaX21-59511,5137149514474478336,2020-12-09T19:03:25,32.583318,-19.527022,20.52,0.08
GaiaX21-59510,3855387924517863296,2020-12-09T18:45:03,156.661506,0.983436,20.01,0.01
GaiaX21-59509,2945493467872442496,2020-12-09T18:00:24,101.296870,-18.288614,20.47,0.10
GaiaX21-59508,1241135442765764864,2020-12-09T17:35:30,218.668349,20.937605,19.92,0.05
GaiaX21-59507,3833131575788142464,2020-12-09T17:05:43,150.404383,-1.034034,20.28,0.06
GaiaX21-59506,3918348159346914560,2020-12-09T16:30:29,180.308202,10.660737,20.66,0.05
GaiaX21-59505,1752879421706167040,2020-12-09T16:10:22,307.412483,10.026756,19.57,0.07
GaiaX21-59504,1752896704653654784,2020-12-09T16:09:38,308.211700,9.845359,20.39,0.04
GaiaX21-59503,1752704324476490368,2020-12-09T16:09:29,308.353121,9.754391,20.05,0.02
GaiaX21-59502,2636040868026797184,2020-12-09T15:34:39,343.788175,-5.006257,19.79,0.07
GaiaX21-59501,1752973498668907904,2020-12-09T14:23:48,307.446686,10.081057,20.01,0.03
GaiaX21-59500,1737852946037752192,2020-12-09T14:16:32,315.008778,7.496488,19.92,0.05
GaiaX21-59499,1732693693881643776,2020-12-09T14:12:22,318.968703,5.277734,19.61,0.08
GaiaX21-59498,3825103422919190784,2020-12-09T13:02:38,141.281845,-4.258255,20.61,0.10
GaiaX21-59497,3833165935526510976,2020-12-09T12:51:37,150.722454,-0.792195,20.28,0.05
GaiaX21-59496,3909018665748161664,2020-12-09T12:10:24,185.597343,13.811452,20.40,0.04
GaiaX21-59495,1215504280533091072,2020-12-09T11:23:51,230.146693,22.746898,20.60,0.11
GaiaX21-59494,5758256486179963392,2020-12-09T11:20:39,137.264212,-5.571376,20.64,0.09
GaiaX21-59493,3831977603975249536,2020-12-09T11:01:35,153.465365,0.896986,20.49,0.02
GaiaX21-59492,3856671947941812864,2020-12-09T10:57:43,156.500965,2.913524,20.12,0.10
GaiaX21-59491,1752781187214175488,2020-12-09T10:09:44,307.581740,9.365919,19.79,0.03
GaiaX21-59490,2625127974602786688,2020-12-09T09:37:55,339.872650,-4.113161,20.61,0.13
GaiaX21-59489,5079062727497899904,2020-12-09T08:39:43,43.399598,-22.359964,20.08,0.07
GaiaX21-59488,5759550954963008384,2020-12-09T07:05:56,137.935660,-4.573093,20.16,0.06
GaiaX21-59487,1241700282507454720,2020-12-09T05:33:32,220.043600,22.302385,20.36,0.03
GaiaX21-59486,5753624312414223616,2020-12-09T05:28:26,130.178098,-7.930501,20.62,0.01
GaiaX21-59485,3938294159268908032,2020-12-09T04:10:23,197.268816,18.642906,19.73,0.03
GaiaX21-59484,1752750366528861056,2020-12-09T04:09:46,307.164253,9.145932,19.61,0.08
GaiaX21-59483,2417736923142080256,2020-12-09T03:16:26,1.469246,-14.228233,20.65,0.04
GaiaX21-59482,5120495589821962880,2020-12-09T02:44:54,36.908095,-22.724668,20.56,0.04
GaiaX21-59481,5077708026091273472,2020-12-09T02:40:09,42.514958,-22.850032,20.51,0.07
GaiaX21-59480,5078006302983284096,2020-12-09T00:50:36,45.936987,-23.275538,20.39,0.05
GaiaX21-59479,3835341113123669248,2020-12-09T00:49:16,151.529574,2.000030,20.54,0.08
GaiaX21-59478,5754582639876450304,2020-12-08T23:30:14,128.070910,-7.657046,20.23,0.11
GaiaX21-59477,4552788083941107328,2020-12-08T22:47:42,267.604862,20.496733,20.64,0.02
