#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-76477,844924847150387456,2021-03-04T15:28:26,174.498181,56.535687,19.37,0.01
GaiaX21-76476,844850801914209408,2021-03-04T15:28:19,174.351054,56.056389,18.46,0.01
GaiaX21-76475,844658593539176960,2021-03-04T15:28:15,174.270120,55.840834,19.03,0.01
GaiaX21-76474,844839566279918848,2021-03-04T15:27:56,173.588337,56.337467,19.61,0.06
GaiaX21-76473,844820496625127168,2021-03-04T15:27:52,173.460888,56.189878,19.12,0.01
GaiaX21-76472,844833759484136320,2021-03-04T15:27:52,173.464634,56.310373,19.14,0.04
GaiaX21-76471,844748100656388224,2021-03-04T15:27:47,173.409156,55.752479,19.38,0.01
GaiaX21-76470,844787648715257088,2021-03-04T15:27:30,172.855033,55.831738,18.73,0.01
GaiaX21-76469,845559918195334656,2021-03-04T15:27:24,172.627892,56.100260,19.10,0.07
GaiaX21-76468,844799468465258240,2021-03-04T15:27:14,172.372601,55.857706,20.39,0.04
GaiaX21-76467,844049842053884544,2021-03-04T15:27:06,172.104020,55.883217,19.30,0.02
GaiaX21-76466,844072210243562624,2021-03-04T15:27:02,171.932599,56.152715,19.84,0.05
GaiaX21-76465,844108631566241408,2021-03-04T15:26:37,171.203042,55.918936,19.45,0.04
GaiaX21-76464,844015069998668032,2021-03-04T15:26:33,171.159217,55.501504,19.11,0.09
GaiaX21-76463,844020876794460672,2021-03-04T15:26:10,170.500584,55.362625,18.81,0.02
GaiaX21-76462,844095712304625152,2021-03-04T15:26:09,170.351278,55.847156,19.51,0.01
GaiaX21-76461,844096674377299840,2021-03-04T15:26:07,170.275679,55.894033,19.18,0.01
GaiaX21-76460,843970711575794560,2021-03-04T15:25:48,169.848079,55.310660,19.37,0.08
GaiaX21-76459,844181714729552768,2021-03-04T15:25:47,169.703761,55.686339,20.24,0.05
GaiaX21-76458,843762079245904896,2021-03-04T15:24:34,167.700754,54.911977,19.66,0.04
GaiaX21-76457,855758129061588992,2021-03-04T15:23:09,165.075977,54.952099,19.71,0.01
GaiaX21-76456,849695009627792896,2021-03-04T15:22:45,164.553451,54.425481,19.97,0.10
GaiaX21-76455,849762423434471552,2021-03-04T15:22:39,164.216191,54.798235,19.70,0.03
GaiaX21-76454,849736722350175744,2021-03-04T15:22:21,163.753420,54.598749,18.44,0.02
GaiaX21-76453,910784528502309632,2021-03-04T14:55:33,130.439579,39.201042,20.49,0.05
GaiaX21-76452,911010478141251840,2021-03-04T14:54:03,128.817969,38.401950,20.00,0.01
GaiaX21-76451,902485792693829632,2021-03-04T14:47:13,123.410171,33.344829,20.50,0.06
GaiaX21-76450,1328359047365097856,2021-03-04T14:29:37,249.256857,37.092356,19.27,0.03
GaiaX21-76449,1604401955600669312,2021-03-04T14:06:15,219.663267,52.584613,19.70,0.02
GaiaX21-76448,1657380239753227136,2021-03-04T14:00:34,210.137813,55.082659,20.23,0.01
GaiaX21-76447,844103580684717312,2021-03-04T13:40:02,171.122239,56.121393,20.40,0.13
GaiaX21-76446,911010512500992768,2021-03-04T13:07:29,128.824287,38.406577,19.98,0.03
GaiaX21-76445,4835481800562294016,2021-03-04T13:00:16,57.519126,-45.411704,20.43,0.02
GaiaX21-76444,4918948236488642816,2021-03-04T12:24:35,6.568322,-56.816559,19.24,0.06
GaiaX21-76443,4922467017295540736,2021-03-04T12:21:14,0.723036,-56.784285,20.66,0.06
GaiaX21-76442,6495017237723703296,2021-03-04T12:20:01,358.524936,-56.888625,19.54,0.03
GaiaX21-76441,6495189723607733760,2021-03-04T12:19:36,357.707071,-57.031137,19.19,0.04
GaiaX21-76440,6495802976218517120,2021-03-04T12:17:05,353.457335,-56.482008,19.74,0.02
GaiaX21-76439,6495862212407466368,2021-03-04T12:16:31,352.458591,-56.408479,19.28,0.02
GaiaX21-76438,6499132125628398208,2021-03-04T12:14:50,350.066034,-55.434282,19.25,0.02
GaiaX21-76437,6494135429396629120,2021-03-04T12:12:03,345.225800,-55.080273,19.21,0.05
GaiaX21-76436,6511190435287904512,2021-03-04T12:04:27,334.159972,-51.833949,19.48,0.03
GaiaX21-76435,2995052580099831936,2021-03-04T11:56:20,87.708942,-16.123002,20.34,0.02
GaiaX21-76434,6580049996679473920,2021-03-04T11:50:35,317.428930,-43.910742,20.62,0.06
GaiaX21-76433,4866468305974144640,2021-03-04T11:27:33,70.198625,-37.185019,19.66,0.02
GaiaX21-76432,4840363288592231424,2021-03-04T11:19:38,63.537271,-42.221208,18.33,0.02
GaiaX21-76431,1309258881122825984,2021-03-04T10:24:10,256.723973,30.272281,19.60,0.04
GaiaX21-76430,1310142922833192192,2021-03-04T10:23:36,256.466559,30.887536,20.52,0.04
GaiaX21-76429,1314837493885263744,2021-03-04T10:19:20,252.705474,34.466109,19.77,0.04
GaiaX21-76428,1327305131109042688,2021-03-04T10:17:52,251.937475,35.998685,20.50,0.04
GaiaX21-76427,6677552076490169216,2021-03-04T09:59:58,313.091012,-41.341999,19.90,0.06
GaiaX21-76426,1577986016942087040,2021-03-04T09:37:18,192.268385,57.945972,18.90,0.02
GaiaX21-76425,1577657606563076352,2021-03-04T09:36:25,190.466375,57.882750,18.95,0.02
GaiaX21-76424,1577813221818871040,2021-03-04T09:36:12,189.957753,57.576591,18.29,0.03
GaiaX21-76423,1577815489561603456,2021-03-04T09:36:11,189.956955,57.680458,19.41,0.11
GaiaX21-76422,1574912538345362432,2021-03-04T09:33:51,185.330980,57.480257,18.97,0.02
GaiaX21-76421,1575358596473000576,2021-03-04T09:32:32,182.732347,57.355489,18.79,0.06
GaiaX21-76420,1574001902197915648,2021-03-04T09:31:21,180.423891,57.178703,19.50,0.03
GaiaX21-76419,845206871883330048,2021-03-04T09:30:16,178.330050,57.302081,20.20,0.03
GaiaX21-76418,845318712831092224,2021-03-04T09:29:55,177.654409,57.408883,19.08,0.03
GaiaX21-76417,845107469159547904,2021-03-04T09:29:53,177.607306,57.005981,19.61,0.05
GaiaX21-76416,845275419560757632,2021-03-04T09:29:05,176.113971,56.844521,19.05,0.07
GaiaX21-76415,845361765583276160,2021-03-04T09:29:03,175.978947,57.328234,19.39,0.04
GaiaX21-76414,844908835512323072,2021-03-04T09:28:46,175.530735,56.668878,18.91,0.02
GaiaX21-76413,844975218526852352,2021-03-04T09:28:33,175.045417,57.003324,19.01,0.01
GaiaX21-76412,845744429988750080,2021-03-04T09:28:30,174.913419,57.233011,18.72,0.03
GaiaX21-76411,844932475012325376,2021-03-04T09:28:19,174.673998,56.675166,20.09,0.01
GaiaX21-76410,845710894884107392,2021-03-04T09:28:02,174.089579,56.948283,19.84,0.02
GaiaX21-76409,845714914973496576,2021-03-04T09:28:01,174.041641,57.025526,19.19,0.04
GaiaX21-76408,845618810786905344,2021-03-04T09:27:47,173.607864,56.877736,18.52,0.02
GaiaX21-76407,845601218600861184,2021-03-04T09:27:47,173.645035,56.693958,18.50,0.03
GaiaX21-76406,845664200001292672,2021-03-04T09:27:36,173.237866,56.903713,20.15,0.01
GaiaX21-76405,845651864855221888,2021-03-04T09:27:25,172.907756,56.884608,18.73,0.02
GaiaX21-76404,845632279804354176,2021-03-04T09:27:19,172.784125,56.561385,19.74,0.05
GaiaX21-76403,845578403734596352,2021-03-04T09:27:11,172.583805,56.329172,19.12,0.02
GaiaX21-76402,845837201283478912,2021-03-04T09:26:58,172.052025,56.815321,18.67,0.01
GaiaX21-76401,844331420109447552,2021-03-04T09:26:53,171.936407,56.660533,19.36,0.03
GaiaX21-76400,844120863633121920,2021-03-04T09:26:49,171.900936,56.276703,19.61,0.04
GaiaX21-76399,844140036367131520,2021-03-04T09:26:45,171.749886,56.460630,18.60,0.01
GaiaX21-76398,844350936440841472,2021-03-04T09:26:45,171.646110,56.818140,19.30,0.03
GaiaX21-76397,844340765958286080,2021-03-04T09:26:34,171.327334,56.666679,18.81,0.03
GaiaX21-76396,844319600359452544,2021-03-04T09:26:26,171.173772,56.303744,19.06,0.07
GaiaX21-76395,844269778739004672,2021-03-04T09:25:35,169.569409,56.271852,19.21,0.03
GaiaX21-76394,855817880646622848,2021-03-04T09:23:36,166.046666,55.632635,19.49,0.03
GaiaX21-76393,855808122480927744,2021-03-04T09:23:22,165.709138,55.423400,19.56,0.01
GaiaX21-76392,826863204000902528,2021-03-04T09:12:15,148.665094,50.332067,20.26,0.09
GaiaX21-76391,1575017301188676224,2021-03-04T07:47:13,185.214967,57.842130,19.04,0.02
GaiaX21-76390,4719303244441809664,2021-03-04T06:36:55,28.058142,-56.632501,20.46,0.05
