#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7195,4568626858169686912,2024-02-05T20:34:48,257.970784,22.888680,19.74,0.02
GaiaX24-7194,1308528496166938496,2024-02-05T20:29:22,256.216126,28.682946,19.85,0.04
GaiaX24-7193,1313792682959814144,2024-02-05T20:25:11,254.486811,33.094001,20.41,0.04
GaiaX24-7192,1353153756124791936,2024-02-05T20:18:17,252.105333,40.478025,19.08,0.04
GaiaX24-7191,1407102153137440000,2024-02-05T20:12:49,248.817696,46.146966,20.32,0.05
GaiaX24-7190,1121810565405759232,2024-02-05T19:21:59,126.220594,71.358024,19.67,0.04
GaiaX24-7189,1098317644054624128,2024-02-05T19:19:54,122.238343,69.536331,19.27,0.04
GaiaX24-7188,1089790553424268160,2024-02-05T19:15:10,113.570024,65.800059,19.95,0.02
GaiaX24-7187,1089704550998809472,2024-02-05T19:14:30,112.694312,65.195227,19.55,0.01
GaiaX24-7186,1089121844195339904,2024-02-05T19:12:38,110.346336,63.517047,20.18,0.02
GaiaX24-7185,991916220206308480,2024-02-05T19:01:11,100.980334,52.673941,19.79,0.03
GaiaX24-7184,4568626858169686912,2024-02-05T18:48:14,257.970748,22.888674,19.70,0.03
GaiaX24-7183,1353153756124791936,2024-02-05T18:31:43,252.105263,40.478003,19.09,0.02
GaiaX24-7182,3399062046055759360,2024-02-05T18:27:19,88.568114,20.281640,19.14,0.06
GaiaX24-7181,1644503652927011584,2024-02-05T18:06:41,233.004373,66.074512,19.73,0.01
GaiaX24-7180,1645817019568259328,2024-02-05T18:04:40,229.227768,67.806169,19.90,0.04
GaiaX24-7179,3217637782750982784,2024-02-05T18:04:10,83.363745,-1.152138,19.64,0.08
GaiaX24-7178,1693187347743054592,2024-02-05T17:49:50,182.345680,77.112731,20.10,0.02
GaiaX24-7177,2984874504039990528,2024-02-05T17:49:04,80.174190,-14.842577,20.26,0.04
GaiaX24-7176,1089790553424268160,2024-02-05T17:28:36,113.570008,65.800051,19.98,0.04
GaiaX24-7175,1098898083115011584,2024-02-05T17:23:09,107.376144,60.799534,19.53,0.03
GaiaX24-7174,991916220206308480,2024-02-05T17:14:38,100.980374,52.673920,19.73,0.03
