#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94341,1117500101868025088,2021-05-27T20:03:38,139.249191,68.565063,19.57,0.01
GaiaX21-94340,1069432374079419776,2021-05-27T20:03:19,139.600152,68.105944,19.67,0.02
GaiaX21-94339,1117457908109311488,2021-05-27T20:02:56,138.238622,68.048441,19.50,0.02
GaiaX21-94338,1117461687680532096,2021-05-27T20:02:54,137.733312,68.155211,19.72,0.02
GaiaX21-94337,1069035072428967808,2021-05-27T20:02:36,138.016228,67.717887,19.78,0.04
GaiaX21-94336,1068984220016186496,2021-05-27T20:02:04,137.639405,67.228933,19.71,0.09
GaiaX21-94335,1068894025699241472,2021-05-27T20:01:29,136.308722,66.929385,19.89,0.02
GaiaX21-94334,1044180268482826752,2021-05-27T19:58:14,133.259414,64.177684,19.52,0.03
GaiaX21-94333,1042047112843714816,2021-05-27T19:54:26,130.370167,60.856923,20.03,0.03
GaiaX21-94332,1041730728373572224,2021-05-27T19:54:11,129.337202,60.881953,19.68,0.03
GaiaX21-94331,1041695166044364672,2021-05-27T19:53:41,128.834176,60.492221,19.97,0.03
GaiaX21-94330,1041519484703926144,2021-05-27T19:53:01,128.938207,59.750079,19.91,0.07
GaiaX21-94329,1032408072359265280,2021-05-27T19:47:40,124.945392,55.252629,19.40,0.07
GaiaX21-94328,1031852612828553216,2021-05-27T19:45:52,123.948947,53.654743,19.14,0.03
GaiaX21-94327,4639451315558848128,2021-05-27T15:47:58,52.715475,-75.560138,20.20,0.10
GaiaX21-94326,2111572722073609728,2021-05-27T13:27:44,276.024068,42.461857,19.82,0.04
GaiaX21-94325,1716313994285102976,2021-05-27T12:35:51,193.863644,77.171145,20.64,0.07
GaiaX21-94324,1422560049670428800,2021-05-27T08:54:57,265.133282,58.547468,20.43,0.02
GaiaX21-94323,1069111969518443904,2021-05-27T08:02:57,141.707748,67.517649,20.63,0.08
GaiaX21-94322,1068542044540177536,2021-05-27T08:00:34,138.274003,65.795287,20.22,0.05
GaiaX21-94321,1041253196729711360,2021-05-27T07:53:39,131.044066,60.278451,20.02,0.09
GaiaX21-94320,1700658632334833024,2021-05-27T06:44:00,224.170728,74.884347,20.00,0.04
GaiaX21-94319,4641196790271171584,2021-05-27T05:35:01,53.631915,-73.717969,20.65,0.07
GaiaX21-94318,4684330047305585280,2021-05-27T05:24:50,9.866261,-76.429748,20.48,0.07
GaiaX21-94317,1647138117149048832,2021-05-27T00:51:21,241.240853,70.275353,20.33,0.07
GaiaX21-94316,2892299954313505152,2021-05-27T00:16:37,97.070589,-32.587188,19.53,0.04
