#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-40767,185200037782954240,2023-01-22T17:38:52,75.742170,35.386861,18.02,0.01
GaiaX23-40766,185930388381686016,2023-01-22T17:38:51,75.472499,35.408498,19.89,0.02
GaiaX23-40765,185172859229907456,2023-01-22T17:38:39,75.522563,35.200791,20.44,0.02
GaiaX23-40764,185181002487900928,2023-01-22T17:38:37,75.832455,35.129729,17.98,0.01
GaiaX23-40763,185109946548961280,2023-01-22T17:38:17,76.252425,34.740635,20.26,0.03
GaiaX23-40762,185089674303326464,2023-01-22T17:38:01,75.837805,34.520706,20.13,0.02
GaiaX23-40761,184889906788523520,2023-01-22T17:37:55,76.200823,34.376530,19.22,0.02
GaiaX23-40760,184979826218754816,2023-01-22T17:37:47,75.791094,34.280781,20.66,0.07
GaiaX23-40759,184704123679585152,2023-01-22T17:37:05,76.174542,33.533101,19.19,0.03
GaiaX23-40758,184723262053859712,2023-01-22T17:36:49,75.510496,33.335948,19.46,0.07
GaiaX23-40757,184664335102559104,2023-01-22T17:36:48,76.086690,33.253213,19.37,0.02
GaiaX23-40756,184719482482640000,2023-01-22T17:36:44,75.536632,33.253943,19.83,0.02
GaiaX23-40755,160646465665339264,2023-01-22T17:36:28,75.629382,32.970076,19.74,0.03
GaiaX23-40754,184648632702127616,2023-01-22T17:36:27,75.963322,32.911550,17.42,0.00
GaiaX23-40753,160636948017812224,2023-01-22T17:36:15,75.493156,32.777829,18.45,0.03
GaiaX23-40752,157621571740980096,2023-01-22T17:36:14,76.034738,32.698486,18.45,0.01
GaiaX23-40751,157597691722816896,2023-01-22T17:35:50,75.910889,32.303168,18.56,0.02
GaiaX23-40750,157586181210463488,2023-01-22T17:35:49,75.664831,32.313084,19.72,0.02
GaiaX23-40749,1313746950148423296,2023-01-22T17:35:34,253.393187,33.033446,20.07,0.04
GaiaX23-40748,157465372368983808,2023-01-22T17:35:17,75.330979,31.811617,19.74,0.02
GaiaX23-40747,157357379711297152,2023-01-22T17:34:35,75.506530,31.090013,18.31,0.01
GaiaX23-40746,157379782260713344,2023-01-22T17:34:33,75.569116,31.062085,18.12,0.01
GaiaX23-40745,157174517184220800,2023-01-22T17:34:24,75.798932,30.880066,18.71,0.02
GaiaX23-40744,157353393981646848,2023-01-22T17:34:22,75.401854,30.889685,19.31,0.02
GaiaX23-40743,157144658571581952,2023-01-22T17:34:11,75.867804,30.653620,19.31,0.03
GaiaX23-40742,156763540353778816,2023-01-22T17:33:56,75.415196,30.458473,19.49,0.02
GaiaX23-40741,156761341330523648,2023-01-22T17:33:51,75.324972,30.382581,17.84,0.01
GaiaX23-40740,156706193950444032,2023-01-22T17:33:42,75.621605,30.197718,19.49,0.01
GaiaX23-40739,155910697285618816,2023-01-22T17:33:11,75.928476,29.637626,20.32,0.05
GaiaX23-40738,156653348672837504,2023-01-22T17:33:09,75.449393,29.665534,18.67,0.01
GaiaX23-40737,155883793610478464,2023-01-22T17:32:57,75.721472,29.424615,19.78,0.03
GaiaX23-40736,156641597642316544,2023-01-22T17:32:52,75.285051,29.398070,19.67,0.02
GaiaX23-40735,155824042025460480,2023-01-22T17:32:36,75.920016,29.048583,20.60,0.04
GaiaX23-40734,155788239178493952,2023-01-22T17:32:30,75.270679,29.042321,17.53,0.01
GaiaX23-40733,155769684919776256,2023-01-22T17:32:24,75.250133,28.932134,20.55,0.03
GaiaX23-40732,155693784257725568,2023-01-22T17:31:59,75.744399,28.462251,19.47,0.03
GaiaX23-40731,155688286699586432,2023-01-22T17:31:57,75.181612,28.497912,19.69,0.02
GaiaX23-40730,155466322788015232,2023-01-22T17:31:29,75.489580,27.988559,19.63,0.02
GaiaX23-40729,155468109494410752,2023-01-22T17:31:27,75.291933,27.977977,20.34,0.03
GaiaX23-40728,153964974020602112,2023-01-22T17:31:17,75.208166,27.826115,19.49,0.02
GaiaX23-40727,155447218773484032,2023-01-22T17:31:17,75.677952,27.764980,20.46,0.04
GaiaX23-40726,153909586122355584,2023-01-22T17:30:48,75.132368,27.348993,20.34,0.05
GaiaX23-40725,153880036747360384,2023-01-22T17:30:38,75.356075,27.165521,18.89,0.03
GaiaX23-40724,153856225448671616,2023-01-22T17:30:36,75.289192,27.137691,20.55,0.07
GaiaX23-40723,153848013471202560,2023-01-22T17:30:27,75.140544,27.003876,19.73,0.01
GaiaX23-40722,153835575245913600,2023-01-22T17:30:21,75.474977,26.859230,20.17,0.02
GaiaX23-40721,3420446344619795328,2023-01-22T17:30:18,75.457505,26.817689,20.14,0.04
GaiaX23-40720,153830215126728448,2023-01-22T17:30:16,75.303963,26.807755,20.12,0.02
GaiaX23-40719,3420445038949737856,2023-01-22T17:30:16,75.560903,26.771209,20.62,0.02
GaiaX23-40718,3420341787935538048,2023-01-22T17:29:59,75.300867,26.527328,18.41,0.02
GaiaX23-40717,3420362678656875392,2023-01-22T17:29:46,75.783660,26.242565,17.79,0.01
GaiaX23-40716,3420320244379582336,2023-01-22T17:29:45,75.475594,26.265791,19.98,0.02
GaiaX23-40715,3420317667399205376,2023-01-22T17:29:41,75.443737,26.196291,19.18,0.02
GaiaX23-40714,3420315743253857024,2023-01-22T17:29:38,75.201111,26.181184,20.63,0.06
GaiaX23-40713,3420267570900665344,2023-01-22T17:29:37,75.651975,26.113445,19.82,0.05
GaiaX23-40712,3420265681115056000,2023-01-22T17:29:32,75.577667,26.038235,20.01,0.04
GaiaX23-40711,3420308596428278400,2023-01-22T17:29:29,75.291065,26.014960,20.47,0.02
GaiaX23-40710,3420263069774940672,2023-01-22T17:29:29,75.381846,26.014835,19.44,0.02
GaiaX23-40709,3420247436093983872,2023-01-22T17:29:24,75.815983,25.876270,19.78,0.03
GaiaX23-40708,3420236028660846720,2023-01-22T17:29:18,75.292754,25.838482,19.69,0.03
GaiaX23-40707,3420232558327271680,2023-01-22T17:29:15,75.283718,25.790283,20.02,0.02
GaiaX23-40706,3420215275378873728,2023-01-22T17:29:09,75.533729,25.660277,19.69,0.02
GaiaX23-40705,3420213488672479360,2023-01-22T17:29:02,75.506993,25.553616,20.32,0.07
GaiaX23-40704,3420212320441374720,2023-01-22T17:29:02,75.450359,25.558856,19.39,0.02
GaiaX23-40703,3420016985328658560,2023-01-22T17:28:50,75.327048,25.364143,19.55,0.02
GaiaX23-40702,3419996472564854272,2023-01-22T17:28:37,75.565823,25.118255,18.34,0.01
GaiaX23-40701,3419942218537972096,2023-01-22T17:28:28,75.779127,24.953157,18.51,0.02
GaiaX23-40700,3419616934894895488,2023-01-22T17:28:28,75.450545,24.989443,20.36,0.05
GaiaX23-40699,3419598414995917184,2023-01-22T17:28:13,75.036629,24.786581,18.59,0.01
GaiaX23-40698,3419606867491556480,2023-01-22T17:28:12,75.292447,24.745535,18.76,0.01
GaiaX23-40697,3419585427014815360,2023-01-22T17:28:08,75.069858,24.709275,19.74,0.01
GaiaX23-40696,3419556805352755712,2023-01-22T17:28:05,75.356335,24.615527,20.09,0.03
GaiaX23-40695,3419541309110752640,2023-01-22T17:28:02,75.641815,24.533928,20.14,0.03
GaiaX23-40694,3419539522404358528,2023-01-22T17:27:55,75.444581,24.443969,19.94,0.01
GaiaX23-40693,3418783264567459328,2023-01-22T17:27:47,75.616596,24.288367,18.61,0.01
GaiaX23-40692,3419513512082415232,2023-01-22T17:27:46,75.286467,24.312240,20.44,0.03
GaiaX23-40691,1356347218930524416,2023-01-22T17:27:32,252.680187,41.897942,20.16,0.05
GaiaX23-40690,3418750244858890112,2023-01-22T17:27:31,75.383110,24.061914,20.37,0.04
GaiaX23-40689,3419499012272825216,2023-01-22T17:27:28,75.259280,24.018747,20.47,0.04
GaiaX23-40688,3418745125257874176,2023-01-22T17:27:25,75.526829,23.943565,19.75,0.03
GaiaX23-40687,3418729044900318720,2023-01-22T17:27:22,75.661537,23.868108,20.62,0.10
GaiaX23-40686,3418650567254642816,2023-01-22T17:27:13,75.173155,23.788048,20.65,0.02
GaiaX23-40685,3418646444086039040,2023-01-22T17:27:10,75.235815,23.723680,19.81,0.03
GaiaX23-40684,3418632597111477888,2023-01-22T17:27:04,75.333935,23.613258,20.17,0.01
GaiaX23-40683,3418625896962497024,2023-01-22T17:26:57,75.261703,23.514524,20.12,0.02
GaiaX23-40682,3418574529153637888,2023-01-22T17:26:52,75.378977,23.411090,19.66,0.03
GaiaX23-40681,3418553672792450944,2023-01-22T17:26:36,75.485717,23.130235,20.54,0.04
GaiaX23-40680,3418545873131840768,2023-01-22T17:26:35,75.086923,23.169034,20.35,0.03
GaiaX23-40679,3418539928897103872,2023-01-22T17:26:33,75.045927,23.142109,20.29,0.04
GaiaX23-40678,3418522680308445696,2023-01-22T17:26:19,75.387671,22.865871,19.53,0.01
GaiaX23-40677,3412525703372340992,2023-01-22T17:26:10,74.984539,22.773134,20.56,0.04
GaiaX23-40676,3412508626582372224,2023-01-22T17:26:04,75.184430,22.639141,20.64,0.04
GaiaX23-40675,3418320713766028032,2023-01-22T17:26:01,75.449140,22.565004,20.08,0.04
GaiaX23-40674,3418256220537111552,2023-01-22T17:25:53,75.691567,22.403821,19.98,0.03
GaiaX23-40673,3418255636421559552,2023-01-22T17:25:50,75.628542,22.359566,20.28,0.03
GaiaX23-40672,3412298894738936192,2023-01-22T17:25:50,75.473021,22.379349,20.49,0.03
GaiaX23-40671,3412308721624110208,2023-01-22T17:25:45,75.027060,22.351275,19.88,0.01
GaiaX23-40670,3412240242665544320,2023-01-22T17:25:32,75.425271,22.079663,20.00,0.08
GaiaX23-40669,3412264775518739456,2023-01-22T17:25:26,75.033109,22.036189,20.59,0.03
GaiaX23-40668,3412197705309447808,2023-01-22T17:25:16,75.431496,21.830434,19.60,0.06
GaiaX23-40667,3409212256363134592,2023-01-22T17:25:10,75.664942,21.691161,19.89,0.02
GaiaX23-40666,3412090709084480128,2023-01-22T17:24:50,75.073293,21.445812,20.27,0.03
GaiaX23-40665,3412078614456575232,2023-01-22T17:24:37,74.944504,21.241697,20.40,0.03
GaiaX23-40664,3409061348390799360,2023-01-22T17:24:31,75.481168,21.072325,19.02,0.03
GaiaX23-40663,3409062997658241280,2023-01-22T17:24:30,75.397747,21.071646,20.32,0.02
GaiaX23-40662,3409070556800681728,2023-01-22T17:24:29,75.155719,21.092768,19.41,0.02
GaiaX23-40661,3409062688420596480,2023-01-22T17:24:28,75.310868,21.049778,19.87,0.02
GaiaX23-40660,3409072996342105600,2023-01-22T17:24:28,74.937083,21.102294,17.92,0.01
GaiaX23-40659,3409072584025246080,2023-01-22T17:24:27,74.915227,21.081930,20.34,0.04
GaiaX23-40658,3409010392898801664,2023-01-22T17:24:22,75.542099,20.913764,19.13,0.04
GaiaX23-40657,3409003005555053440,2023-01-22T17:24:13,75.445412,20.780466,19.79,0.02
GaiaX23-40656,3409002868116100352,2023-01-22T17:24:11,75.413913,20.759860,19.08,0.01
GaiaX23-40655,3408997164399532032,2023-01-22T17:24:06,75.423927,20.674140,20.05,0.05
GaiaX23-40654,3408966790390816640,2023-01-22T17:23:48,74.957427,20.435272,18.72,0.02
GaiaX23-40653,3408951397228028416,2023-01-22T17:23:45,75.214294,20.355797,20.46,0.04
GaiaX23-40652,3408585431655400704,2023-01-22T17:23:36,74.970566,20.242749,19.09,0.01
GaiaX23-40651,3408569523096536704,2023-01-22T17:23:33,75.161190,20.158647,18.28,0.02
GaiaX23-40650,3408754722084744448,2023-01-22T17:23:29,75.291694,20.075910,19.36,0.03
GaiaX23-40649,3408375699810838144,2023-01-22T17:23:23,75.338647,19.973894,20.06,0.03
GaiaX23-40648,3408309488595004928,2023-01-22T17:23:10,75.552332,19.735581,19.12,0.01
GaiaX23-40647,3408367797071014912,2023-01-22T17:23:07,74.955726,19.765251,19.58,0.02
GaiaX23-40646,3408343985772326784,2023-01-22T17:23:04,74.920136,19.713064,19.98,0.01
GaiaX23-40645,3408340412359537408,2023-01-22T17:23:00,74.977048,19.649728,20.39,0.05
GaiaX23-40644,3408351098238170112,2023-01-22T17:22:59,75.081855,19.617867,19.38,0.05
GaiaX23-40643,3408349723848636160,2023-01-22T17:22:56,75.150969,19.554783,19.24,0.01
GaiaX23-40642,3408345600680032256,2023-01-22T17:22:53,75.215299,19.498500,20.03,0.03
GaiaX23-40641,3408318593925675520,2023-01-22T17:22:47,74.889546,19.437155,19.17,0.01
GaiaX23-40640,3408271658523066496,2023-01-22T17:22:39,75.107477,19.282184,19.63,0.01
GaiaX23-40639,3408311103502713728,2023-01-22T17:22:36,74.927799,19.250596,20.18,0.01
GaiaX23-40638,3408147585508339840,2023-01-22T17:22:08,75.009539,18.795882,19.41,0.02
GaiaX23-40637,3408134631886975488,2023-01-22T17:21:54,74.879386,18.572549,18.28,0.01
GaiaX23-40636,3407381363341272192,2023-01-22T17:21:52,75.094490,18.518733,20.09,0.02
GaiaX23-40635,3407353222715550848,2023-01-22T17:21:39,74.886711,18.328619,20.00,0.02
GaiaX23-40634,3407308245818028800,2023-01-22T17:21:31,75.439141,18.127386,19.14,0.02
GaiaX23-40633,3407287561255531392,2023-01-22T17:21:29,75.144467,18.127818,18.09,0.01
GaiaX23-40632,3407334256139973760,2023-01-22T17:21:27,75.045822,18.117390,18.70,0.01
GaiaX23-40631,3407280620588382464,2023-01-22T17:21:21,75.094921,18.008153,20.53,0.02
GaiaX23-40630,3407330270410323840,2023-01-22T17:21:21,74.805213,18.048697,18.75,0.00
GaiaX23-40629,3407266911052774912,2023-01-22T17:21:17,75.463108,17.903957,20.50,0.04
GaiaX23-40628,3405823802042067200,2023-01-22T17:21:12,74.854516,17.892374,19.79,0.02
GaiaX23-40627,3405776007645997568,2023-01-22T17:21:08,74.864974,17.826571,20.42,0.02
GaiaX23-40626,3407260795019346816,2023-01-22T17:21:07,75.164112,17.771375,20.02,0.01
GaiaX23-40625,1412020440445244288,2023-01-22T17:21:07,251.997455,49.010919,17.86,0.01
GaiaX23-40624,3405774667616201472,2023-01-22T17:21:04,74.891223,17.750449,20.48,0.03
GaiaX23-40623,3405753227139460352,2023-01-22T17:20:54,75.192580,17.557456,19.74,0.02
GaiaX23-40622,3405752299426525056,2023-01-22T17:20:52,75.088851,17.543206,20.27,0.02
GaiaX23-40621,3405762091951959680,2023-01-22T17:20:51,74.829830,17.558992,18.89,0.01
GaiaX23-40620,3407048383118066048,2023-01-22T17:20:48,75.491739,17.411171,19.19,0.01
GaiaX23-40619,3405541158834419968,2023-01-22T17:20:35,75.428554,17.214687,20.58,0.06
GaiaX23-40618,3405718283285541760,2023-01-22T17:20:34,74.852352,17.279152,19.95,0.02
GaiaX23-40617,3405553047303894784,2023-01-22T17:20:33,74.961623,17.243753,18.90,0.02
GaiaX23-40616,3405537860299537280,2023-01-22T17:20:32,75.303291,17.176190,20.58,0.05
GaiaX23-40615,3405530129358403968,2023-01-22T17:20:31,74.890411,17.224191,18.01,0.01
GaiaX23-40614,3405526006189800448,2023-01-22T17:20:28,74.952011,17.168863,20.68,0.04
GaiaX23-40613,3405458867261031040,2023-01-22T17:20:13,75.269925,16.875583,17.65,0.01
GaiaX23-40612,3405504359554630912,2023-01-22T17:20:09,75.097343,16.838582,18.49,0.00
GaiaX23-40611,3405449830649842048,2023-01-22T17:20:01,75.091328,16.707838,19.44,0.03
GaiaX23-40610,3405348331982478592,2023-01-22T17:19:44,74.950607,16.446392,20.57,0.04
GaiaX23-40609,3405346373477391872,2023-01-22T17:19:41,74.885855,16.399374,18.79,0.02
GaiaX23-40608,3393300261524184064,2023-01-22T17:19:21,75.357223,16.015047,19.63,0.01
GaiaX23-40607,3393286242750930560,2023-01-22T17:19:15,74.862147,15.987119,20.63,0.02
GaiaX23-40606,3393286139671715968,2023-01-22T17:19:15,74.858873,15.980767,19.53,0.01
GaiaX23-40605,3393288235615757312,2023-01-22T17:19:09,75.265387,15.833387,19.95,0.03
GaiaX23-40604,3393208383583794304,2023-01-22T17:18:46,75.201913,15.461332,19.60,0.02
GaiaX23-40603,3393204638372312576,2023-01-22T17:18:42,74.989019,15.430217,18.59,0.00
GaiaX23-40602,3393184366126677376,2023-01-22T17:18:33,75.284285,15.248995,19.04,0.02
GaiaX23-40601,3392820565215788672,2023-01-22T17:18:23,74.848305,15.139156,20.08,0.05
GaiaX23-40600,3392613582151122048,2023-01-22T17:18:10,75.131892,14.883729,19.38,0.02
GaiaX23-40599,3392774145209254400,2023-01-22T17:18:02,74.706366,14.805920,19.91,0.01
GaiaX23-40598,3392769884601696896,2023-01-22T17:17:59,74.821579,14.755279,19.03,0.02
GaiaX23-40597,3392576714151855744,2023-01-22T17:17:52,75.023426,14.617548,20.54,0.04
GaiaX23-40596,3392559534282673152,2023-01-22T17:17:47,75.200471,14.497891,20.09,0.03
GaiaX23-40595,3392531050059567488,2023-01-22T17:17:40,75.363352,14.378332,19.29,0.01
GaiaX23-40594,3392554998797209856,2023-01-22T17:17:39,74.920355,14.404693,20.20,0.13
GaiaX23-40593,3392560805592993792,2023-01-22T17:17:39,74.959011,14.414219,19.71,0.03
GaiaX23-40592,3392565719035581184,2023-01-22T17:17:36,74.762385,14.376497,19.96,0.03
GaiaX23-40591,3392508613150414336,2023-01-22T17:17:35,75.185293,14.312386,18.89,0.02
GaiaX23-40590,3392480678683124352,2023-01-22T17:17:18,75.290043,14.015684,20.61,0.08
GaiaX23-40589,3391604058677076992,2023-01-22T17:16:42,75.159744,13.458172,19.83,0.02
GaiaX23-40588,3391601206818792832,2023-01-22T17:16:39,75.237516,13.399736,19.86,0.01
GaiaX23-40587,3391571829242490496,2023-01-22T17:16:24,75.101101,13.163366,18.19,0.03
GaiaX23-40586,3391507370373313792,2023-01-22T17:16:16,75.316156,13.006477,19.91,0.03
GaiaX23-40585,3391507336013575552,2023-01-22T17:16:15,75.305011,13.001994,19.32,0.01
GaiaX23-40584,3295432662814061952,2023-01-22T17:15:58,75.024231,12.762677,19.58,0.03
GaiaX23-40583,3295427577572784384,2023-01-22T17:15:51,74.634047,12.687583,20.16,0.02
GaiaX23-40582,3295418128644733312,2023-01-22T17:15:49,74.893813,12.630938,19.85,0.03
GaiaX23-40581,3295224614598302208,2023-01-22T17:15:42,75.070817,12.487085,20.35,0.04
GaiaX23-40580,3295218292406442752,2023-01-22T17:15:37,75.047906,12.422420,18.22,0.01
GaiaX23-40579,3295403525755927808,2023-01-22T17:15:32,74.888436,12.349265,19.52,0.02
GaiaX23-40578,3295205648022724224,2023-01-22T17:15:31,75.314815,12.275687,18.97,0.04
GaiaX23-40577,3295379405219593600,2023-01-22T17:15:27,74.799394,12.283077,19.76,0.03
GaiaX23-40576,3295175548891916160,2023-01-22T17:15:06,74.764116,11.941865,17.93,0.01
GaiaX23-40575,3295061474560344704,2023-01-22T17:14:48,74.738006,11.660913,20.44,0.03
GaiaX23-40574,3295055118008747136,2023-01-22T17:14:41,74.614952,11.565303,20.49,0.07
GaiaX23-40573,3291988683159682048,2023-01-22T17:14:29,75.210988,11.297569,19.12,0.00
GaiaX23-40572,3294974784940445568,2023-01-22T17:14:20,74.621930,11.218565,19.95,0.02
GaiaX23-40571,3291944943212742016,2023-01-22T17:13:59,74.715292,10.872058,19.66,0.02
GaiaX23-40570,3291550046739633792,2023-01-22T17:13:40,74.624762,10.583282,18.89,0.01
GaiaX23-40569,3291474764552870656,2023-01-22T17:13:21,75.163646,10.204999,20.20,0.03
GaiaX23-40568,3291224453858436480,2023-01-22T17:12:36,74.846943,9.522042,20.15,0.04
GaiaX23-40567,3291177552815564672,2023-01-22T17:12:33,75.206578,9.423432,18.20,0.01
GaiaX23-40566,3291221773798844416,2023-01-22T17:12:30,74.814121,9.426565,17.82,0.01
GaiaX23-40565,3291154359992167296,2023-01-22T17:12:22,75.183395,9.240813,19.57,0.03
GaiaX23-40564,3291042793923054720,2023-01-22T17:11:54,74.873658,8.828085,20.45,0.03
GaiaX23-40563,3291043309319130368,2023-01-22T17:11:54,74.962913,8.818020,19.69,0.03
GaiaX23-40562,3290292274155960960,2023-01-22T17:11:52,75.010915,8.777278,17.05,0.01
GaiaX23-40561,3290290659248257792,2023-01-22T17:11:50,74.980372,8.749702,18.17,0.02
GaiaX23-40560,3288647576560048128,2023-01-22T17:10:43,74.538149,7.731156,19.03,0.01
GaiaX23-40559,3240136711226619136,2023-01-22T17:08:52,74.864247,5.904606,19.71,0.03
GaiaX23-40558,3240077475037673728,2023-01-22T17:08:35,75.003395,5.612059,18.38,0.01
GaiaX23-40557,3239324206492986368,2023-01-22T17:07:08,74.452321,4.295880,19.89,0.01
GaiaX23-40556,3238472909617290112,2023-01-22T17:06:39,74.778685,3.790807,20.23,0.02
GaiaX23-40555,3238458684685607424,2023-01-22T17:06:19,74.660103,3.481165,19.82,0.03
GaiaX23-40554,3238395325328057600,2023-01-22T17:06:14,75.012714,3.366509,19.26,0.02
GaiaX23-40553,3231949094812630784,2023-01-22T17:04:28,74.738221,1.703433,20.29,0.04
GaiaX23-40552,3228491852295730816,2023-01-22T17:03:31,74.732588,0.797435,20.52,0.09
GaiaX23-40551,3228487591688173696,2023-01-22T17:03:23,74.421078,0.715936,18.14,0.01
GaiaX23-40550,3225373499881037696,2023-01-22T17:00:07,74.621712,-2.431088,19.53,0.03
GaiaX23-40549,3186556066494791936,2023-01-22T16:54:06,74.070003,-8.043628,19.70,0.03
GaiaX23-40548,1710654498699564416,2023-01-22T16:51:31,243.616737,81.681494,19.88,0.03
GaiaX23-40547,3180209582302195072,2023-01-22T16:49:30,74.158225,-12.381446,17.35,0.01
GaiaX23-40546,3179711709691935360,2023-01-22T16:48:24,73.947385,-13.385322,20.52,0.04
GaiaX23-40545,2987403105905522176,2023-01-22T16:47:23,73.855754,-14.327546,20.29,0.04
GaiaX23-40544,2974538510622867072,2023-01-22T16:41:13,73.613375,-20.054290,20.16,0.02
GaiaX23-40543,4873842833541910912,2023-01-22T16:27:41,73.496807,-32.559660,19.96,0.03
GaiaX23-40542,498167913733148416,2023-01-22T16:27:19,80.092394,71.716717,20.22,0.05
GaiaX23-40541,484221673889168128,2023-01-22T16:23:04,79.207772,67.165726,19.20,0.02
GaiaX23-40540,484143161887000576,2023-01-22T16:22:35,78.945441,66.668964,19.94,0.03
GaiaX23-40539,4816722757802118016,2023-01-22T16:19:02,73.271645,-40.477142,19.00,0.03
GaiaX23-40538,284626743977073920,2023-01-22T16:16:39,78.077971,60.400448,20.46,0.06
GaiaX23-40537,280627854549677312,2023-01-22T16:14:19,77.162127,57.996717,18.46,0.02
GaiaX23-40536,4811315359617333120,2023-01-22T16:14:14,72.999852,-44.836573,20.33,0.05
GaiaX23-40535,265771837552849024,2023-01-22T16:08:38,76.990237,52.049972,18.29,0.01
GaiaX23-40534,255279266809543936,2023-01-22T16:05:20,76.870903,48.624395,19.10,0.01
GaiaX23-40533,207136909667996160,2023-01-22T16:04:22,76.689340,47.631577,18.76,0.01
GaiaX23-40532,205559797677045376,2023-01-22T16:00:59,75.910899,44.227208,20.21,0.02
GaiaX23-40531,205512656116006144,2023-01-22T16:00:42,76.235211,43.895815,19.84,0.02
GaiaX23-40530,200474041002817152,2023-01-22T15:56:30,76.367145,39.576279,18.71,0.01
GaiaX23-40529,200438031997013248,2023-01-22T15:56:02,75.857542,39.156085,19.25,0.03
GaiaX23-40528,188400613053911296,2023-01-22T15:55:35,75.958715,38.694158,18.49,0.01
GaiaX23-40527,188326499098252928,2023-01-22T15:55:13,76.453663,38.269967,19.57,0.03
GaiaX23-40526,186769040876609152,2023-01-22T15:54:24,76.057912,37.471571,20.32,0.05
GaiaX23-40525,186567933330003712,2023-01-22T15:54:05,76.253932,37.141747,19.90,0.04
GaiaX23-40524,186369093523095552,2023-01-22T15:53:12,75.864418,36.278220,20.59,0.04
GaiaX23-40523,185569508052630912,2023-01-22T15:52:33,76.281205,35.579072,20.18,0.04
GaiaX23-40522,185969764641857792,2023-01-22T15:52:33,75.541268,35.656460,17.40,0.00
GaiaX23-40521,185564457171091200,2023-01-22T15:52:27,76.281785,35.470721,19.41,0.02
GaiaX23-40520,185200037782966528,2023-01-22T15:52:18,75.748624,35.389808,17.84,0.01
GaiaX23-40519,185174336698669568,2023-01-22T15:52:06,75.527580,35.206989,20.47,0.04
GaiaX23-40518,185181002487913728,2023-01-22T15:52:03,75.833373,35.124607,17.95,0.01
GaiaX23-40517,185109980908709632,2023-01-22T15:51:44,76.260800,34.744298,20.28,0.05
GaiaX23-40516,185144856043153536,2023-01-22T15:51:37,75.473644,34.721072,18.31,0.01
GaiaX23-40515,185089708663074432,2023-01-22T15:51:28,75.846052,34.528922,20.14,0.03
GaiaX23-40514,184889906788523520,2023-01-22T15:51:21,76.200844,34.376526,19.16,0.01
GaiaX23-40513,184881454292885760,2023-01-22T15:51:12,76.076470,34.230636,19.59,0.03
GaiaX23-40512,184763772185402112,2023-01-22T15:50:48,76.138498,33.820880,18.93,0.03
GaiaX23-40511,184704501636720000,2023-01-22T15:50:31,76.177040,33.537290,19.21,0.02
GaiaX23-40510,184664335102570880,2023-01-22T15:50:14,76.093446,33.255535,19.33,0.02
GaiaX23-40509,184719482482651648,2023-01-22T15:50:11,75.544864,33.261009,19.88,0.02
GaiaX23-40508,184648632702138496,2023-01-22T15:49:53,75.969885,32.917542,17.54,0.02
GaiaX23-40507,160636982377553920,2023-01-22T15:49:42,75.497596,32.782815,18.43,0.01
GaiaX23-40506,160625093908078720,2023-01-22T15:49:40,75.619286,32.742128,18.50,0.01
GaiaX23-40505,181640712488108928,2023-01-22T15:49:40,76.040168,32.695543,18.45,0.01
GaiaX23-40504,157597691722827008,2023-01-22T15:49:16,75.910434,32.299161,18.52,0.01
GaiaX23-40503,157586284289688576,2023-01-22T15:49:15,75.669400,32.314919,19.29,0.02
GaiaX23-40502,157580202616000000,2023-01-22T15:49:03,75.382957,32.139630,20.45,0.02
GaiaX23-40501,157297009648884608,2023-01-22T15:48:22,76.061657,31.383059,17.97,0.01
GaiaX23-40500,157357585869731968,2023-01-22T15:48:01,75.505095,31.094638,18.37,0.01
GaiaX23-40499,157379782260717824,2023-01-22T15:48:00,75.574360,31.058527,18.61,0.01
GaiaX23-40498,157174517184230272,2023-01-22T15:47:51,75.805336,30.881488,18.60,0.02
GaiaX23-40497,157160979447314560,2023-01-22T15:47:41,75.535211,30.758115,19.97,0.02
GaiaX23-40496,157144658571592192,2023-01-22T15:47:38,75.874826,30.657095,19.97,0.11
GaiaX23-40495,157137443026535552,2023-01-22T15:47:30,75.710053,30.555234,20.26,0.01
GaiaX23-40494,156761444409744640,2023-01-22T15:47:18,75.328678,30.388720,17.83,0.01
GaiaX23-40493,156706228310187776,2023-01-22T15:47:08,75.628154,30.197826,19.57,0.01
GaiaX23-40492,155910731645366784,2023-01-22T15:46:37,75.932874,29.641958,20.31,0.03
GaiaX23-40491,156653348672842240,2023-01-22T15:46:36,75.452691,29.670520,18.66,0.03
GaiaX23-40490,155896953390282624,2023-01-22T15:46:27,75.613058,29.500926,19.91,0.04
GaiaX23-40489,155907536189700480,2023-01-22T15:46:25,75.788977,29.460055,20.08,0.06
GaiaX23-40488,155896541073422848,2023-01-22T15:46:24,75.622950,29.462200,19.01,0.03
GaiaX23-40487,155883724891012224,2023-01-22T15:46:23,75.726643,29.428627,19.83,0.03
GaiaX23-40486,156641597642321152,2023-01-22T15:46:19,75.292732,29.405552,19.71,0.03
GaiaX23-40485,155788273538240128,2023-01-22T15:45:57,75.275984,29.045102,17.52,0.01
GaiaX23-40484,155693852977208448,2023-01-22T15:45:26,75.747270,28.468991,20.14,0.12
GaiaX23-40483,155466116629591552,2023-01-22T15:44:55,75.495250,27.989047,19.64,0.02
GaiaX23-40482,155468487451539072,2023-01-22T15:44:54,75.297856,27.989958,20.36,0.06
GaiaX23-40481,155447218773490816,2023-01-22T15:44:43,75.683346,27.766634,20.32,0.06
