#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-14442,2138720901127977216,2020-06-01T06:23:00,295.486456,54.919433,20.67,0.07
GaiaX21-14441,2138888336131980544,2020-06-01T06:21:41,295.920518,56.106377,19.77,0.04
GaiaX21-14440,6685683068056786048,2020-06-01T06:21:04,299.574271,-44.306028,20.36,0.03
GaiaX21-14439,6686953210145824640,2020-06-01T06:18:39,299.654933,-41.850451,18.90,0.01
GaiaX21-14438,2239330269503437312,2020-06-01T06:16:06,294.622826,61.155294,20.43,0.06
GaiaX21-14437,6698289930943549568,2020-06-01T06:12:47,298.876796,-35.868637,20.63,0.04
GaiaX21-14436,2242493976775686400,2020-06-01T06:11:37,294.616575,65.199847,20.46,0.07
GaiaX21-14435,6746644012791273216,2020-06-01T06:10:56,298.790460,-34.011593,20.46,0.08
GaiaX21-14434,6753800837058966656,2020-06-01T06:04:55,299.081462,-28.024409,20.43,0.03
GaiaX21-14433,6754903166190434688,2020-06-01T06:03:22,298.459103,-26.449671,20.51,0.07
GaiaX21-14432,6754238030370280064,2020-06-01T06:03:11,299.192296,-26.321499,20.50,0.03
GaiaX21-14431,6871178444973839104,2020-06-01T05:53:44,298.213983,-16.979917,20.37,0.08
GaiaX21-14430,2303327996629757440,2020-06-01T05:49:27,279.754536,85.146792,18.38,0.04
GaiaX21-14429,2303327996629757824,2020-06-01T05:49:27,279.763890,85.153008,18.09,0.05
GaiaX21-14428,2303328305867406592,2020-06-01T05:49:26,279.699419,85.167414,17.60,0.03
GaiaX21-14427,2303329542817986304,2020-06-01T05:49:26,280.079799,85.171702,18.16,0.03
GaiaX21-14426,1145910726414243456,2020-06-01T05:36:24,129.644750,82.465297,20.53,0.02
GaiaX21-14425,1097048189159333888,2020-06-01T05:21:21,121.070277,68.602454,18.28,0.05
GaiaX21-14424,1094557245571318144,2020-06-01T05:17:19,121.212043,64.768924,18.86,0.03
GaiaX21-14423,1085263726611209856,2020-06-01T05:14:52,121.133337,62.446325,19.42,0.02
GaiaX21-14422,1084488502194206592,2020-06-01T05:12:47,120.434005,60.505877,20.01,0.12
GaiaX21-14421,1084310862346783616,2020-06-01T05:12:14,120.085004,60.000033,19.96,0.04
GaiaX21-14420,1084400816141899776,2020-06-01T05:12:12,120.369473,59.962119,19.87,0.02
GaiaX21-14419,1084297805646206336,2020-06-01T05:11:52,119.973761,59.661911,20.45,0.03
GaiaX21-14418,1084257570392580096,2020-06-01T05:11:33,120.133929,59.348666,19.43,0.01
GaiaX21-14417,1081892452160978688,2020-06-01T05:10:18,120.825111,58.093340,19.19,0.03
GaiaX21-14416,1081870565007643136,2020-06-01T05:09:57,120.393464,57.800526,19.20,0.03
GaiaX21-14415,1081709108596726528,2020-06-01T05:08:49,120.042067,56.728970,19.98,0.04
GaiaX21-14414,1081512364735700480,2020-06-01T05:08:48,120.570245,56.677446,19.07,0.02
GaiaX21-14413,1081074930906867072,2020-06-01T05:08:20,120.683912,56.225903,19.02,0.02
GaiaX21-14412,1081102040740444032,2020-06-01T05:07:58,119.842576,55.943544,19.29,0.01
GaiaX21-14411,1081089327637249536,2020-06-01T05:07:52,119.907199,55.838047,19.56,0.03
GaiaX21-14410,1080895298193997440,2020-06-01T05:06:52,119.726750,54.885829,19.39,0.02
GaiaX21-14409,1032862136302558720,2020-06-01T05:06:52,120.599914,54.815679,19.45,0.01
GaiaX21-14408,1032860555754594432,2020-06-01T05:06:45,120.394881,54.719516,19.42,0.06
GaiaX21-14407,1032859421883228928,2020-06-01T05:06:43,120.497889,54.670030,19.11,0.04
GaiaX21-14406,936708848020064896,2020-06-01T05:05:47,119.884938,53.834031,18.99,0.02
GaiaX21-14405,936642190127635968,2020-06-01T05:05:26,120.288500,53.461727,19.58,0.03
GaiaX21-14404,936601920513970048,2020-06-01T05:05:17,119.584857,53.368562,18.67,0.02
GaiaX21-14403,936584775004525696,2020-06-01T05:05:08,119.935706,53.192454,19.61,0.02
GaiaX21-14402,936528906069944448,2020-06-01T05:04:46,120.131878,52.830210,19.01,0.03
GaiaX21-14401,936502998827220736,2020-06-01T05:04:25,120.335385,52.472661,19.12,0.02
GaiaX21-14400,936488327218939520,2020-06-01T05:04:18,119.734767,52.416839,19.30,0.02
GaiaX21-14399,935884489177668736,2020-06-01T05:03:38,120.233273,51.723435,19.00,0.02
GaiaX21-14398,935866828272150016,2020-06-01T05:03:23,119.669582,51.522083,19.47,0.02
GaiaX21-14397,935636033909357568,2020-06-01T05:01:51,119.990802,50.007890,18.84,0.03
GaiaX21-14396,934143309436331264,2020-06-01T05:01:45,119.482636,49.962694,18.92,0.02
GaiaX21-14395,934875103142290688,2020-06-01T05:01:43,120.138885,49.863571,18.90,0.03
GaiaX21-14394,933302560996707584,2020-06-01T05:00:30,119.972866,48.696273,19.10,0.07
GaiaX21-14393,933186390721319680,2020-06-01T04:59:53,119.317600,48.160545,18.92,0.08
GaiaX21-14392,932784725381476096,2020-06-01T04:59:27,119.401099,47.737896,19.89,0.05
GaiaX21-14391,932485933095744384,2020-06-01T04:58:28,119.874487,46.731147,18.78,0.02
GaiaX21-14390,932362822153185536,2020-06-01T04:57:53,119.870324,46.163116,20.03,0.02
GaiaX21-14389,932250053491875840,2020-06-01T04:56:53,119.855264,45.180278,18.76,0.03
GaiaX21-14388,2235207719384803968,2020-06-01T04:34:04,295.878581,57.041945,19.88,0.07
GaiaX21-14387,2235410682357337600,2020-06-01T04:32:59,295.776954,58.015457,19.72,0.05
GaiaX21-14386,2240677686646405888,2020-06-01T04:28:51,296.033865,61.742355,19.82,0.04
GaiaX21-14385,3043495722398385024,2020-06-01T04:05:30,118.011975,-7.173790,20.54,0.05
GaiaX21-14384,6422350136284384128,2020-06-01T02:32:57,301.603937,-71.066229,20.62,0.05
GaiaX21-14383,6443805593870977280,2020-06-01T02:22:19,300.613551,-59.797970,19.47,0.05
GaiaX21-14382,6444060062094434432,2020-06-01T02:21:58,299.762986,-59.411835,19.93,0.02
GaiaX21-14381,6444016493946175104,2020-06-01T02:21:55,300.364148,-59.377685,18.64,0.02
GaiaX21-14380,6449118399697913856,2020-06-01T02:17:38,299.260749,-54.854673,19.44,0.03
GaiaX21-14379,3042312201209171712,2020-06-01T02:17:36,117.963831,-8.608379,20.16,0.04
GaiaX21-14378,6666804728284989440,2020-06-01T02:13:52,299.098483,-50.935802,19.54,0.03
GaiaX21-14377,6666909044451932800,2020-06-01T02:13:30,299.659647,-50.602133,19.67,0.06
GaiaX21-14376,6670011213430159232,2020-06-01T02:12:46,299.610933,-49.839227,18.81,0.01
GaiaX21-14375,6671600901084221184,2020-06-01T02:10:26,299.037375,-47.403871,19.49,0.03
GaiaX21-14374,6684065411573150592,2020-06-01T02:08:33,298.985693,-45.465725,19.26,0.05
GaiaX21-14373,6685986533265552512,2020-06-01T02:06:18,299.652275,-43.207648,19.59,0.08
GaiaX21-14372,6687254923008741760,2020-06-01T02:03:50,299.591155,-40.696836,20.66,0.03
GaiaX21-14371,6698289827864345600,2020-06-01T01:59:06,298.872274,-35.873409,20.56,0.03
GaiaX21-14370,6746646246174277632,2020-06-01T01:57:14,298.791484,-33.989434,20.29,0.09
GaiaX21-14369,6750160491498186240,2020-06-01T01:53:04,298.890183,-29.827400,20.33,0.03
GaiaX21-14368,6753800768339493504,2020-06-01T01:51:14,299.082770,-28.026035,20.28,0.02
GaiaX21-14367,6755019576980395392,2020-06-01T01:49:14,299.226802,-26.053503,20.67,0.02
GaiaX21-14366,5516994223121969280,2020-06-01T01:39:26,117.628884,-50.510111,19.08,0.01
GaiaX21-14365,5295638996038331520,2020-06-01T01:34:07,117.236299,-56.409694,19.49,0.02
GaiaX21-14364,6367700079057593216,2020-06-01T00:49:10,300.167935,-74.013315,19.64,0.04
GaiaX21-14363,6427231005843670016,2020-06-01T00:42:58,300.278171,-67.404362,20.58,0.04
GaiaX21-14362,6444060062094434432,2020-06-01T00:35:24,299.762867,-59.411833,19.78,0.02
GaiaX21-14361,6641587978858769792,2020-06-01T00:29:57,299.030094,-53.697382,20.65,0.05
GaiaX21-14360,6671916254763994752,2020-06-01T00:22:47,298.996570,-46.297104,20.46,0.05
GaiaX21-14359,2235120514369197824,2020-06-01T00:19:40,297.988690,57.621038,20.51,0.02
GaiaX21-14358,6687125214996875264,2020-06-01T00:18:06,298.685071,-41.488163,20.22,0.06
GaiaX21-14357,6690294213666085120,2020-06-01T00:16:50,299.076411,-40.237507,20.52,0.14
GaiaX21-14356,6698289827864352768,2020-06-01T00:12:32,298.870238,-35.875390,20.62,0.05
GaiaX21-14355,6753210742910684672,2020-06-01T00:05:54,298.433469,-29.208112,18.98,0.04
GaiaX21-14354,2303085451239199488,2020-05-31T23:49:44,290.428997,84.801129,20.04,0.11
GaiaX21-14353,1098757654863195392,2020-05-31T23:23:52,120.643939,71.221295,19.73,0.03
GaiaX21-14352,1085147006580126336,2020-05-31T23:14:09,119.750469,62.065018,19.56,0.03
GaiaX21-14351,1082177294392620800,2020-05-31T23:09:09,118.580438,57.365673,20.06,0.02
GaiaX21-14350,1080988894121326592,2020-05-31T23:07:12,119.347784,55.440969,19.71,0.07
GaiaX21-14349,1080975493823363712,2020-05-31T23:07:05,119.397844,55.335701,19.81,0.01
GaiaX21-14348,1080955255937466880,2020-05-31T23:06:48,119.016371,55.078117,19.65,0.03
GaiaX21-14347,1080882894328465536,2020-05-31T23:06:21,119.564192,54.608973,19.29,0.04
GaiaX21-14346,984660714771014144,2020-05-31T23:05:22,118.649400,53.725909,19.22,0.09
GaiaX21-14345,984658824985404672,2020-05-31T23:05:17,118.542727,53.654202,19.04,0.03
GaiaX21-14344,935932764610067200,2020-05-31T23:02:34,118.645167,51.026702,19.46,0.03
GaiaX21-14343,934153308120208640,2020-05-31T23:01:08,118.713957,49.637842,20.43,0.04
GaiaX21-14342,932541664591473280,2020-05-31T22:57:40,118.934263,46.238153,20.47,0.10
GaiaX21-14341,932348116185183360,2020-05-31T22:57:28,119.221322,46.031542,19.05,0.04
GaiaX21-14340,2138023638953035136,2020-05-31T22:36:00,297.551170,55.013439,20.65,0.06
GaiaX21-14339,673558435181387904,2020-05-31T22:32:24,118.536713,21.105291,19.74,0.03
GaiaX21-14338,3089170569280545152,2020-05-31T22:15:40,118.628360,3.757302,20.48,0.07
