#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-178630,591356471984563328,2023-03-27T04:30:30,137.365076,9.920070,20.10,0.02
GaiaX23-178629,590534002926861312,2023-03-27T04:30:29,137.821182,9.537311,18.29,0.01
GaiaX23-178628,591306306766547328,2023-03-27T04:30:24,137.357696,9.796618,19.33,0.02
GaiaX23-178627,591304382621198976,2023-03-27T04:30:21,137.394034,9.707073,19.00,0.01
GaiaX23-178626,591299469178612864,2023-03-27T04:30:18,137.297093,9.717062,19.73,0.02
GaiaX23-178625,590492633801867904,2023-03-27T04:29:55,137.471966,9.118210,20.63,0.08
GaiaX23-178624,590496344653612160,2023-03-27T04:29:50,137.320770,9.141591,19.70,0.02
GaiaX23-178623,591263150935159680,2023-03-27T04:29:49,136.982048,9.367594,20.02,0.03
GaiaX23-178622,590389657666458368,2023-03-27T04:29:21,137.004510,8.795488,19.95,0.05
GaiaX23-178621,591141036423664512,2023-03-27T04:29:20,136.771891,8.942990,20.06,0.01
GaiaX23-178620,591133649079915904,2023-03-27T04:29:13,136.818901,8.784524,19.81,0.05
GaiaX23-178619,590381858005849600,2023-03-27T04:29:09,136.830456,8.691010,19.46,0.02
GaiaX23-178618,590342481745683200,2023-03-27T04:28:39,136.514047,8.321279,20.65,0.03
GaiaX23-178617,590276476688279040,2023-03-27T04:28:37,136.772874,8.079599,20.47,0.06
GaiaX23-178616,584314340526337280,2023-03-27T04:28:20,136.438025,8.007281,20.26,0.04
GaiaX23-178615,584286165540877696,2023-03-27T04:27:58,136.131516,7.789028,19.78,0.02
GaiaX23-178614,584111961669247232,2023-03-27T04:27:38,136.300613,7.267650,18.87,0.02
GaiaX23-178613,584102650180152320,2023-03-27T04:27:17,136.029237,7.052723,19.84,0.06
GaiaX23-178612,584065060626380928,2023-03-27T04:26:42,135.607646,6.678419,19.57,0.03
GaiaX23-178611,583707684987576576,2023-03-27T04:26:37,135.317087,6.784621,20.10,0.05
GaiaX23-178610,583652571967235584,2023-03-27T04:26:05,135.143088,6.291491,20.29,0.04
GaiaX23-178609,583449196675615360,2023-03-27T04:25:57,135.250404,6.041634,20.32,0.03
GaiaX23-178608,583642435844417536,2023-03-27T04:25:57,135.103946,6.162948,20.31,0.02
GaiaX23-178607,583430539337681920,2023-03-27T04:25:56,135.475309,5.858829,20.57,0.06
GaiaX23-178606,583640168101685632,2023-03-27T04:25:50,135.022803,6.086359,20.34,0.03
GaiaX23-178605,583446688414715008,2023-03-27T04:25:50,135.206692,5.945609,19.21,0.03
GaiaX23-178604,583327666280995072,2023-03-27T04:25:18,134.880890,5.540521,12.28,0.00
GaiaX23-178603,583290626483035904,2023-03-27T04:24:59,134.759345,5.269743,20.54,0.05
GaiaX23-178602,581738081704082432,2023-03-27T04:24:44,134.658495,5.043257,20.20,0.04
GaiaX23-178601,581792198292014336,2023-03-27T04:24:25,134.177152,5.026442,19.20,0.01
GaiaX23-178600,581680048105982336,2023-03-27T04:24:15,134.612493,4.502339,20.14,0.06
GaiaX23-178599,1366980939481208064,2023-03-27T04:24:10,264.783002,49.577222,20.21,0.06
GaiaX23-178598,581682109690285440,2023-03-27T04:24:06,134.409881,4.481182,19.90,0.04
GaiaX23-178597,578567468127225728,2023-03-27T04:23:33,134.220047,3.967980,19.69,0.06
GaiaX23-178596,578142781761911936,2023-03-27T04:22:40,133.578177,3.395088,20.41,0.02
GaiaX23-178595,581144448505888384,2023-03-27T04:22:34,133.316542,3.470863,18.21,0.01
GaiaX23-178594,577981806387317376,2023-03-27T04:21:32,132.845532,2.616431,19.20,0.02
GaiaX23-178593,577881510311022976,2023-03-27T04:21:10,133.007535,2.056847,20.13,0.04
GaiaX23-178592,577942223968719488,2023-03-27T04:21:03,132.580911,2.241555,20.02,0.03
GaiaX23-178591,3075855174227210368,2023-03-27T04:20:31,132.533561,1.633949,19.90,0.01
GaiaX23-178590,3075848096121107328,2023-03-27T04:20:22,132.282390,1.655889,19.53,0.03
GaiaX23-178589,3075634206748826240,2023-03-27T04:20:09,132.501235,1.236956,20.48,0.04
GaiaX23-178588,3075512126599273984,2023-03-27T04:19:47,132.362404,0.892957,20.65,0.07
GaiaX23-178587,3074949004848540928,2023-03-27T04:17:48,130.926371,-0.339106,19.21,0.01
GaiaX23-178586,3072574403329639936,2023-03-27T04:16:54,130.895230,-1.387021,20.50,0.01
GaiaX23-178585,3072569008850717568,2023-03-27T04:16:34,130.497428,-1.480402,19.58,0.02
GaiaX23-178584,5752385575134137472,2023-03-27T04:06:11,125.606162,-9.939018,16.17,0.01
GaiaX23-178583,1611087055014475264,2023-03-27T03:59:15,219.314332,58.341396,20.32,0.05
GaiaX23-178582,5724536079480396032,2023-03-27T03:58:54,121.354493,-15.231337,18.52,0.02
GaiaX23-178581,1611108048814622592,2023-03-27T03:58:51,218.477765,58.221385,19.95,0.01
GaiaX23-178580,1569445113696139648,2023-03-27T03:42:41,188.223058,53.486096,20.15,0.04
GaiaX23-178579,1571926402204022784,2023-03-27T03:41:33,186.676249,52.617586,19.55,0.02
GaiaX23-178578,785034276987307008,2023-03-27T03:27:31,168.291926,44.261608,19.69,0.02
GaiaX23-178577,778617836363337856,2023-03-27T03:25:34,166.548260,42.608982,18.90,0.02
GaiaX23-178576,776562368095475712,2023-03-27T03:22:43,163.767065,40.528067,20.41,0.05
GaiaX23-178575,776593704175814656,2023-03-27T03:21:28,162.488994,39.695365,20.23,0.02
GaiaX23-178574,5569058194632419456,2023-03-27T03:19:54,96.002133,-43.575413,20.10,0.03
GaiaX23-178573,751322597641407616,2023-03-27T03:16:46,158.648839,35.933411,19.46,0.02
GaiaX23-178572,749635671926782336,2023-03-27T03:14:51,157.085148,34.452300,20.42,0.04
GaiaX23-178571,749653882588119808,2023-03-27T03:14:29,156.652430,34.286430,19.74,0.03
GaiaX23-178570,749204216693850880,2023-03-27T03:13:37,156.117950,33.501961,20.57,0.05
GaiaX23-178569,749250602340647424,2023-03-27T03:13:35,155.685704,33.800619,19.21,0.03
GaiaX23-178568,749217891869723520,2023-03-27T03:13:15,155.750110,33.285612,19.35,0.03
GaiaX23-178567,743085468843607296,2023-03-27T03:12:03,154.679495,32.482624,20.52,0.08
GaiaX23-178566,742984726090717312,2023-03-27T03:11:39,154.670714,31.912183,19.98,0.05
GaiaX23-178565,743051109105244160,2023-03-27T03:11:36,154.303554,32.166116,17.49,0.01
GaiaX23-178564,743025408020946944,2023-03-27T03:11:26,154.370579,31.864413,20.57,0.04
GaiaX23-178563,742930746943122048,2023-03-27T03:11:17,154.239029,31.761063,18.85,0.02
GaiaX23-178562,742924081153882624,2023-03-27T03:10:57,153.897549,31.579204,20.32,0.05
GaiaX23-178561,742935729105190016,2023-03-27T03:10:54,153.803142,31.600687,19.61,0.01
GaiaX23-178560,742455414320987392,2023-03-27T03:10:17,153.654743,30.854031,19.05,0.02
GaiaX23-178559,742515818741038720,2023-03-27T03:10:07,153.202588,30.997658,19.90,0.01
GaiaX23-178558,742480668728690816,2023-03-27T03:09:40,152.865661,30.657964,20.29,0.02
GaiaX23-178557,742313886559004544,2023-03-27T03:09:25,153.067568,30.146740,20.40,0.04
GaiaX23-178556,742265164450001920,2023-03-27T03:08:56,152.782108,29.705215,20.05,0.05
GaiaX23-178555,742330722830808320,2023-03-27T03:08:53,152.372251,29.965501,20.46,0.06
GaiaX23-178554,742321995457264768,2023-03-27T03:08:41,152.242179,29.803718,19.39,0.03
GaiaX23-178553,740769519399082240,2023-03-27T03:08:25,152.120910,29.551452,17.97,0.01
GaiaX23-178552,740587618943995648,2023-03-27T03:06:59,151.216044,28.337524,20.17,0.04
GaiaX23-178551,740563945084261760,2023-03-27T03:06:55,151.310475,28.153638,20.37,0.07
GaiaX23-178550,740564975876412672,2023-03-27T03:06:55,151.267258,28.188781,17.61,0.01
GaiaX23-178549,740582877300103040,2023-03-27T03:06:45,150.920633,28.252391,20.34,0.04
GaiaX23-178548,740202996033824384,2023-03-27T03:06:41,150.971114,28.125056,20.67,0.07
GaiaX23-178547,740202824235132800,2023-03-27T03:06:40,150.960232,28.101867,20.64,0.04
GaiaX23-178546,739996665802955904,2023-03-27T03:06:35,151.137088,27.840568,19.68,0.01
GaiaX23-178545,740247354456058880,2023-03-27T03:06:24,150.517278,28.102817,19.27,0.02
GaiaX23-178544,740181796075252864,2023-03-27T03:06:24,150.787408,27.890539,19.49,0.01
GaiaX23-178543,740154445723512576,2023-03-27T03:06:12,150.709158,27.679115,14.69,0.00
GaiaX23-178542,740169357849965184,2023-03-27T03:06:03,150.379212,27.737752,19.61,0.04
GaiaX23-178541,739854588285005952,2023-03-27T03:05:36,150.348773,27.156458,20.32,0.03
GaiaX23-178540,739845379875123712,2023-03-27T03:05:20,150.155634,26.962816,19.38,0.01
GaiaX23-178539,740029582435659904,2023-03-27T03:05:13,149.720206,27.148885,20.64,0.03
GaiaX23-178538,739801433769752192,2023-03-27T03:05:05,150.155250,26.638617,19.87,0.04
GaiaX23-178537,643715799813334784,2023-03-27T03:04:22,149.588573,26.140404,18.06,0.01
GaiaX23-178536,643876946988708096,2023-03-27T03:04:08,149.230149,26.113571,20.08,0.03
GaiaX23-178535,4771440127327689088,2023-03-27T03:03:01,77.209138,-52.303857,20.18,0.03
GaiaX23-178534,643165116288303872,2023-03-27T03:02:52,148.384637,25.105659,20.20,0.02
GaiaX23-178533,643139415204005120,2023-03-27T03:02:42,148.453708,24.842214,20.04,0.03
GaiaX23-178532,643143229134964224,2023-03-27T03:02:38,148.297858,24.882603,19.52,0.02
GaiaX23-178531,643346913664105728,2023-03-27T03:02:35,148.049221,25.018719,19.08,0.01
GaiaX23-178530,643153915013597184,2023-03-27T03:02:31,148.135196,24.850927,19.89,0.03
GaiaX23-178529,643107563726540928,2023-03-27T03:02:15,148.062011,24.570469,18.61,0.02
GaiaX23-178528,643051419914048640,2023-03-27T03:02:12,148.246237,24.349331,20.21,0.03
GaiaX23-178527,642954491091695104,2023-03-27T03:01:59,148.102118,24.173827,19.52,0.04
GaiaX23-178526,642905356665832960,2023-03-27T03:01:25,147.787912,23.686032,20.24,0.05
GaiaX23-178525,642917142056093056,2023-03-27T03:01:25,147.683999,23.775350,20.05,0.05
GaiaX23-178524,642969575016842880,2023-03-27T03:01:22,147.443083,23.906820,19.91,0.02
GaiaX23-178523,641408783901618560,2023-03-27T03:00:57,147.208902,23.533403,20.48,0.02
GaiaX23-178522,641390916837667456,2023-03-27T03:00:56,147.422275,23.351392,19.75,0.04
GaiaX23-178521,641453760799142784,2023-03-27T03:00:50,146.989199,23.565827,18.35,0.01
GaiaX23-178520,641364288040436352,2023-03-27T03:00:12,146.648465,23.012326,20.49,0.08
GaiaX23-178519,641346386616747136,2023-03-27T03:00:10,146.848722,22.816705,20.53,0.03
GaiaX23-178518,641258219527314688,2023-03-27T02:59:47,146.371601,22.689452,20.17,0.03
GaiaX23-178517,641259044161035392,2023-03-27T02:59:47,146.350736,22.710392,20.30,0.02
GaiaX23-178516,641235851337637760,2023-03-27T02:59:44,146.642033,22.414508,20.55,0.06
GaiaX23-178515,641213998544036608,2023-03-27T02:59:33,146.408614,22.359979,18.09,0.01
GaiaX23-178514,641202110074562560,2023-03-27T02:59:19,146.268330,22.165285,20.35,0.03
GaiaX23-178513,641219289943746688,2023-03-27T02:59:17,146.087741,22.278365,18.40,0.01
GaiaX23-178512,640045561281339136,2023-03-27T02:58:50,146.254528,21.562290,19.12,0.02
GaiaX23-178511,640062294473924736,2023-03-27T02:58:44,145.921129,21.688132,20.24,0.03
GaiaX23-178510,640005566545880832,2023-03-27T02:58:21,145.928096,21.186822,14.98,0.01
GaiaX23-178509,639913104489733888,2023-03-27T02:58:05,145.628882,21.084952,19.30,0.01
GaiaX23-178508,639907538212118528,2023-03-27T02:58:04,145.767562,20.951789,19.26,0.06
GaiaX23-178507,640674894249984256,2023-03-27T02:57:58,145.303292,21.200912,20.05,0.04
GaiaX23-178506,639919289242641280,2023-03-27T02:57:56,145.420094,21.066192,19.19,0.02
GaiaX23-178505,639917880493368576,2023-03-27T02:57:54,145.382219,21.043268,18.61,0.02
GaiaX23-178504,639871804084219264,2023-03-27T02:57:32,145.374331,20.593547,18.31,0.01
GaiaX23-178503,639811743261553792,2023-03-27T02:57:19,145.331652,20.350835,18.56,0.05
GaiaX23-178502,633807860018130560,2023-03-27T02:57:09,145.151612,20.278218,19.70,0.03
GaiaX23-178501,633874483550825472,2023-03-27T02:57:09,144.808642,20.532267,19.20,0.02
GaiaX23-178500,633803255813190016,2023-03-27T02:57:08,145.244239,20.184957,18.10,0.02
GaiaX23-178499,633860911454171008,2023-03-27T02:57:07,144.912462,20.410800,18.95,0.02
GaiaX23-178498,633800507034121472,2023-03-27T02:56:59,145.033076,20.149837,18.00,0.01
GaiaX23-178497,633869501388764288,2023-03-27T02:56:57,144.613333,20.435169,20.47,0.03
GaiaX23-178496,633851771763767040,2023-03-27T02:56:54,144.765985,20.257450,20.61,0.04
GaiaX23-178495,633865240781207424,2023-03-27T02:56:52,144.609577,20.324864,19.98,0.01
GaiaX23-178494,633837993508683520,2023-03-27T02:56:39,144.490080,20.146794,20.44,0.02
GaiaX23-178493,633772916164215424,2023-03-27T02:56:37,144.709306,19.936480,20.55,0.08
GaiaX23-178492,633811845747788160,2023-03-27T02:56:26,144.540349,19.841949,20.13,0.01
GaiaX23-178491,633732818349124096,2023-03-27T02:56:15,144.207692,19.859404,20.16,0.03
GaiaX23-178490,633643173791724160,2023-03-27T02:56:01,144.458022,19.381323,20.21,0.06
GaiaX23-178489,633637126477772160,2023-03-27T02:55:57,144.491045,19.265207,19.85,0.08
GaiaX23-178488,633654478145648128,2023-03-27T02:55:56,144.278423,19.397574,20.64,0.06
GaiaX23-178487,633612043868765312,2023-03-27T02:55:50,144.440552,19.153681,19.57,0.01
GaiaX23-178486,633421106802320896,2023-03-27T02:55:40,144.386465,18.985492,19.33,0.05
GaiaX23-178485,633625409806991488,2023-03-27T02:55:39,143.999969,19.259224,20.07,0.03
GaiaX23-178484,633415300006536832,2023-03-27T02:55:36,144.296935,18.959988,20.15,0.06
GaiaX23-178483,633606889908012032,2023-03-27T02:55:33,144.141532,19.035439,18.73,0.01
GaiaX23-178482,633606477591151744,2023-03-27T02:55:31,144.078314,19.042039,19.39,0.03
GaiaX23-178481,633414441013077760,2023-03-27T02:55:31,144.268228,18.895998,18.50,0.02
GaiaX23-178480,633241920767480832,2023-03-27T02:55:21,143.904503,18.960368,20.25,0.07
GaiaX23-178479,633239103268936192,2023-03-27T02:55:10,143.615425,18.950340,18.24,0.01
GaiaX23-178478,633236663727512704,2023-03-27T02:55:00,143.482604,18.848336,20.45,0.05
GaiaX23-178477,633217800231149056,2023-03-27T02:55:00,143.719781,18.653658,19.77,0.03
GaiaX23-178476,633231131809635712,2023-03-27T02:54:59,143.600316,18.730314,19.21,0.02
GaiaX23-178475,632996557875274368,2023-03-27T02:54:49,143.837823,18.335981,20.56,0.07
GaiaX23-178474,632995355284431616,2023-03-27T02:54:48,143.808924,18.347469,18.86,0.02
GaiaX23-178473,633196394114149376,2023-03-27T02:54:33,143.283126,18.432329,19.45,0.02
GaiaX23-178472,633101251997926016,2023-03-27T02:54:25,143.189913,18.337777,20.34,0.07
GaiaX23-178471,633086099353305856,2023-03-27T02:54:16,143.157707,18.185768,19.95,0.03
GaiaX23-178470,633076753504470016,2023-03-27T02:54:13,143.161436,18.118438,20.02,0.03
GaiaX23-178469,632868877087576320,2023-03-27T02:54:11,143.475533,17.825818,20.29,0.04
GaiaX23-178468,632881280953127424,2023-03-27T02:54:09,143.389948,17.859313,19.68,0.03
GaiaX23-178467,632867880655164416,2023-03-27T02:54:06,143.357908,17.806498,20.30,0.05
GaiaX23-178466,632843176003278720,2023-03-27T02:53:56,143.256530,17.675053,19.63,0.03
GaiaX23-178465,633038717274097408,2023-03-27T02:53:34,142.673549,17.675641,19.95,0.02
GaiaX23-178464,632779507408085376,2023-03-27T02:53:34,143.163398,17.298927,20.22,0.08
GaiaX23-178463,631533142258772864,2023-03-27T02:53:19,142.568596,17.451742,19.82,0.01
GaiaX23-178462,631326743309686016,2023-03-27T02:53:17,142.786252,17.227259,20.08,0.08
GaiaX23-178461,631321932946315008,2023-03-27T02:53:16,142.721937,17.252560,20.33,0.08
GaiaX23-178460,631319218526984448,2023-03-27T02:53:06,142.603283,17.136774,19.98,0.03
GaiaX23-178459,631318050295880192,2023-03-27T02:53:06,142.652837,17.098281,18.98,0.02
GaiaX23-178458,631331141356198784,2023-03-27T02:53:03,142.523061,17.147350,19.93,0.02
GaiaX23-178457,631500156909939712,2023-03-27T02:52:58,142.305697,17.213886,20.21,0.03
GaiaX23-178456,631234453052432640,2023-03-27T02:52:49,142.735069,16.691550,20.35,0.06
GaiaX23-178455,631228714976126208,2023-03-27T02:52:43,142.638290,16.642518,17.79,0.01
GaiaX23-178454,631280357662893184,2023-03-27T02:52:43,142.488266,16.750169,20.48,0.01
GaiaX23-178453,631283106441962880,2023-03-27T02:52:40,142.358432,16.798199,20.41,0.03
GaiaX23-178452,631229642689063168,2023-03-27T02:52:34,142.475653,16.578064,18.60,0.01
GaiaX23-178451,631118385857275776,2023-03-27T02:52:29,142.569473,16.406224,19.86,0.02
GaiaX23-178450,631182947805669632,2023-03-27T02:52:25,142.218969,16.581358,18.85,0.02
GaiaX23-178449,631200230754068864,2023-03-27T02:52:22,141.966266,16.722013,20.30,0.03
GaiaX23-178448,631133985178496256,2023-03-27T02:52:20,142.245064,16.458411,20.64,0.03
GaiaX23-178447,631192637251890560,2023-03-27T02:52:16,141.922393,16.621499,19.43,0.04
GaiaX23-178446,631110414397977088,2023-03-27T02:52:16,142.374238,16.271857,17.89,0.01
GaiaX23-178445,631172914762068864,2023-03-27T02:52:09,142.049015,16.395392,19.58,0.01
GaiaX23-178444,631097598215566336,2023-03-27T02:52:05,142.132215,16.238945,18.49,0.02
GaiaX23-178443,631096361264985344,2023-03-27T02:52:03,142.148552,16.179674,19.09,0.03
GaiaX23-178442,631082617369638656,2023-03-27T02:51:59,142.194780,16.070618,19.22,0.01
GaiaX23-178441,631147591634892672,2023-03-27T02:51:55,141.814537,16.273071,19.98,0.01
GaiaX23-178440,631075642342751488,2023-03-27T02:51:49,142.018778,15.998386,20.03,0.01
GaiaX23-178439,631070350943043456,2023-03-27T02:51:45,142.092657,15.857214,19.11,0.01
GaiaX23-178438,631070350943043328,2023-03-27T02:51:45,142.095479,15.856163,18.34,0.02
GaiaX23-178437,631072549966299776,2023-03-27T02:51:39,141.925857,15.855288,18.73,0.02
GaiaX23-178436,630761353816005888,2023-03-27T02:51:32,141.597348,15.977263,19.69,0.01
GaiaX23-178435,618678305145827584,2023-03-27T02:51:28,142.016002,15.552160,19.26,0.02
GaiaX23-178434,618677961548444160,2023-03-27T02:51:22,141.911248,15.517160,19.59,0.02
GaiaX23-178433,630699678085637248,2023-03-27T02:51:17,141.601694,15.646222,19.91,0.02
GaiaX23-178432,630752076686648064,2023-03-27T02:51:16,141.359168,15.830043,20.57,0.02
GaiaX23-178431,630703595095811456,2023-03-27T02:51:13,141.399864,15.737072,20.51,0.05
GaiaX23-178430,630697925738980992,2023-03-27T02:51:12,141.516152,15.608529,20.15,0.06
GaiaX23-178429,630680127394506496,2023-03-27T02:51:11,141.692402,15.453680,19.82,0.02
GaiaX23-178428,630680264833460096,2023-03-27T02:51:09,141.652660,15.449276,19.36,0.04
GaiaX23-178427,618665523323155712,2023-03-27T02:51:08,141.814234,15.302288,19.32,0.01
GaiaX23-178426,630657346887969024,2023-03-27T02:51:05,141.599672,15.414861,20.18,0.03
GaiaX23-178425,630660198746253824,2023-03-27T02:51:03,141.512541,15.431659,19.59,0.03
GaiaX23-178424,630671468740438912,2023-03-27T02:50:56,141.309660,15.452970,20.09,0.01
GaiaX23-178423,618639547360950656,2023-03-27T02:50:55,141.634941,15.174896,19.57,0.04
GaiaX23-178422,618632744132754304,2023-03-27T02:50:49,141.565728,15.098328,20.33,0.04
GaiaX23-178421,630662878805847680,2023-03-27T02:50:45,141.203047,15.301953,19.82,0.03
GaiaX23-178420,630555229745702912,2023-03-27T02:50:39,141.220222,15.167936,19.98,0.05
GaiaX23-178419,630546330573466624,2023-03-27T02:50:24,141.031726,15.002819,18.70,0.01
GaiaX23-178418,618531589059699968,2023-03-27T02:50:21,141.114653,14.867622,18.84,0.02
GaiaX23-178417,618531485980484992,2023-03-27T02:50:20,141.115458,14.855987,19.73,0.02
GaiaX23-178416,618526091501561472,2023-03-27T02:50:20,141.258115,14.747595,20.14,0.06
GaiaX23-178415,630544268989164672,2023-03-27T02:50:19,140.972810,14.938611,19.57,0.02
GaiaX23-178414,618510526540081152,2023-03-27T02:50:12,141.247513,14.578421,20.11,0.06
GaiaX23-178413,630518052508790144,2023-03-27T02:50:02,140.727935,14.787579,19.71,0.05
GaiaX23-178412,618479018659999360,2023-03-27T02:49:52,140.931060,14.412969,20.64,0.06
GaiaX23-178411,618489429660725376,2023-03-27T02:49:47,140.816484,14.408599,19.70,0.01
GaiaX23-178410,594458503523177728,2023-03-27T02:49:20,140.480390,14.100679,19.74,0.02
GaiaX23-178409,594416000526818048,2023-03-27T02:49:08,140.545583,13.820430,19.01,0.02
GaiaX23-178408,594405692605309824,2023-03-27T02:48:50,140.293022,13.632145,18.90,0.01
GaiaX23-178407,594310962807659904,2023-03-27T02:48:45,140.265928,13.557987,19.55,0.01
GaiaX23-178406,594263855606357504,2023-03-27T02:48:42,140.234958,13.516221,19.78,0.07
GaiaX23-178405,594328108317105920,2023-03-27T02:48:39,139.989015,13.653567,20.27,0.04
GaiaX23-178404,594309657137603456,2023-03-27T02:48:34,140.053027,13.501665,20.56,0.06
GaiaX23-178403,594244064397059840,2023-03-27T02:48:34,140.329240,13.281653,20.38,0.06
GaiaX23-178402,594308420187022848,2023-03-27T02:48:32,140.077844,13.443288,20.35,0.03
GaiaX23-178401,594236127297498112,2023-03-27T02:48:28,140.316229,13.161119,20.21,0.07
GaiaX23-178400,594252035856363520,2023-03-27T02:48:17,139.951439,13.228211,20.01,0.03
GaiaX23-178399,594212590876720512,2023-03-27T02:47:51,139.719069,12.861281,19.90,0.02
GaiaX23-178398,594211319566401152,2023-03-27T02:47:49,139.757256,12.806579,19.85,0.03
GaiaX23-178397,593841814939244160,2023-03-27T02:47:48,139.564532,12.933967,18.92,0.02
GaiaX23-178396,593818656475584384,2023-03-27T02:47:47,139.894334,12.652274,19.05,0.02
GaiaX23-178395,593823707357124864,2023-03-27T02:47:45,139.746629,12.717237,19.37,0.01
GaiaX23-178394,593825047386922624,2023-03-27T02:47:26,139.457517,12.562971,18.38,0.02
GaiaX23-178393,593812471722680320,2023-03-27T02:47:21,139.423407,12.482140,18.14,0.01
GaiaX23-178392,593618923316457600,2023-03-27T02:47:20,139.597490,12.324211,19.51,0.03
GaiaX23-178391,593806218250297472,2023-03-27T02:47:18,139.220110,12.584174,20.20,0.03
GaiaX23-178390,593593909426926080,2023-03-27T02:47:15,139.617659,12.219146,17.70,0.01
GaiaX23-178389,593581711719806208,2023-03-27T02:47:00,139.446908,12.046636,19.97,0.07
GaiaX23-178388,593485504452851968,2023-03-27T02:46:50,139.311293,11.932713,20.42,0.03
GaiaX23-178387,593463960896896256,2023-03-27T02:46:36,139.366247,11.601613,20.67,0.05
GaiaX23-178386,593460112606200448,2023-03-27T02:46:26,139.148045,11.570512,19.65,0.03
GaiaX23-178385,593642734615849600,2023-03-27T02:46:22,138.831107,11.744364,20.14,0.05
GaiaX23-178384,591924060501707136,2023-03-27T02:45:51,138.690210,11.225474,19.92,0.04
GaiaX23-178383,591936807964641792,2023-03-27T02:45:49,138.564228,11.276036,20.26,0.03
GaiaX23-178382,591923545105632128,2023-03-27T02:45:46,138.612965,11.179202,20.25,0.01
GaiaX23-178381,591921380442115840,2023-03-27T02:45:40,138.538296,11.114121,16.38,0.00
GaiaX23-178380,591926087726273664,2023-03-27T02:45:31,138.358628,11.058892,18.56,0.02
GaiaX23-178379,591836237010442880,2023-03-27T02:45:24,138.531083,10.787219,19.38,0.01
GaiaX23-178378,591665675270259584,2023-03-27T02:44:03,137.759615,9.743009,19.53,0.03
GaiaX23-178377,590905259899380224,2023-03-27T02:43:59,137.952553,9.518411,19.81,0.03
GaiaX23-178376,591307131400271872,2023-03-27T02:43:58,137.518267,9.826501,18.82,0.01
GaiaX23-178375,590534002926864768,2023-03-27T02:43:55,137.824976,9.536588,17.88,0.01
GaiaX23-178374,590533899847650048,2023-03-27T02:43:53,137.757314,9.542807,20.14,0.01
GaiaX23-178373,591304313901726464,2023-03-27T02:43:47,137.398018,9.702452,18.97,0.01
GaiaX23-178372,590496344653615872,2023-03-27T02:43:17,137.323917,9.138491,19.71,0.03
GaiaX23-178371,590372271638850432,2023-03-27T02:42:48,137.191902,8.669958,20.61,0.05
GaiaX23-178370,590381858005856256,2023-03-27T02:42:36,136.834574,8.686808,19.48,0.03
GaiaX23-178369,590276407968809216,2023-03-27T02:42:03,136.775058,8.074116,20.61,0.05
GaiaX23-178368,584244315379549952,2023-03-27T02:41:42,136.714459,7.706619,19.78,0.02
GaiaX23-178367,584111892949776768,2023-03-27T02:41:04,136.302162,7.260018,18.86,0.03
GaiaX23-178366,584065094986123136,2023-03-27T02:40:09,135.610884,6.679114,19.71,0.02
GaiaX23-178365,583461428742478720,2023-03-27T02:39:32,135.297883,6.177576,19.81,0.02
GaiaX23-178364,583449196675620480,2023-03-27T02:39:23,135.250438,6.036800,20.24,0.05
GaiaX23-178363,583446688414720768,2023-03-27T02:39:16,135.205885,5.939607,19.23,0.01
GaiaX23-178362,583327425762832512,2023-03-27T02:38:44,134.883378,5.533855,12.32,0.00
GaiaX23-178361,581738012984612736,2023-03-27T02:38:10,134.661008,5.034111,20.23,0.04
GaiaX23-178360,581682109690290816,2023-03-27T02:37:33,134.412285,4.478122,19.80,0.01
GaiaX23-178359,581672557683026560,2023-03-27T02:37:15,134.201213,4.285279,17.90,0.01
GaiaX23-178358,578564478829991296,2023-03-27T02:36:59,134.222075,3.962251,20.06,0.03
GaiaX23-178357,578554892462987264,2023-03-27T02:36:49,134.165819,3.799926,20.13,0.05
GaiaX23-178356,578142781761919744,2023-03-27T02:36:06,133.582044,3.390432,20.48,0.04
GaiaX23-178355,578049357633298944,2023-03-27T02:35:49,133.865858,2.834119,19.13,0.01
GaiaX23-178354,578018846185631872,2023-03-27T02:35:30,133.713799,2.585386,19.00,0.02
GaiaX23-178353,577881475951289856,2023-03-27T02:34:36,133.007480,2.041819,20.07,0.02
GaiaX23-178352,3075649015796065664,2023-03-27T02:33:59,132.886655,1.409009,19.89,0.02
GaiaX23-178351,3075855139867475456,2023-03-27T02:33:57,132.533764,1.626156,19.88,0.05
GaiaX23-178350,3075633450834586752,2023-03-27T02:33:35,132.502981,1.231283,20.33,0.03
GaiaX23-178349,3074988209311160320,2023-03-27T02:31:42,131.532367,-0.266339,12.72,0.00
GaiaX23-178348,3074896949844916608,2023-03-27T02:31:21,131.222494,-0.450625,19.59,0.03
GaiaX23-178347,3072562652299123072,2023-03-27T02:30:20,130.897861,-1.394373,20.45,0.05
GaiaX23-178346,3072569008850723072,2023-03-27T02:30:00,130.493940,-1.488588,19.27,0.02
GaiaX23-178345,3072541486700292096,2023-03-27T02:29:44,130.344564,-1.676907,19.09,0.04
GaiaX23-178344,3072309077431175936,2023-03-27T02:28:46,130.270535,-2.760552,20.56,0.04
GaiaX23-178343,3071568178392651264,2023-03-27T02:27:14,129.421838,-3.924183,19.04,0.01
GaiaX23-178342,5752385403335454336,2023-03-27T02:19:37,125.606528,-9.946030,16.13,0.01
GaiaX23-178341,5727199818191977728,2023-03-27T02:16:57,124.461307,-12.207185,20.05,0.02
