#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-268388,2447586499172875904,2023-12-16T11:18:41,357.132571,-3.258647,16.41,0.01
GaiaX23-268387,2447584643747006208,2023-12-16T11:18:29,356.948711,-3.363512,20.33,0.06
GaiaX23-268386,2446809247531567744,2023-12-16T11:16:28,355.961565,-4.913226,13.30,0.00
GaiaX23-268385,2439590060340317824,2023-12-16T11:14:04,355.721543,-7.210756,20.54,0.09
GaiaX23-268384,2438759276227502720,2023-12-16T11:11:50,354.615750,-8.926544,20.46,0.04
GaiaX23-268383,2438748968305992448,2023-12-16T11:11:49,354.742036,-9.002293,19.01,0.03
GaiaX23-268382,2409047414028744320,2023-12-16T11:06:33,352.587090,-13.277056,20.43,0.02
GaiaX23-268381,2407644780789534464,2023-12-16T11:04:27,352.036133,-15.133696,20.49,0.03
GaiaX23-268380,3499854105168104192,2023-12-16T10:31:56,188.550331,-24.797704,18.12,0.04
GaiaX23-268379,3516504800024577280,2023-12-16T10:26:57,186.769781,-19.635118,19.06,0.03
GaiaX23-268378,3569824413819220992,2023-12-16T10:22:17,184.746725,-14.891597,20.05,0.04
GaiaX23-268377,3580863029525872640,2023-12-16T10:17:39,182.445699,-10.223081,20.63,0.05
GaiaX23-268376,6461624829068117632,2023-12-16T10:15:20,324.225212,-55.080754,20.06,0.02
GaiaX23-268375,3595782783840278400,2023-12-16T10:13:31,180.484400,-6.043402,18.96,0.08
GaiaX23-268374,3601178534074694144,2023-12-16T10:10:25,179.762856,-2.688676,20.48,0.02
GaiaX23-268373,3601951456388460800,2023-12-16T10:10:04,179.531462,-2.362488,18.85,0.04
GaiaX23-268372,3602245197792732800,2023-12-16T10:09:14,179.001044,-1.545661,18.14,0.02
GaiaX23-268371,3794961548594902400,2023-12-16T10:08:08,178.744243,-0.353459,20.44,0.13
GaiaX23-268370,3794968832859436928,2023-12-16T10:08:07,178.425554,-0.424096,20.58,0.06
GaiaX23-268369,3796118956380288512,2023-12-16T10:06:57,177.881605,0.761924,18.86,0.03
GaiaX23-268368,3796148059078686336,2023-12-16T10:06:53,178.303687,0.950257,18.70,0.05
GaiaX23-268367,3796177161777087488,2023-12-16T10:06:34,178.288957,1.315773,15.42,0.01
GaiaX23-268366,3892325811494241536,2023-12-16T10:06:08,178.079942,1.747525,20.00,0.02
GaiaX23-268365,3796528696261574528,2023-12-16T10:05:32,177.344675,2.250857,17.18,0.02
GaiaX23-268364,3892647624803381632,2023-12-16T10:05:11,177.705350,2.734259,18.57,0.02
GaiaX23-268363,3895663894436432384,2023-12-16T10:04:56,177.652557,3.020786,20.38,0.04
GaiaX23-268362,3895747663478579712,2023-12-16T10:04:28,177.157181,3.406989,18.53,0.02
GaiaX23-268361,3896915997662899584,2023-12-16T10:03:25,176.823206,4.534143,14.91,0.01
GaiaX23-268360,3896892358162902016,2023-12-16T10:03:25,176.781160,4.505931,20.66,0.03
GaiaX23-268359,3896916272540806400,2023-12-16T10:03:24,176.895611,4.558107,20.47,0.05
GaiaX23-268358,3897662291180926464,2023-12-16T10:02:03,176.099960,5.898838,13.63,0.00
GaiaX23-268357,3910184560388533248,2023-12-16T10:00:24,175.359925,7.585983,20.46,0.04
GaiaX23-268356,3910194078036061952,2023-12-16T10:00:16,175.541352,7.783084,20.38,0.05
GaiaX23-268355,3911018196360987520,2023-12-16T09:59:38,175.484751,8.489543,18.28,0.02
GaiaX23-268354,3912786623375485568,2023-12-16T09:59:00,175.225193,9.144059,20.35,0.03
GaiaX23-268353,3912815966592052864,2023-12-16T09:58:40,174.945100,9.450419,20.51,0.03
GaiaX23-268352,3912868914948880384,2023-12-16T09:58:30,174.819018,9.615229,18.13,0.01
GaiaX23-268351,3915988195076734976,2023-12-16T09:57:49,174.515951,10.323815,20.27,0.02
GaiaX23-268350,3916005512384873984,2023-12-16T09:57:38,174.262875,10.453569,17.98,0.02
GaiaX23-268349,3917175598915570432,2023-12-16T09:56:17,173.740021,11.854386,17.29,0.01
GaiaX23-268348,3917856299692052480,2023-12-16T09:55:25,173.597870,12.809692,20.66,0.05
GaiaX23-268347,3917871692854842112,2023-12-16T09:55:18,173.599530,12.956845,20.26,0.04
GaiaX23-268346,3965998725552660992,2023-12-16T09:54:36,173.163115,13.632485,20.63,0.04
GaiaX23-268345,3966114655309921280,2023-12-16T09:54:04,172.948569,14.192808,18.21,0.01
GaiaX23-268344,3966406025890324224,2023-12-16T09:53:45,172.897812,14.540405,20.65,0.06
GaiaX23-268343,3967305220245137920,2023-12-16T09:52:38,172.467221,15.693063,18.41,0.01
GaiaX23-268342,3970665224699742592,2023-12-16T09:51:23,171.339780,16.829026,20.55,0.13
GaiaX23-268341,3990381254891474432,2023-12-16T09:47:36,170.021028,20.809491,20.50,0.04
GaiaX23-268340,3990845798554563200,2023-12-16T09:46:59,169.490551,21.367905,18.65,0.01
GaiaX23-268339,3991088412667230464,2023-12-16T09:46:29,169.604010,21.973963,20.08,0.04
GaiaX23-268338,3995720826952688640,2023-12-16T09:43:12,167.752673,25.223775,20.44,0.03
GaiaX23-268337,732290738560986240,2023-12-16T09:39:18,165.998928,29.203423,17.87,0.02
GaiaX23-268336,733230717922964992,2023-12-16T09:38:02,164.913631,30.359556,18.05,0.02
GaiaX23-268335,737268158979188608,2023-12-16T09:35:32,163.523746,32.834147,17.78,0.01
GaiaX23-268334,750459171778519424,2023-12-16T09:33:25,162.396386,34.936840,19.07,0.01
GaiaX23-268333,755105982793397760,2023-12-16T09:29:35,160.093671,38.684370,18.92,0.04
GaiaX23-268332,779194358413136256,2023-12-16T09:29:08,159.942763,39.155814,16.03,0.01
GaiaX23-268331,780290124829871616,2023-12-16T09:27:28,159.189002,40.872053,20.66,0.06
GaiaX23-268330,829877171532759552,2023-12-16T09:23:59,156.588439,44.122366,18.05,0.01
GaiaX23-268329,809211609969178752,2023-12-16T09:22:41,155.305425,45.245052,19.21,0.07
GaiaX23-268328,810245769375424000,2023-12-16T09:21:36,154.143261,46.145738,17.24,0.01
GaiaX23-268327,810308750775857408,2023-12-16T09:21:17,154.306313,46.588973,18.77,0.06
GaiaX23-268326,823991966825390080,2023-12-16T09:17:34,151.100087,49.952045,19.91,0.10
GaiaX23-268325,827016517154408704,2023-12-16T09:17:05,150.636061,50.366396,19.38,0.04
GaiaX23-268324,828102525404657792,2023-12-16T09:15:44,149.057913,51.461000,20.56,0.03
GaiaX23-268323,828409220430265472,2023-12-16T09:14:39,148.412434,52.562765,19.50,0.07
GaiaX23-268322,1020650857089172864,2023-12-16T09:13:53,147.444866,53.160738,19.13,0.05
GaiaX23-268321,1020931988466551680,2023-12-16T09:13:03,146.732889,53.927580,19.14,0.06
GaiaX23-268320,1021368735100007168,2023-12-16T09:12:36,145.626996,54.079363,20.57,0.05
GaiaX23-268319,1021391412527332736,2023-12-16T09:12:21,145.533762,54.365794,18.90,0.01
GaiaX23-268318,1024968158212938112,2023-12-16T09:09:52,142.221185,56.243767,20.59,0.04
GaiaX23-268317,1039491607304579840,2023-12-16T09:05:15,135.961125,59.805730,20.52,0.11
GaiaX23-268316,3571002265650551424,2023-12-16T08:33:50,183.886455,-12.988142,20.03,0.02
GaiaX23-268315,3597347869923934208,2023-12-16T08:26:25,181.064495,-5.300400,20.36,0.07
GaiaX23-268314,3597644085227239808,2023-12-16T08:25:43,180.730121,-4.588448,20.67,0.03
GaiaX23-268313,3600843767143556992,2023-12-16T08:24:53,180.226447,-3.766782,15.84,0.01
GaiaX23-268312,3601108783805815808,2023-12-16T08:24:09,180.030937,-2.976026,18.31,0.02
GaiaX23-268311,3601161869601597056,2023-12-16T08:23:59,179.939739,-2.805253,18.07,0.01
GaiaX23-268310,3601951147150825472,2023-12-16T08:23:29,179.515188,-2.354209,18.81,0.02
GaiaX23-268309,3602244785475876992,2023-12-16T08:22:41,178.996974,-1.581296,20.21,0.06
GaiaX23-268308,3602245266512214272,2023-12-16T08:22:39,178.984635,-1.538393,18.20,0.00
GaiaX23-268307,3602632294604125440,2023-12-16T08:22:28,179.338177,-1.238194,20.38,0.04
GaiaX23-268306,3602725340775635840,2023-12-16T08:22:07,179.216743,-0.868020,20.41,0.03
GaiaX23-268305,3795343250928883328,2023-12-16T08:20:44,178.190620,0.435125,18.98,0.05
GaiaX23-268304,3795393244348216704,2023-12-16T08:20:28,178.517353,0.831862,18.19,0.01
GaiaX23-268303,3796177230496575744,2023-12-16T08:19:59,178.273986,1.319027,15.33,0.01
GaiaX23-268302,3892647590443665408,2023-12-16T08:18:36,177.689724,2.739702,18.65,0.02
GaiaX23-268301,3892648621235816832,2023-12-16T08:18:35,177.662648,2.756143,18.91,0.02
GaiaX23-268300,3895679906074528128,2023-12-16T08:18:14,177.472068,3.100885,20.00,0.04
GaiaX23-268299,3895750584056357760,2023-12-16T08:17:53,177.144726,3.411210,18.48,0.01
GaiaX23-268298,3896064700784708992,2023-12-16T08:17:25,177.284672,3.987731,20.49,0.05
GaiaX23-268297,3896893114077158016,2023-12-16T08:16:50,176.768620,4.509723,20.67,0.04
GaiaX23-268296,3896916650497940480,2023-12-16T08:16:49,176.810143,4.534427,14.87,0.01
GaiaX23-268295,3897303678591531264,2023-12-16T08:16:38,177.149876,4.835255,18.46,0.00
GaiaX23-268294,3897662497339371392,2023-12-16T08:15:27,176.088647,5.906084,13.56,0.00
GaiaX23-268293,3897668166696201728,2023-12-16T08:15:27,176.277964,5.967761,20.60,0.02
GaiaX23-268292,3910135048005559168,2023-12-16T08:13:54,175.562488,7.548199,19.87,0.02
GaiaX23-268291,3910233626094947712,2023-12-16T08:13:31,175.624312,8.001426,19.80,0.05
GaiaX23-268290,3911017474806499072,2023-12-16T08:13:03,175.464315,8.494497,18.42,0.01
GaiaX23-268289,3912523359060158336,2023-12-16T08:12:55,175.630382,8.681966,17.57,0.02
GaiaX23-268288,3911286305400040064,2023-12-16T08:12:28,174.943152,9.027170,20.19,0.04
GaiaX23-268287,3912809575680731008,2023-12-16T08:12:08,174.887532,9.388183,19.04,0.03
GaiaX23-268286,3912815932232331648,2023-12-16T08:12:05,174.931294,9.453597,20.52,0.03
GaiaX23-268285,3916004103635622400,2023-12-16T08:11:03,174.243821,10.459217,17.69,0.01
GaiaX23-268284,3916015476709025152,2023-12-16T08:10:55,174.377642,10.653637,19.84,0.03
GaiaX23-268283,359555678278792832,2023-12-16T08:10:54,28.333999,51.541972,17.52,0.00
GaiaX23-268282,3917176251750615296,2023-12-16T08:09:42,173.729264,11.859404,17.52,0.00
GaiaX23-268281,3917476177907119360,2023-12-16T08:08:57,173.550902,12.676172,20.58,0.04
GaiaX23-268280,3917980441426806144,2023-12-16T08:08:07,173.487011,13.619965,20.67,0.03
GaiaX23-268279,3966108779794685184,2023-12-16T08:07:29,172.936556,14.191299,18.35,0.02
GaiaX23-268278,3966530408143240576,2023-12-16T08:06:26,172.877235,15.374565,20.61,0.03
GaiaX23-268277,3966533466159957888,2023-12-16T08:06:22,172.692222,15.407453,20.04,0.02
GaiaX23-268276,3967273918523501696,2023-12-16T08:06:11,172.139322,15.471275,20.23,0.03
GaiaX23-268275,3967303948934838912,2023-12-16T08:06:03,172.452788,15.694954,18.40,0.01
GaiaX23-268274,3976694705947903104,2023-12-16T08:04:28,171.766026,17.336057,20.23,0.03
GaiaX23-268273,3976798987753870976,2023-12-16T08:03:55,171.647413,17.918739,18.82,0.01
GaiaX23-268272,397367883153185024,2023-12-16T08:03:51,22.461842,46.058708,20.46,0.03
GaiaX23-268271,396841698120188800,2023-12-16T08:01:42,20.791981,44.424060,20.42,0.02
GaiaX23-268270,3978351566891084032,2023-12-16T08:01:23,170.015538,20.385027,19.86,0.02
GaiaX23-268269,3990381426690173440,2023-12-16T08:01:00,169.994095,20.811770,20.44,0.03
GaiaX23-268268,3991166134395449344,2023-12-16T07:59:29,169.445618,22.413903,20.41,0.09
GaiaX23-268267,3991167749303153408,2023-12-16T07:59:25,169.468210,22.481920,19.90,0.02
GaiaX23-268266,3992119720214028416,2023-12-16T07:58:27,169.211703,23.524219,20.15,0.02
GaiaX23-268265,3995527553425156480,2023-12-16T07:56:49,167.839848,25.026324,20.24,0.04
GaiaX23-268264,3997039450633110144,2023-12-16T07:56:39,168.231091,25.321785,20.02,0.04
GaiaX23-268263,3997339479868122880,2023-12-16T07:55:51,167.997009,26.178150,20.12,0.02
GaiaX23-268262,3997353326842688768,2023-12-16T07:55:43,167.995355,26.322706,19.99,0.04
GaiaX23-268261,3998493108083844608,2023-12-16T07:54:42,167.343298,27.321597,20.38,0.04
GaiaX23-268260,3998588181479918208,2023-12-16T07:53:57,166.835480,28.022139,19.97,0.01
GaiaX23-268259,732290738561005824,2023-12-16T07:52:43,165.989572,29.202516,18.11,0.01
GaiaX23-268258,361132206145603712,2023-12-16T07:48:29,13.322751,33.465913,20.34,0.04
GaiaX23-268257,361118462250261120,2023-12-16T07:48:08,13.195313,33.144624,18.76,0.01
GaiaX23-268256,361014386602761344,2023-12-16T07:47:29,13.179541,32.445171,19.15,0.01
GaiaX23-268255,755105879714189952,2023-12-16T07:43:00,160.084207,38.688032,18.93,0.01
GaiaX23-268254,779194255333933952,2023-12-16T07:42:34,159.922518,39.134798,16.10,0.03
GaiaX23-268253,2808378354924689664,2023-12-16T07:40:04,10.076874,26.120643,20.44,0.06
GaiaX23-268252,2806832166698259968,2023-12-16T07:39:17,9.533873,25.562814,19.98,0.03
GaiaX23-268251,2806666140443330176,2023-12-16T07:38:01,8.795827,24.611962,20.35,0.05
GaiaX23-268250,2806600444623575040,2023-12-16T07:37:54,9.251132,24.257324,20.38,0.08
GaiaX23-268249,2806593744474597504,2023-12-16T07:37:46,9.161558,24.167004,20.11,0.08
GaiaX23-268248,829877068453556352,2023-12-16T07:37:25,156.573744,44.106916,17.87,0.01
GaiaX23-268247,2805835665566913664,2023-12-16T07:35:44,7.893086,22.668756,20.27,0.02
GaiaX23-268246,2799802542186066816,2023-12-16T07:35:10,7.642858,22.206946,20.14,0.01
GaiaX23-268245,2799723446068354048,2023-12-16T07:34:53,7.664275,21.899346,19.05,0.01
GaiaX23-268244,2799707400070537984,2023-12-16T07:34:51,7.883167,21.759749,16.83,0.01
GaiaX23-268243,2796089491419416832,2023-12-16T07:32:53,7.160043,20.084329,20.43,0.06
GaiaX23-268242,2795740808794420096,2023-12-16T07:31:55,6.803179,19.255016,20.24,0.08
GaiaX23-268241,2794149746751176064,2023-12-16T07:30:18,5.803076,18.099472,20.54,0.06
GaiaX23-268240,2793563054217243648,2023-12-16T07:29:09,5.394016,17.113308,20.23,0.03
GaiaX23-268239,2793547283097334400,2023-12-16T07:28:58,5.348837,16.940264,20.14,0.03
GaiaX23-268238,1021389935058600064,2023-12-16T07:25:47,145.518606,54.342558,18.92,0.06
GaiaX23-268237,2768080154254468736,2023-12-16T07:25:31,4.508099,13.837143,18.81,0.01
GaiaX23-268236,2768065757524097408,2023-12-16T07:25:22,4.463445,13.697808,14.75,0.00
GaiaX23-268235,2768104171711596416,2023-12-16T07:25:11,4.032633,13.730550,20.29,0.05
GaiaX23-268234,2768032634736320640,2023-12-16T07:24:59,4.168085,13.450655,20.18,0.05
GaiaX23-268233,2755618083307463040,2023-12-16T07:24:30,4.316087,12.885643,20.19,0.03
GaiaX23-268232,2755497171388404352,2023-12-16T07:23:44,3.507563,12.503264,17.99,0.01
GaiaX23-268231,2755388594615183744,2023-12-16T07:23:07,3.525416,11.873240,19.94,0.03
GaiaX23-268230,2755439000351369728,2023-12-16T07:23:06,3.325420,11.949597,20.55,0.02
GaiaX23-268229,2755389934644983680,2023-12-16T07:23:04,3.481982,11.845819,20.47,0.02
GaiaX23-268228,2753849175257026816,2023-12-16T07:22:23,3.232461,11.268591,20.58,0.04
GaiaX23-268227,2753660471573164928,2023-12-16T07:22:23,3.338764,11.221765,20.03,0.02
GaiaX23-268226,2753614944919836800,2023-12-16T07:22:01,3.351418,10.841335,19.97,0.04
GaiaX23-268225,2753487848248255232,2023-12-16T07:21:09,2.587705,10.341839,18.87,0.02
GaiaX23-268224,2753468400636344192,2023-12-16T07:21:01,2.697025,10.140459,20.23,0.03
GaiaX23-268223,2752261755347185664,2023-12-16T07:20:28,2.761626,9.544409,20.02,0.05
GaiaX23-268222,2752220008265081728,2023-12-16T07:19:51,2.458648,9.073919,20.61,0.06
GaiaX23-268221,2752200113976570240,2023-12-16T07:19:42,2.433698,8.936790,20.38,0.07
GaiaX23-268220,2752193654345761792,2023-12-16T07:19:34,2.467323,8.785442,20.10,0.07
GaiaX23-268219,2752101226648049152,2023-12-16T07:19:21,2.152126,8.718780,17.08,0.01
GaiaX23-268218,2752042574574662272,2023-12-16T07:19:13,2.482984,8.419860,19.91,0.06
GaiaX23-268217,2752065045843566592,2023-12-16T07:18:52,1.879776,8.360413,18.97,0.01
GaiaX23-268216,2751991412924251520,2023-12-16T07:18:45,2.293955,8.036693,17.76,0.01
GaiaX23-268215,2752003919869020288,2023-12-16T07:18:37,1.891627,8.107028,20.43,0.06
GaiaX23-268214,2745972480114652288,2023-12-16T07:18:10,1.725228,7.724850,20.47,0.08
GaiaX23-268213,2745775564454337536,2023-12-16T07:17:56,1.807558,7.446985,18.88,0.03
GaiaX23-268212,2745726430028479488,2023-12-16T07:17:36,1.773293,7.133281,18.84,0.03
GaiaX23-268211,2745627851939070336,2023-12-16T07:17:16,1.492446,6.943811,18.81,0.06
GaiaX23-268210,2745562877673826304,2023-12-16T07:17:02,1.724424,6.589305,20.03,0.03
GaiaX23-268209,2745523570133140736,2023-12-16T07:16:43,1.563971,6.344001,20.20,0.05
GaiaX23-268208,2745538241741424256,2023-12-16T07:16:40,1.320129,6.419556,18.48,0.04
GaiaX23-268207,2745510788310472576,2023-12-16T07:16:29,1.498339,6.139882,20.41,0.04
GaiaX23-268206,2745147949473617280,2023-12-16T07:16:11,1.049399,6.065266,20.54,0.04
GaiaX23-268205,2742123914539831936,2023-12-16T07:16:10,1.490691,5.828513,17.52,0.01
GaiaX23-268204,2742059936707003520,2023-12-16T07:15:21,1.107069,5.183279,20.45,0.05
GaiaX23-268203,2742064609631421696,2023-12-16T07:15:20,0.952093,5.240736,20.50,0.04
GaiaX23-268202,2741928579427700992,2023-12-16T07:14:36,0.530136,4.708294,20.61,0.06
GaiaX23-268201,2741922188516366464,2023-12-16T07:14:31,0.448705,4.663441,18.78,0.01
GaiaX23-268200,2741856217818702464,2023-12-16T07:14:25,0.709707,4.440998,20.63,0.03
GaiaX23-268199,2741659851913092608,2023-12-16T07:14:10,0.748219,4.171075,20.28,0.07
GaiaX23-268198,2740102428054239872,2023-12-16T07:13:28,0.510668,3.575936,20.14,0.04
GaiaX23-268197,2740096346380552192,2023-12-16T07:13:17,0.314759,3.496356,17.98,0.00
GaiaX23-268196,2739988628600222080,2023-12-16T07:12:43,359.895057,3.123550,20.34,0.05
GaiaX23-268195,2739521164358642432,2023-12-16T07:12:07,359.737270,2.602048,20.08,0.02
GaiaX23-268194,2738722334801462400,2023-12-16T07:11:33,359.858743,1.955931,20.00,0.04
GaiaX23-268193,2739469212434238976,2023-12-16T07:11:29,359.451268,2.094144,18.33,0.02
GaiaX23-268192,2738542564650153344,2023-12-16T07:10:10,358.938232,1.022872,20.15,0.02
GaiaX23-268191,2642397213472328064,2023-12-16T07:09:51,359.095964,0.627114,18.27,0.01
GaiaX23-268190,2642149685913556352,2023-12-16T07:09:11,359.010139,-0.010365,20.36,0.08
GaiaX23-268189,2642157863531291008,2023-12-16T07:09:01,358.715783,-0.025737,20.19,0.04
GaiaX23-268188,2642051245262802944,2023-12-16T07:08:40,358.508070,-0.276482,20.13,0.01
GaiaX23-268187,2642032038169057152,2023-12-16T07:08:33,358.706310,-0.488510,20.51,0.06
GaiaX23-268186,2641979742647261568,2023-12-16T07:08:32,358.887316,-0.610466,18.40,0.01
GaiaX23-268185,2641979364690139776,2023-12-16T07:08:30,358.884334,-0.628491,18.79,0.02
GaiaX23-268184,2642006749401621120,2023-12-16T07:08:20,358.489849,-0.607060,20.16,0.04
GaiaX23-268183,2641571789472837760,2023-12-16T07:07:52,358.252050,-0.951065,20.56,0.06
GaiaX23-268182,2449386399709213440,2023-12-16T07:07:33,358.401259,-1.357945,20.29,0.02
GaiaX23-268181,2641518875475754112,2023-12-16T07:07:20,358.040877,-1.399029,18.70,0.02
GaiaX23-268180,2449354479512271232,2023-12-16T07:07:17,358.389054,-1.622777,17.54,0.01
GaiaX23-268179,2449342831560969344,2023-12-16T07:06:50,358.030652,-1.897437,20.28,0.06
GaiaX23-268178,2449277616777547648,2023-12-16T07:06:44,358.284353,-2.124570,18.97,0.01
GaiaX23-268177,2449220820128423424,2023-12-16T07:06:19,357.822962,-2.306091,20.13,0.02
GaiaX23-268176,2449128907828292608,2023-12-16T07:06:03,357.962228,-2.656425,20.40,0.04
GaiaX23-268175,2449127533438758528,2023-12-16T07:06:01,358.024853,-2.721462,20.28,0.09
GaiaX23-268174,2447619312723022464,2023-12-16T07:05:22,357.402415,-3.059987,20.22,0.08
GaiaX23-268173,2447567910554425216,2023-12-16T07:04:53,357.283918,-3.487500,18.48,0.01
GaiaX23-268172,2447204040925487872,2023-12-16T07:04:17,357.314730,-4.113078,20.53,0.06
GaiaX23-268171,2447184696392788224,2023-12-16T07:04:09,357.453447,-4.315396,18.41,0.02
GaiaX23-268170,2447226306035952256,2023-12-16T07:04:05,357.031471,-4.171587,18.82,0.03
GaiaX23-268169,2447226065517783552,2023-12-16T07:04:05,357.078374,-4.188506,19.05,0.07
GaiaX23-268168,2447166348292504320,2023-12-16T07:03:44,356.937241,-4.475396,20.63,0.04
GaiaX23-268167,2447162603081022720,2023-12-16T07:03:42,356.979710,-4.537393,20.22,0.04
GaiaX23-268166,2446768428162389120,2023-12-16T07:03:34,357.161478,-4.763577,13.11,0.00
GaiaX23-268165,2446769046637680512,2023-12-16T07:03:32,357.061430,-4.747683,20.21,0.05
GaiaX23-268164,2446003236788874240,2023-12-16T07:03:16,357.146585,-5.046875,20.60,0.05
GaiaX23-268163,2446732419156582784,2023-12-16T07:03:02,356.781642,-5.113486,18.82,0.01
GaiaX23-268162,2439732584536150784,2023-12-16T07:01:25,356.373531,-6.534425,18.87,0.02
GaiaX23-268161,2439732206579028864,2023-12-16T07:01:24,356.399700,-6.572694,20.05,0.05
GaiaX23-268160,2439538417654352512,2023-12-16T07:01:17,356.510021,-6.738130,20.26,0.08
GaiaX23-268159,2439540651037346816,2023-12-16T07:01:12,356.341683,-6.738491,20.61,0.05
GaiaX23-268158,2439723685363915136,2023-12-16T07:01:11,356.201099,-6.694702,18.97,0.06
GaiaX23-268157,2439539242288074112,2023-12-16T07:01:10,356.398779,-6.802544,18.25,0.06
GaiaX23-268156,2439368405668642432,2023-12-16T07:00:00,355.853287,-7.716504,18.07,0.03
GaiaX23-268155,2434171667038943232,2023-12-16T06:57:14,354.661225,-9.923516,20.19,0.10
GaiaX23-268154,2433805495306522752,2023-12-16T06:56:21,354.953481,-10.963200,20.57,0.13
GaiaX23-268153,2433797489487486080,2023-12-16T06:56:11,354.821276,-11.058577,20.34,0.08
GaiaX23-268152,2433690630701789184,2023-12-16T06:55:42,354.524394,-11.401286,20.15,0.08
GaiaX23-268151,2433648540022292096,2023-12-16T06:55:27,354.536858,-11.663765,20.22,0.06
GaiaX23-268150,2408276140980819584,2023-12-16T06:52:56,353.235793,-13.578686,19.07,0.01
GaiaX23-268149,2408164918507730176,2023-12-16T06:52:02,352.860095,-14.305905,18.34,0.05
GaiaX23-268148,2407971301381374208,2023-12-16T06:51:56,353.033507,-14.488644,20.20,0.04
GaiaX23-268147,2395309222397176704,2023-12-16T06:49:58,352.589848,-16.275388,18.38,0.01
GaiaX23-268146,2393540142548845696,2023-12-16T06:47:39,351.382010,-18.030558,18.76,0.04
GaiaX23-268145,2392790516135854848,2023-12-16T06:46:11,350.856965,-19.272492,20.16,0.02
GaiaX23-268144,2392711248219447168,2023-12-16T06:45:53,350.869532,-19.586265,20.08,0.05
GaiaX23-268143,487948812148742656,2023-12-16T06:42:46,53.118227,63.826751,20.45,0.09
GaiaX23-268142,2379889671329261312,2023-12-16T06:37:51,347.841351,-26.378963,19.16,0.04
GaiaX23-268141,6606465935332936960,2023-12-16T06:35:13,346.624649,-28.516309,20.50,0.03
GaiaX23-268140,359568906778083456,2023-12-16T06:24:21,28.333274,51.557177,17.53,0.02
GaiaX23-268139,6545253030639723392,2023-12-16T06:19:19,338.409208,-41.493128,19.84,0.02
GaiaX23-268138,6520955094993225856,2023-12-16T06:16:53,337.477881,-43.765201,18.51,0.03
GaiaX23-268137,372672027358917760,2023-12-16T06:13:59,20.333330,43.319688,20.26,0.03
GaiaX23-268136,373239203558912256,2023-12-16T06:12:30,19.639601,41.977349,19.80,0.00
GaiaX23-268135,6566361557948275456,2023-12-16T06:12:20,333.792568,-47.091174,20.40,0.04
GaiaX23-268134,372092928325402880,2023-12-16T06:11:52,19.561069,41.287791,19.53,0.01
GaiaX23-268133,372039808169897728,2023-12-16T06:11:14,19.361540,40.674239,18.95,0.01
GaiaX23-268132,6559761533245240448,2023-12-16T06:09:39,332.023904,-49.344255,19.83,0.01
GaiaX23-268131,370355803033173120,2023-12-16T06:09:17,17.906698,39.239184,18.80,0.02
GaiaX23-268130,370145383995451136,2023-12-16T06:08:03,17.416287,38.100582,19.20,0.01
GaiaX23-268129,6558240255830375424,2023-12-16T06:07:44,330.565308,-50.883033,19.21,0.04
GaiaX23-268128,6557694623185473536,2023-12-16T06:06:00,329.137741,-52.257454,19.48,0.08
GaiaX23-268127,6557649989886643584,2023-12-16T06:05:33,328.256588,-52.343628,19.70,0.05
GaiaX23-268126,362597064871624064,2023-12-16T06:02:18,14.157171,33.452416,19.53,0.03
GaiaX23-268125,362554321357102592,2023-12-16T06:02:01,14.127418,33.159445,19.52,0.02
GaiaX23-268124,6460055070058842240,2023-12-16T06:01:13,324.227722,-55.713328,20.41,0.10
GaiaX23-268123,312166486593922944,2023-12-16T05:57:45,12.098585,29.602521,18.98,0.03
GaiaX23-268122,312159683365727104,2023-12-16T05:57:38,12.022899,29.508073,20.40,0.07
GaiaX23-268121,6453545548907069056,2023-12-16T05:57:07,319.151520,-58.407890,19.71,0.11
GaiaX23-268120,2808409244329490048,2023-12-16T05:53:55,10.463527,26.360332,19.98,0.06
GaiaX23-268119,2808403368814229376,2023-12-16T05:53:55,10.461133,26.355965,19.72,0.01
GaiaX23-268118,6451348793393725056,2023-12-16T05:53:32,314.861913,-61.165482,19.53,0.05
GaiaX23-268117,2808378561083135104,2023-12-16T05:53:31,10.073485,26.125846,20.14,0.03
GaiaX23-268116,6454237588397724416,2023-12-16T05:52:36,313.039215,-61.460323,20.05,0.02
GaiaX23-268115,2806593813194088448,2023-12-16T05:51:13,9.148843,24.172413,20.29,0.05
GaiaX23-268114,2806013408493018496,2023-12-16T05:50:39,8.937822,23.686981,19.84,0.04
GaiaX23-268113,2805888064167472512,2023-12-16T05:49:50,9.018317,22.791657,18.81,0.01
GaiaX23-268112,2802749611305859200,2023-12-16T05:49:09,8.707199,22.242107,18.63,0.01
GaiaX23-268111,2799707365710816128,2023-12-16T05:48:17,7.868600,21.757404,17.26,0.00
GaiaX23-268110,2796693741777777408,2023-12-16T05:48:11,8.195569,21.499038,19.70,0.03
GaiaX23-268109,6429376427904552576,2023-12-16T05:48:11,305.567012,-63.964452,20.59,0.04
GaiaX23-268108,2796697521348998272,2023-12-16T05:48:09,7.987409,21.569645,19.14,0.02
GaiaX23-268107,2796536614695249792,2023-12-16T05:47:12,7.623924,20.753139,20.36,0.04
GaiaX23-268106,2795879725217274496,2023-12-16T05:46:14,7.466109,19.827817,19.39,0.02
