#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-59195,3839657108579585920,2020-12-08T23:12:42,142.985387,-1.162115,19.35,0.04
GaiaX21-59194,1301953004312926208,2020-12-08T23:10:23,243.746903,23.731466,20.28,0.04
GaiaX21-59193,3867140329428524032,2020-12-08T22:43:20,167.535853,9.699494,19.67,0.03
GaiaX21-59192,3921822822248608512,2020-12-08T22:28:23,180.562247,14.311749,19.29,0.01
GaiaX21-59191,3945537913672451072,2020-12-08T22:23:56,184.446672,15.904432,20.21,0.04
GaiaX21-59190,3941778923934634496,2020-12-08T22:14:51,192.709387,18.348138,20.05,0.02
GaiaX21-59189,1752236757165020544,2020-12-08T22:10:02,306.135100,8.333317,19.68,0.06
GaiaX21-59188,3939845089138424960,2020-12-08T22:09:24,197.862119,19.289371,20.60,0.02
GaiaX21-59187,1752008711583762816,2020-12-08T22:09:22,306.714539,7.922605,19.54,0.09
GaiaX21-59186,1748767351296191488,2020-12-08T22:07:47,308.380988,7.399900,19.61,0.06
GaiaX21-59185,1265939428658518016,2020-12-08T21:44:41,222.068091,23.483558,20.29,0.07
GaiaX21-59184,1221359042519598848,2020-12-08T21:32:36,234.569368,24.490441,19.82,0.05
GaiaX21-59183,5135050649853978880,2020-12-08T20:52:01,28.319362,-21.855728,20.64,0.11
GaiaX21-59182,5135060785976803456,2020-12-08T20:51:35,28.862376,-21.804011,20.49,0.12
GaiaX21-59181,5135006257072015104,2020-12-08T20:51:27,28.962608,-21.989858,19.78,0.06
GaiaX21-59180,5122761614547965696,2020-12-08T20:49:32,31.076949,-22.690381,19.60,0.07
GaiaX21-59179,5124115388239573376,2020-12-08T20:47:54,33.125484,-22.472831,19.03,0.02
GaiaX21-59178,5123327794317612544,2020-12-08T20:47:15,33.873782,-22.557611,19.06,0.03
GaiaX21-59177,5123278385013841536,2020-12-08T20:46:59,34.068923,-23.020243,19.49,0.04
GaiaX21-59176,5123084870968214656,2020-12-08T20:46:48,34.239910,-23.180900,19.29,0.02
GaiaX21-59175,5120388662299999104,2020-12-08T20:45:43,35.486923,-23.434016,18.75,0.04
GaiaX21-59174,5120346262382856320,2020-12-08T20:45:26,35.845413,-23.356702,19.61,0.03
GaiaX21-59173,5120476142210043008,2020-12-08T20:45:08,36.312259,-22.933116,19.22,0.09
GaiaX21-59172,5120480677695510400,2020-12-08T20:44:51,36.667989,-22.892279,19.50,0.02
GaiaX21-59171,5120232772188190848,2020-12-08T20:43:57,37.650002,-23.253093,19.09,0.02
GaiaX21-59170,5126244729953937792,2020-12-08T20:43:57,37.712149,-23.015247,20.10,0.03
GaiaX21-59169,5119449095259256704,2020-12-08T20:43:30,38.115370,-23.523033,19.72,0.05
GaiaX21-59168,5125452188223230592,2020-12-08T20:43:17,38.399697,-23.449786,19.98,0.02
GaiaX21-59167,5125395735173092864,2020-12-08T20:43:09,38.470584,-23.774533,19.26,0.03
GaiaX21-59166,5125483730463054336,2020-12-08T20:43:06,38.654722,-23.273646,19.88,0.02
GaiaX21-59165,5125484108420177024,2020-12-08T20:43:02,38.740249,-23.240840,20.24,0.09
GaiaX21-59164,5125278087427974400,2020-12-08T20:41:42,40.283015,-23.492666,20.59,0.08
GaiaX21-59163,5077548493825027456,2020-12-08T20:40:46,41.345569,-23.619159,19.50,0.03
GaiaX21-59162,5077339311738560000,2020-12-08T20:40:32,41.546295,-23.967949,19.71,0.02
GaiaX21-59161,5077461529327646464,2020-12-08T20:39:53,42.427254,-23.509404,19.68,0.02
