#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-161334,3318185166169786752,2023-03-05T22:22:37,92.249917,4.585714,20.43,0.01
GaiaX23-161333,3317157054078276096,2023-03-05T22:21:12,93.713115,3.792996,20.20,0.09
GaiaX23-161332,3124645624758011648,2023-03-05T22:19:43,94.990333,2.753060,20.16,0.04
GaiaX23-161331,3123768077038046592,2023-03-05T22:18:53,95.405999,1.910569,19.05,0.02
GaiaX23-161330,3123418604138601344,2023-03-05T22:17:44,96.324157,1.044335,19.74,0.02
GaiaX23-161329,3120395496920237568,2023-03-05T22:17:22,96.662694,0.817980,20.64,0.02
GaiaX23-161328,1907131832114663040,2023-03-05T22:16:45,333.977269,37.778077,19.23,0.05
GaiaX23-161327,3106685480278241152,2023-03-05T22:13:20,99.674951,-2.399338,20.21,0.02
GaiaX23-161326,3105387403722419456,2023-03-05T22:10:54,101.996692,-3.873537,20.67,0.04
GaiaX23-161325,3102204558079684352,2023-03-05T22:10:13,102.349662,-4.557806,20.67,0.02
GaiaX23-161324,3052825078572161024,2023-03-05T22:07:09,104.959582,-6.681113,17.83,0.01
GaiaX23-161323,3048137929216195968,2023-03-05T22:03:11,108.057859,-9.670842,18.80,0.02
GaiaX23-161322,3047086452502171904,2023-03-05T22:01:59,109.107573,-10.475711,20.63,0.09
GaiaX23-161321,3047085387350283392,2023-03-05T22:01:56,109.065914,-10.569292,20.39,0.04
GaiaX23-161320,1925366510899133952,2023-03-05T22:00:44,354.613854,42.494418,20.21,0.08
GaiaX23-161319,384413093559366272,2023-03-05T21:56:21,0.789199,42.665774,19.25,0.05
GaiaX23-161318,385211442080759552,2023-03-05T21:52:58,5.622331,43.037593,19.32,0.04
GaiaX23-161317,387671255747848576,2023-03-05T21:50:26,9.349838,43.327504,19.11,0.03
GaiaX23-161316,387410018657047168,2023-03-05T21:49:46,10.227089,42.823228,20.67,0.05
GaiaX23-161315,375458018023644416,2023-03-05T21:48:37,11.877094,42.783335,19.22,0.07
GaiaX23-161314,332060981270821888,2023-03-05T21:32:00,35.340054,39.589006,20.36,0.08
GaiaX23-161313,331837780410467968,2023-03-05T21:31:22,36.006213,39.064398,19.50,0.05
GaiaX23-161312,5434901455174017280,2023-03-05T21:19:43,148.699254,-35.839427,18.08,0.02
GaiaX23-161311,217435176084877056,2023-03-05T21:16:23,54.783374,32.568535,19.63,0.03
GaiaX23-161310,217412120700433536,2023-03-05T21:16:14,54.833151,32.359633,20.61,0.04
GaiaX23-161309,5421954602680013824,2023-03-05T21:16:01,152.976395,-37.222641,18.75,0.03
GaiaX23-161308,5445143783942839424,2023-03-05T21:15:00,154.124916,-37.623243,17.77,0.00
GaiaX23-161307,168311676616601984,2023-03-05T21:13:54,57.510665,31.110252,19.48,0.01
GaiaX23-161306,167478830919566336,2023-03-05T21:11:34,59.728697,29.391682,19.91,0.07
GaiaX23-161305,167221820076347008,2023-03-05T21:11:05,60.235238,29.067309,20.13,0.04
GaiaX23-161304,167254049510937856,2023-03-05T21:10:58,60.641519,29.311104,18.44,0.02
GaiaX23-161303,167213092702804352,2023-03-05T21:10:51,60.605203,29.078468,19.01,0.01
GaiaX23-161302,164187717741408512,2023-03-05T21:10:27,60.975576,28.770479,20.24,0.05
GaiaX23-161301,164150334346068096,2023-03-05T21:10:01,61.591750,28.680745,18.80,0.00
GaiaX23-161300,163978947967955456,2023-03-05T21:09:18,62.404229,28.274580,18.98,0.03
GaiaX23-161299,162882150759302272,2023-03-05T21:07:28,64.416184,27.260991,19.42,0.03
GaiaX23-161298,162872186435176064,2023-03-05T21:07:25,64.382964,27.123121,19.86,0.02
GaiaX23-161297,150866481532870912,2023-03-05T21:07:15,64.574111,27.057513,19.79,0.05
GaiaX23-161296,150746153729110016,2023-03-05T21:06:40,64.876956,26.367337,19.90,0.09
GaiaX23-161295,150549238069568384,2023-03-05T21:06:22,65.149163,26.157873,19.54,0.02
GaiaX23-161294,150514500374080384,2023-03-05T21:05:59,65.673155,26.053367,17.95,0.06
GaiaX23-161293,151233546617123712,2023-03-05T21:05:16,66.701527,25.892763,18.95,0.02
GaiaX23-161292,151159948057540736,2023-03-05T21:05:00,66.786947,25.538152,20.31,0.06
GaiaX23-161291,149456117350749056,2023-03-05T21:04:42,66.805821,25.055377,20.67,0.04
GaiaX23-161290,149440380590577536,2023-03-05T21:04:30,67.036846,24.968849,19.85,0.02
GaiaX23-161289,149439418517903616,2023-03-05T21:04:28,67.043326,24.923908,16.75,0.04
GaiaX23-161288,150902456178133120,2023-03-05T21:04:22,67.456722,25.154580,19.60,0.04
GaiaX23-161287,150889124599647360,2023-03-05T21:04:16,67.352161,24.883681,19.25,0.06
GaiaX23-161286,150880328506626944,2023-03-05T21:04:04,67.690033,24.881074,20.36,0.09
GaiaX23-161285,147850899093743104,2023-03-05T21:03:46,67.764632,24.491384,19.73,0.04
GaiaX23-161284,147849009308133504,2023-03-05T21:03:41,67.937506,24.516966,20.49,0.07
GaiaX23-161283,147809289450580736,2023-03-05T21:03:35,68.177921,24.579565,19.21,0.03
GaiaX23-161282,147806918628633472,2023-03-05T21:03:34,68.123026,24.492563,19.88,0.02
GaiaX23-161281,147595365719578240,2023-03-05T21:03:09,68.438374,24.127983,19.04,0.03
GaiaX23-161280,147585126517545728,2023-03-05T21:03:03,68.472456,24.019138,20.51,0.04
GaiaX23-161279,147616153361293056,2023-03-05T21:03:00,68.723253,24.165916,19.52,0.02
GaiaX23-161278,147550972937610240,2023-03-05T21:02:43,68.998206,23.972312,18.44,0.01
GaiaX23-161277,147546987207959936,2023-03-05T21:02:37,69.054977,23.887181,15.12,0.01
GaiaX23-161276,147546574891099648,2023-03-05T21:02:36,69.089760,23.887131,19.85,0.02
GaiaX23-161275,146760698955460480,2023-03-05T21:02:04,69.588882,23.500228,20.20,0.04
GaiaX23-161274,146714347668403968,2023-03-05T21:01:48,70.065681,23.540502,19.81,0.06
GaiaX23-161273,146665488120444800,2023-03-05T21:01:43,69.745063,23.103035,19.30,0.03
GaiaX23-161272,146581719080687360,2023-03-05T21:01:11,70.699683,23.148636,17.07,0.01
GaiaX23-161271,146433937845789184,2023-03-05T21:01:02,70.620682,22.841826,18.48,0.00
GaiaX23-161270,146404285391580032,2023-03-05T21:00:47,70.678357,22.488437,20.23,0.05
GaiaX23-161269,146413081484602368,2023-03-05T21:00:47,70.850295,22.650283,19.55,0.02
GaiaX23-161268,3413005193519666048,2023-03-05T21:00:23,71.211234,22.379453,18.97,0.01
GaiaX23-161267,3413049655022261888,2023-03-05T21:00:12,71.576041,22.415643,19.85,0.05
GaiaX23-161266,3413031410001189632,2023-03-05T21:00:04,71.632153,22.259802,19.65,0.02
GaiaX23-161265,3412815974441250048,2023-03-05T20:59:27,72.168225,21.794854,19.68,0.05
GaiaX23-161264,3411874723767539456,2023-03-05T20:58:43,72.595086,21.056709,20.59,0.03
GaiaX23-161263,3411980311243674880,2023-03-05T20:58:37,73.040924,21.313012,15.55,0.00
GaiaX23-161262,3411925610540194304,2023-03-05T20:58:27,73.100232,21.095203,19.53,0.03
GaiaX23-161261,3411909908139761152,2023-03-05T20:58:18,73.306090,21.056216,19.17,0.02
GaiaX23-161260,3411717734125167488,2023-03-05T20:58:04,73.527486,20.905909,20.46,0.11
GaiaX23-161259,3411593695468641024,2023-03-05T20:57:50,73.381683,20.391286,18.93,0.04
GaiaX23-161258,3411638603647709056,2023-03-05T20:57:40,73.710643,20.436393,19.89,0.02
GaiaX23-161257,3411647193582301568,2023-03-05T20:57:38,73.890282,20.561664,19.41,0.04
GaiaX23-161256,3411624309996549760,2023-03-05T20:57:30,73.854403,20.310415,18.66,0.02
GaiaX23-161255,3408606013138822400,2023-03-05T20:57:08,74.231456,20.097685,20.46,0.05
GaiaX23-161254,3408540420398280320,2023-03-05T20:56:51,74.298449,19.721870,19.81,0.02
GaiaX23-161253,3408534854120667008,2023-03-05T20:56:41,74.615634,19.757145,19.30,0.05
GaiaX23-161252,3408559215175171200,2023-03-05T20:56:33,75.027156,19.933493,19.73,0.02
GaiaX23-161251,3408326668464416512,2023-03-05T20:56:17,75.035651,19.530489,19.35,0.01
GaiaX23-161250,3408313886641744128,2023-03-05T20:56:13,74.936811,19.333363,20.64,0.04
GaiaX23-161249,3408267775872857216,2023-03-05T20:56:02,75.190836,19.265387,20.35,0.01
GaiaX23-161248,3408268394348148992,2023-03-05T20:55:56,75.336253,19.251069,20.04,0.05
GaiaX23-161247,3408282584920095360,2023-03-05T20:55:52,75.619867,19.413496,20.09,0.09
GaiaX23-161246,3407498152092421376,2023-03-05T20:55:41,75.498239,19.007168,20.15,0.03
GaiaX23-161245,3407429844932550144,2023-03-05T20:55:17,75.895343,18.767306,18.73,0.01
GaiaX23-161244,3407428230024846720,2023-03-05T20:55:17,75.867124,18.743643,19.98,0.03
GaiaX23-161243,3407403456653485312,2023-03-05T20:55:05,75.887972,18.459752,20.33,0.05
GaiaX23-161242,3407402906897672576,2023-03-05T20:55:02,75.982256,18.452945,19.84,0.03
GaiaX23-161241,3407432696790837888,2023-03-05T20:55:00,76.285872,18.674948,19.92,0.03
GaiaX23-161240,3407398130894040320,2023-03-05T20:54:54,76.086691,18.351238,20.21,0.04
GaiaX23-161239,3407199462888056448,2023-03-05T20:54:41,76.353662,18.265106,20.01,0.05
GaiaX23-161238,3407223858302299648,2023-03-05T20:54:36,76.561145,18.315439,18.92,0.01
GaiaX23-161237,5380183777975130880,2023-03-05T20:54:36,179.272903,-42.928765,19.84,0.02
GaiaX23-161236,3407127719754350208,2023-03-05T20:54:11,76.771523,17.882848,20.63,0.03
GaiaX23-161235,3395113218758280960,2023-03-05T20:54:03,76.866501,17.766268,19.85,0.06
GaiaX23-161234,3395125691343311616,2023-03-05T20:53:42,77.530739,17.817205,19.75,0.06
GaiaX23-161233,3394855108404458368,2023-03-05T20:53:03,78.025706,17.288683,19.14,0.02
GaiaX23-161232,3394849061090507264,2023-03-05T20:53:00,78.110767,17.272381,20.21,0.04
GaiaX23-161231,3394850813437164544,2023-03-05T20:52:58,78.238067,17.348995,20.66,0.11
GaiaX23-161230,3394808963275832832,2023-03-05T20:52:52,77.888218,16.865327,19.65,0.08
GaiaX23-161229,3394788759749673856,2023-03-05T20:52:45,78.224972,17.009889,19.72,0.03
GaiaX23-161228,3394016558988822272,2023-03-05T20:52:13,78.742401,16.660175,19.80,0.03
GaiaX23-161227,3394381940447824768,2023-03-05T20:52:08,79.014576,16.772002,18.28,0.01
GaiaX23-161226,3393939112138542720,2023-03-05T20:51:51,78.951006,16.292687,20.56,0.04
GaiaX23-161225,3393897536855117952,2023-03-05T20:51:41,78.978166,16.069979,19.88,0.01
GaiaX23-161224,3393619326053830144,2023-03-05T20:50:54,79.655053,15.479116,19.60,0.03
GaiaX23-161223,3390559660071034240,2023-03-05T20:50:09,80.343645,14.964741,19.85,0.01
GaiaX23-161222,3390546637730193664,2023-03-05T20:50:03,80.432035,14.898286,19.57,0.02
GaiaX23-161221,3390363740843797376,2023-03-05T20:49:55,80.748862,14.980804,20.19,0.04
GaiaX23-161220,3390740289219057536,2023-03-05T20:49:52,80.915270,15.052575,12.61,0.00
GaiaX23-161219,3390742247724144640,2023-03-05T20:49:50,81.041777,15.126555,19.88,0.04
GaiaX23-161218,3390360098711531136,2023-03-05T20:49:43,81.008589,14.917171,19.85,0.04
GaiaX23-161217,6146302520770780288,2023-03-05T20:49:18,186.215717,-42.988513,18.34,0.01
GaiaX23-161216,3389518731799312512,2023-03-05T20:49:06,81.398021,14.331903,20.12,0.03
GaiaX23-161215,3389425788707032832,2023-03-05T20:48:18,82.122507,13.777122,19.44,0.02
GaiaX23-161214,3389223856523620992,2023-03-05T20:48:08,82.065628,13.474770,20.20,0.02
GaiaX23-161213,3389522339569844992,2023-03-05T20:47:28,83.022290,13.315870,19.69,0.02
GaiaX23-161212,3341097511020293248,2023-03-05T20:47:23,82.799802,13.005202,19.09,0.01
GaiaX23-161211,3341067996005035520,2023-03-05T20:47:18,82.731238,12.820147,18.44,0.01
GaiaX23-161210,3341464301228994048,2023-03-05T20:47:10,83.213195,13.036644,19.80,0.08
GaiaX23-161209,3341461964766785280,2023-03-05T20:47:08,83.308450,13.071038,19.47,0.01
GaiaX23-161208,3341035045015943808,2023-03-05T20:46:59,83.261437,12.821335,19.07,0.03
GaiaX23-161207,3341034082943269632,2023-03-05T20:46:58,83.266087,12.788416,18.47,0.02
GaiaX23-161206,3340806690197850368,2023-03-05T20:46:24,83.764264,12.401583,20.04,0.05
GaiaX23-161205,6133769806200584576,2023-03-05T20:46:07,190.332428,-43.128058,19.82,0.04
GaiaX23-161204,3339892824237910016,2023-03-05T20:45:07,84.911661,11.484263,20.59,0.04
GaiaX23-161203,3340002088206444672,2023-03-05T20:44:22,85.706743,11.073513,19.26,0.02
GaiaX23-161202,3336909849193912576,2023-03-05T20:43:43,86.185759,10.535503,20.10,0.03
GaiaX23-161201,3336892257007868288,2023-03-05T20:43:31,86.357299,10.388365,18.77,0.01
GaiaX23-161200,3336697093691913088,2023-03-05T20:43:15,86.537396,10.164931,20.23,0.02
GaiaX23-161199,6138874151490946816,2023-03-05T20:43:14,194.056427,-42.691983,20.06,0.07
GaiaX23-161198,3336692867444094080,2023-03-05T20:43:09,86.666381,10.118265,20.19,0.06
GaiaX23-161197,6138993860821223296,2023-03-05T20:42:47,194.624176,-42.937598,20.50,0.02
GaiaX23-161196,3323067238325646336,2023-03-05T20:40:25,88.789028,7.952713,19.13,0.02
GaiaX23-161195,3322721991664569984,2023-03-05T20:39:17,89.832640,7.195290,19.12,0.02
GaiaX23-161194,3321666666658055040,2023-03-05T20:38:03,90.901438,6.333607,19.93,0.04
GaiaX23-161193,3318534948306723072,2023-03-05T20:37:18,91.139862,5.435332,20.56,0.05
GaiaX23-161192,3318184788212678016,2023-03-05T20:36:03,92.243354,4.579873,20.47,0.01
GaiaX23-161191,3317360498089804928,2023-03-05T20:35:06,93.154662,3.999444,20.56,0.04
GaiaX23-161190,3317156641761427712,2023-03-05T20:34:38,93.699225,3.780242,19.79,0.04
GaiaX23-161189,6112718006825089152,2023-03-05T20:34:33,204.943874,-41.627356,19.72,0.01
GaiaX23-161188,3124796464007789952,2023-03-05T20:33:28,94.184975,2.505493,19.04,0.01
GaiaX23-161187,3123418604138609792,2023-03-05T20:31:11,96.316355,1.046621,19.15,0.01
GaiaX23-161186,6116280699374040448,2023-03-05T20:27:46,213.008184,-40.025676,20.12,0.02
GaiaX23-161185,6116497440602139008,2023-03-05T20:25:24,215.769754,-39.535546,19.11,0.01
GaiaX23-161184,6116598767470902528,2023-03-05T20:25:13,215.885904,-39.209452,18.90,0.02
GaiaX23-161183,6201652348432727808,2023-03-05T20:18:43,223.055028,-37.200121,19.66,0.01
GaiaX23-161182,6202042297102445952,2023-03-05T20:18:19,223.376599,-36.802977,18.74,0.01
GaiaX23-161181,3048137688698038912,2023-03-05T20:16:37,108.052237,-9.682278,18.87,0.02
GaiaX23-161180,6200925158927174656,2023-03-05T20:14:03,227.759197,-35.149835,19.17,0.02
GaiaX23-161179,6200328708229188480,2023-03-05T20:12:31,229.211606,-34.375998,18.97,0.03
GaiaX23-161178,6206321390196232960,2023-03-05T20:12:03,229.751085,-34.336750,20.18,0.03
GaiaX23-161177,6206423232459286144,2023-03-05T20:10:51,230.851419,-33.713798,19.95,0.02
GaiaX23-161176,6206611729985564928,2023-03-05T20:10:16,231.495459,-33.613114,17.38,0.01
GaiaX23-161175,6206592797769731840,2023-03-05T20:09:25,232.318128,-33.257862,20.37,0.04
GaiaX23-161174,6206591835697057792,2023-03-05T20:09:23,232.377786,-33.279635,20.44,0.05
GaiaX23-161173,6208251960816355200,2023-03-05T20:07:51,233.677544,-32.324920,20.57,0.08
GaiaX23-161172,6016206827506282112,2023-03-05T20:07:03,234.426363,-31.948364,19.87,0.02
GaiaX23-161171,6016530702401333120,2023-03-05T20:05:59,235.663061,-31.915194,19.83,0.02
GaiaX23-161170,6040576437585906176,2023-03-05T20:03:46,237.457210,-30.488788,20.25,0.07
GaiaX23-161169,6041021155682147712,2023-03-05T20:02:06,239.042653,-29.824139,18.56,0.01
GaiaX23-161168,6040433123122261376,2023-03-05T20:00:20,240.560307,-28.909260,18.45,0.01
GaiaX23-161167,6042220688509059200,2023-03-05T19:57:48,242.941864,-27.987650,19.94,0.01
GaiaX23-161166,6042440453391135232,2023-03-05T19:57:44,242.739178,-27.512057,17.82,0.01
GaiaX23-161165,6042485155410753664,2023-03-05T19:57:24,242.950055,-27.229503,19.86,0.02
GaiaX23-161164,6042274805096991744,2023-03-05T19:57:12,243.345072,-27.511800,20.10,0.02
GaiaX23-161163,6042355859711609216,2023-03-05T19:56:48,243.788736,-27.460117,19.96,0.04
GaiaX23-161162,6042316517811179392,2023-03-05T19:56:33,244.012934,-27.350644,20.38,0.04
GaiaX23-161161,6048356066459805440,2023-03-05T19:55:49,244.587638,-26.901831,20.10,0.09
GaiaX23-161160,6048534908902839424,2023-03-05T19:54:25,245.552237,-25.885011,20.22,0.05
GaiaX23-161159,6048541299814177408,2023-03-05T19:54:19,245.632995,-25.826582,17.50,0.00
GaiaX23-161158,6048950902251244544,2023-03-05T19:53:29,246.297169,-25.361249,19.84,0.04
GaiaX23-161157,6048939116860984960,2023-03-05T19:53:24,246.434054,-25.418493,20.26,0.06
GaiaX23-161156,6048960316819558912,2023-03-05T19:53:19,246.377755,-25.198321,19.86,0.03
GaiaX23-161155,6049056008687834112,2023-03-05T19:53:03,246.616405,-25.066574,20.11,0.04
GaiaX23-161154,6046031733240143872,2023-03-05T19:52:55,246.937239,-25.327028,20.01,0.03
GaiaX23-161153,6046037917993050496,2023-03-05T19:52:50,246.921329,-25.176242,19.18,0.02
GaiaX23-161152,6046038880065725440,2023-03-05T19:52:43,247.114664,-25.238955,19.69,0.02
GaiaX23-161151,6049091502297574144,2023-03-05T19:52:28,247.050755,-24.699350,19.76,0.02
GaiaX23-161150,6046041731924011264,2023-03-05T19:52:28,247.293242,-25.094890,20.54,0.03
GaiaX23-161149,6046064306272121088,2023-03-05T19:52:03,247.625997,-24.851296,19.87,0.02
GaiaX23-161148,6050592473108376576,2023-03-05T19:52:00,247.404855,-24.423038,19.91,0.07
GaiaX23-161147,6047583556459766400,2023-03-05T19:51:59,247.557626,-24.631028,18.70,0.01
GaiaX23-161146,6047581632314419328,2023-03-05T19:51:50,247.709476,-24.598397,20.50,0.03
GaiaX23-161145,6047630079545522944,2023-03-05T19:51:05,248.202563,-24.047014,20.05,0.03
GaiaX23-161144,6047607024161078656,2023-03-05T19:50:59,248.512656,-24.317054,19.90,0.02
GaiaX23-161143,6047608501629828608,2023-03-05T19:50:58,248.468644,-24.244392,20.63,0.06
GaiaX23-161142,6050762656895844608,2023-03-05T19:50:29,248.583055,-23.578028,19.11,0.02
GaiaX23-161141,6047768652374372864,2023-03-05T19:50:13,248.833202,-23.466120,20.15,0.05
GaiaX23-161140,6048145235109341184,2023-03-05T19:50:01,249.005521,-23.378019,18.86,0.00
GaiaX23-161139,6048070949354990592,2023-03-05T19:49:51,249.432358,-23.733197,19.47,0.02
GaiaX23-161138,6048126199814288000,2023-03-05T19:49:42,249.413764,-23.463037,19.93,0.05
GaiaX23-161137,6048313735267097344,2023-03-05T19:48:15,250.335558,-22.346040,19.70,0.02
GaiaX23-161136,6048315968650093440,2023-03-05T19:48:08,250.411514,-22.271364,20.24,0.04
GaiaX23-161135,4126760004288056704,2023-03-05T19:47:17,251.260785,-22.058668,20.02,0.05
GaiaX23-161134,4126906067533334400,2023-03-05T19:46:18,251.863729,-21.309843,20.39,0.03
GaiaX23-161133,5634336715380844928,2023-03-05T19:43:19,137.587508,-31.284901,20.33,0.10
GaiaX23-161132,5392956014285371136,2023-03-05T19:22:46,160.720926,-39.720691,19.44,0.03
GaiaX23-161131,6145092783102796928,2023-03-05T19:04:11,184.324824,-42.908587,19.53,0.02
GaiaX23-161130,6146302520770787712,2023-03-05T19:02:43,186.228160,-42.978170,18.60,0.01
GaiaX23-161129,6145634670534648832,2023-03-05T19:01:02,188.463798,-42.561028,20.20,0.01
GaiaX23-161128,6138874254570170624,2023-03-05T18:56:39,194.067438,-42.678233,19.91,0.03
GaiaX23-161127,6139060449994187776,2023-03-05T18:56:14,194.594372,-42.596429,18.62,0.02
GaiaX23-161126,6139155111073056384,2023-03-05T18:54:39,196.604097,-41.925207,19.75,0.03
GaiaX23-161125,6137416405230827520,2023-03-05T18:53:18,198.299332,-41.965035,19.80,0.02
GaiaX23-161124,6137504915916365824,2023-03-05T18:52:59,198.700776,-41.863803,19.63,0.02
GaiaX23-161123,6137428362419281664,2023-03-05T18:52:58,198.748249,-42.335328,19.13,0.04
GaiaX23-161122,6137500552229593728,2023-03-05T18:52:56,198.760778,-41.945822,19.49,0.01
GaiaX23-161121,6137479111752857088,2023-03-05T18:52:37,199.145426,-41.794839,19.49,0.04
GaiaX23-161120,6137457671276115200,2023-03-05T18:52:36,199.178048,-42.098044,20.45,0.04
GaiaX23-161119,6136697908742224768,2023-03-05T18:52:11,199.723750,-42.139462,20.23,0.05
GaiaX23-161118,6137093389329296640,2023-03-05T18:52:06,199.786356,-41.747092,20.37,0.05
GaiaX23-161117,6137111668710117632,2023-03-05T18:51:34,200.446586,-41.536126,20.65,0.11
GaiaX23-161116,6137048824748644864,2023-03-05T18:51:18,200.793167,-41.801762,18.42,0.02
GaiaX23-161115,6136986736704319360,2023-03-05T18:50:39,201.579015,-41.385599,18.86,0.03
GaiaX23-161114,6136977047258110464,2023-03-05T18:50:24,201.894626,-41.474451,20.60,0.05
GaiaX23-161113,6136913103785000320,2023-03-05T18:50:23,201.950317,-41.829429,19.26,0.01
GaiaX23-161112,6160941968334252672,2023-03-05T18:50:04,202.310066,-41.584246,19.59,0.03
GaiaX23-161111,6160949355678002432,2023-03-05T18:50:01,202.357335,-41.300392,19.75,0.02
GaiaX23-161110,6112894169202144256,2023-03-05T18:49:42,202.785152,-41.597888,19.48,0.08
GaiaX23-161109,6112936466034531712,2023-03-05T18:48:47,203.920367,-41.612515,19.24,0.03
GaiaX23-161108,6113159907418070400,2023-03-05T18:47:41,205.192335,-40.949265,19.73,0.03
GaiaX23-161107,6106139663110625280,2023-03-05T18:37:38,216.857611,-38.440674,18.61,0.01
GaiaX23-161106,6106464671875580800,2023-03-05T18:34:54,219.919600,-37.745880,19.76,0.03
GaiaX23-161105,6201863523382752640,2023-03-05T18:33:24,221.402742,-36.871976,20.08,0.02
GaiaX23-161104,6202173448222291968,2023-03-05T18:30:28,224.557573,-35.999020,20.60,0.04
GaiaX23-161103,6200712334709172352,2023-03-05T18:29:36,225.398229,-35.541730,19.86,0.03
GaiaX23-161102,6200816513434493696,2023-03-05T18:28:12,226.738700,-34.829047,20.38,0.09
GaiaX23-161101,6200925399445352832,2023-03-05T18:27:28,227.751577,-35.138562,19.21,0.02
GaiaX23-161100,6200955498576169088,2023-03-05T18:27:00,228.195606,-34.915913,19.56,0.04
GaiaX23-161099,6201068404674860288,2023-03-05T18:26:29,228.534129,-34.311881,19.81,0.03
GaiaX23-161098,6200328914387621376,2023-03-05T18:25:56,229.205810,-34.367319,18.90,0.01
GaiaX23-161097,6206331698117750144,2023-03-05T18:25:45,229.378271,-34.278252,20.07,0.02
GaiaX23-161096,6206353516551616384,2023-03-05T18:25:15,229.855685,-34.020866,19.60,0.03
GaiaX23-161095,6016214970764288640,2023-03-05T18:19:59,234.953879,-31.875000,19.57,0.03
GaiaX23-161094,6016556197327213952,2023-03-05T18:19:20,235.551849,-31.572847,20.32,0.06
GaiaX23-161093,6040554928389694720,2023-03-05T18:17:22,237.268468,-30.514056,20.05,0.03
GaiaX23-161092,6040576437585913728,2023-03-05T18:17:12,237.449533,-30.484184,20.28,0.08
GaiaX23-161091,6041109219691590144,2023-03-05T18:15:46,238.452243,-29.309919,19.99,0.05
GaiaX23-161090,6041055515420531840,2023-03-05T18:14:55,239.500963,-29.405870,19.10,0.02
GaiaX23-161089,6042725914101544704,2023-03-05T18:13:37,240.341150,-28.292294,18.81,0.02
GaiaX23-161088,6042758762011427456,2023-03-05T18:13:17,240.586219,-28.061252,19.10,0.04
GaiaX23-161087,6042487079556114944,2023-03-05T18:10:46,242.929621,-27.118970,20.09,0.09
GaiaX23-161086,6048762610884205568,2023-03-05T18:08:34,244.617446,-25.755419,20.59,0.10
GaiaX23-161085,6048991927778859520,2023-03-05T18:07:29,245.565500,-25.253762,18.78,0.02
GaiaX23-161084,6048991893419121024,2023-03-05T18:07:29,245.555859,-25.263871,20.52,0.05
GaiaX23-161083,6048969422150228864,2023-03-05T18:07:26,245.768003,-25.498453,20.35,0.06
GaiaX23-161082,6048963237397330816,2023-03-05T18:06:45,246.361485,-25.191861,20.66,0.07
GaiaX23-161081,6049126377432020224,2023-03-05T18:06:34,246.274041,-24.738195,18.66,0.01
GaiaX23-161080,6049055974328104704,2023-03-05T18:06:29,246.598231,-25.062356,20.24,0.05
GaiaX23-161079,6049118543411673856,2023-03-05T18:06:19,246.554175,-24.714736,20.66,0.11
GaiaX23-161078,6049071298771419136,2023-03-05T18:06:08,246.785422,-24.746651,20.51,0.04
GaiaX23-161077,6049096724977813632,2023-03-05T18:06:00,246.843282,-24.604857,19.94,0.03
GaiaX23-161076,6049098820921854592,2023-03-05T18:05:56,246.895654,-24.548584,19.88,0.07
GaiaX23-161075,6049091571017059328,2023-03-05T18:05:53,247.037199,-24.694023,19.66,0.05
GaiaX23-161074,6050649750792249088,2023-03-05T18:04:41,247.859473,-23.839589,18.46,0.02
GaiaX23-161073,6050752005376951680,2023-03-05T18:04:21,248.061392,-23.551178,19.95,0.02
GaiaX23-161072,6050762863054278784,2023-03-05T18:03:55,248.571193,-23.575200,19.17,0.01
GaiaX23-161071,6047768686734114304,2023-03-05T18:03:39,248.814428,-23.463671,20.23,0.05
GaiaX23-161070,6051172362416930048,2023-03-05T18:03:33,248.618308,-22.991818,19.72,0.05
GaiaX23-161069,6048145269469092864,2023-03-05T18:03:27,248.981128,-23.374540,18.85,0.03
GaiaX23-161068,4126793023996631552,2023-03-05T18:01:25,250.487483,-22.135513,18.71,0.00
GaiaX23-161067,4126770827605651328,2023-03-05T18:00:35,251.291473,-21.910554,19.88,0.05
GaiaX23-161066,4126905964454128128,2023-03-05T17:59:44,251.847799,-21.308823,20.21,0.03
GaiaX23-161065,125565791266304000,2023-03-05T17:05:43,50.595596,33.262142,17.75,0.01
GaiaX23-161064,124773318259968512,2023-03-05T17:05:01,51.233979,32.711079,19.97,0.03
GaiaX23-161063,124637356773651456,2023-03-05T17:04:18,52.423638,32.757654,19.86,0.06
GaiaX23-161062,121547660380254592,2023-03-05T17:03:35,53.024298,32.114174,19.41,0.02
GaiaX23-161061,121489317544509440,2023-03-05T17:03:18,53.352699,31.966797,20.18,0.07
GaiaX23-161060,121490623214567680,2023-03-05T17:03:17,53.383295,31.977076,19.66,0.03
GaiaX23-161059,121205403027290112,2023-03-05T17:02:21,54.260025,31.254305,18.16,0.03
GaiaX23-161058,120451241128293376,2023-03-05T17:01:51,54.912891,31.078969,20.13,0.03
GaiaX23-161057,216244954748588672,2023-03-05T17:00:53,55.926589,30.464929,20.46,0.06
GaiaX23-161056,216282441223149184,2023-03-05T17:00:52,56.367711,30.921328,20.28,0.04
GaiaX23-161055,168149910968988416,2023-03-05T17:00:04,56.985739,30.187097,18.47,0.02
GaiaX23-161054,167887368208688384,2023-03-05T16:59:29,57.465582,29.659833,20.38,0.04
GaiaX23-161053,167824833484863488,2023-03-05T16:59:01,58.087262,29.534525,13.59,0.00
GaiaX23-161052,167076306583782656,2023-03-05T16:58:09,58.930820,28.933481,19.86,0.05
