#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-227919,3633215760285571072,2023-12-03T22:01:32,206.367680,-4.274427,19.77,0.04
GaiaX23-227918,3633216310041385856,2023-12-03T22:01:29,206.413322,-4.226091,20.23,0.04
GaiaX23-227917,3633230500613332096,2023-12-03T22:01:27,206.275837,-4.138332,20.34,0.07
GaiaX23-227916,3633992187293232768,2023-12-03T22:01:19,206.254660,-3.971949,20.64,0.15
GaiaX23-227915,3633237716158402432,2023-12-03T22:01:18,206.450701,-4.054102,20.23,0.04
GaiaX23-227914,3633266062942544768,2023-12-03T22:01:10,206.478189,-3.902539,20.62,0.05
GaiaX23-227913,3658052113049423616,2023-12-03T22:00:38,206.770324,-3.461017,19.63,0.04
GaiaX23-227912,3658063039446226176,2023-12-03T22:00:26,206.838425,-3.263333,15.67,0.01
GaiaX23-227911,3658129250662062080,2023-12-03T22:00:23,206.534924,-3.060860,19.42,0.04
GaiaX23-227910,3658156532294328960,2023-12-03T22:00:07,206.719034,-2.853557,19.09,0.05
GaiaX23-227909,3658473603959331968,2023-12-03T21:59:34,206.781945,-2.266300,19.99,0.06
GaiaX23-227908,3658293971247424384,2023-12-03T21:59:18,207.114330,-2.134469,18.39,0.01
GaiaX23-227907,3658519955246393344,2023-12-03T21:58:59,207.203520,-1.819623,18.10,0.01
GaiaX23-227906,3658329293058467200,2023-12-03T21:58:58,207.371327,-1.874086,18.84,0.02
GaiaX23-227905,3658922135983934080,2023-12-03T21:58:29,207.493807,-1.383547,20.37,0.03
GaiaX23-227904,3659008791244102272,2023-12-03T21:58:05,207.553411,-0.972154,20.64,0.05
GaiaX23-227903,3662038736052890112,2023-12-03T21:57:55,207.165629,-0.600410,20.10,0.03
GaiaX23-227902,3659124927159508736,2023-12-03T21:57:40,207.744434,-0.587547,20.08,0.04
GaiaX23-227901,3662138791610432896,2023-12-03T21:57:35,207.394018,-0.332863,19.59,0.06
GaiaX23-227900,3662172120556652032,2023-12-03T21:57:14,207.794215,-0.125726,20.52,0.03
GaiaX23-227899,3663807850261630720,2023-12-03T21:56:16,207.829498,0.933405,19.94,0.10
GaiaX23-227898,3663810083644625536,2023-12-03T21:56:10,207.926752,1.011964,19.27,0.04
GaiaX23-227897,3663800394198406016,2023-12-03T21:56:05,208.262264,0.948123,19.74,0.08
GaiaX23-227896,3663911479233852288,2023-12-03T21:55:56,208.192850,1.136986,19.38,0.03
GaiaX23-227895,3672491346422067456,2023-12-03T21:50:49,210.030409,6.076499,17.23,0.01
GaiaX23-227894,5266657037742850048,2023-12-03T21:50:18,103.139367,-70.528420,20.09,0.08
GaiaX23-227893,3724137709680903424,2023-12-03T21:46:02,211.547684,10.814256,19.49,0.03
GaiaX23-227892,5222340087715999872,2023-12-03T21:39:11,133.700895,-70.366190,20.51,0.09
GaiaX23-227891,1588220889647495424,2023-12-03T21:08:35,229.818382,48.029111,19.98,0.04
GaiaX23-227890,6130181000259269248,2023-12-03T21:03:51,185.091933,-48.249982,20.47,0.01
GaiaX23-227889,6146153227705782528,2023-12-03T20:55:59,189.745124,-41.566142,19.91,0.06
GaiaX23-227888,1624759104150194688,2023-12-03T20:55:28,244.360771,59.735134,19.15,0.03
GaiaX23-227887,6152349903440910080,2023-12-03T20:53:46,191.449627,-39.889734,20.42,0.06
GaiaX23-227886,1637062536187762304,2023-12-03T20:46:53,259.273418,66.679424,20.47,0.05
GaiaX23-227885,1634224456161514368,2023-12-03T20:45:02,263.890037,67.648561,20.34,0.03
GaiaX23-227884,6184038343946920064,2023-12-03T20:43:48,195.468946,-30.839571,20.22,0.07
GaiaX23-227883,1634709134628650624,2023-12-03T20:43:09,268.912750,68.582219,19.29,0.01
GaiaX23-227882,6184175645461161728,2023-12-03T20:42:48,196.309963,-30.138987,19.77,0.05
GaiaX23-227881,6194042216130588288,2023-12-03T20:36:10,198.848350,-24.074137,17.81,0.02
GaiaX23-227880,6194042387929280256,2023-12-03T20:36:07,198.873971,-24.048064,20.14,0.04
GaiaX23-227879,6194505213604850816,2023-12-03T20:35:28,198.752374,-23.275604,20.43,0.14
GaiaX23-227878,3507012991016722048,2023-12-03T20:30:56,200.587322,-19.176525,20.55,0.06
GaiaX23-227877,3507108717248135040,2023-12-03T20:30:45,200.770074,-19.071243,20.03,0.03
GaiaX23-227876,3507158573228511104,2023-12-03T20:30:00,201.300691,-18.493736,20.58,0.10
GaiaX23-227875,3604008608283558144,2023-12-03T20:29:37,201.246471,-18.047361,20.17,0.11
GaiaX23-227874,3604038398176723968,2023-12-03T20:29:25,200.978771,-17.701815,20.61,0.04
GaiaX23-227873,3604111584419448960,2023-12-03T20:29:12,201.098512,-17.530589,18.94,0.02
GaiaX23-227872,3604074544621489920,2023-12-03T20:28:53,201.494671,-17.351198,18.25,0.01
GaiaX23-227871,3604164876374650752,2023-12-03T20:28:48,201.648040,-17.341846,20.61,0.04
GaiaX23-227870,3604124331882385664,2023-12-03T20:28:48,201.356799,-17.202706,19.17,0.02
GaiaX23-227869,3604251497275080448,2023-12-03T20:28:17,201.472049,-16.696811,19.60,0.03
GaiaX23-227868,3604903919986563968,2023-12-03T20:27:18,201.935472,-15.822769,20.53,0.04
GaiaX23-227867,3605015554776053376,2023-12-03T20:26:40,202.380868,-15.346433,20.17,0.06
GaiaX23-227866,3605086748153953280,2023-12-03T20:26:34,201.920069,-15.013624,19.51,0.02
GaiaX23-227865,3605025312941751808,2023-12-03T20:26:27,202.463455,-15.149303,20.61,0.01
GaiaX23-227864,3605076680750612224,2023-12-03T20:26:26,202.352462,-15.066943,19.45,0.04
GaiaX23-227863,3608149265994052224,2023-12-03T20:25:53,202.214846,-14.413417,20.06,0.03
GaiaX23-227862,3609637214464253952,2023-12-03T20:25:42,202.509997,-14.335411,15.67,0.01
GaiaX23-227861,3609637626781114112,2023-12-03T20:25:41,202.581987,-14.365695,20.45,0.07
GaiaX23-227860,3609703837996952832,2023-12-03T20:24:55,202.893911,-13.664244,18.39,0.02
GaiaX23-227859,3609872853552952448,2023-12-03T20:24:30,202.870189,-13.197010,19.92,0.03
GaiaX23-227858,3609863679502809216,2023-12-03T20:24:22,203.028291,-13.122481,19.84,0.04
GaiaX23-227857,3610097634958565120,2023-12-03T20:24:09,202.835239,-12.784267,19.94,0.01
GaiaX23-227856,3610486724635845248,2023-12-03T20:23:39,203.252903,-12.427857,18.57,0.01
GaiaX23-227855,3610482738906194688,2023-12-03T20:23:38,203.345484,-12.455814,19.48,0.06
GaiaX23-227854,3610495555088606976,2023-12-03T20:23:27,203.413032,-12.281003,20.20,0.04
GaiaX23-227853,3610538642200521728,2023-12-03T20:23:14,203.265553,-11.991512,19.85,0.07
GaiaX23-227852,3610638663400254720,2023-12-03T20:22:50,203.795895,-11.780770,20.49,0.04
GaiaX23-227851,3611465427423681152,2023-12-03T20:22:39,203.277860,-11.346405,19.79,0.03
GaiaX23-227850,3610720542656788352,2023-12-03T20:22:26,203.604401,-11.264531,14.47,0.02
GaiaX23-227849,3610745075509983744,2023-12-03T20:22:18,203.725277,-11.174287,18.70,0.04
GaiaX23-227848,3610749233038326528,2023-12-03T20:22:18,203.590335,-11.104254,19.81,0.06
GaiaX23-227847,3610746656057949824,2023-12-03T20:22:11,203.856505,-11.096590,20.66,0.07
GaiaX23-227846,3611502845178764544,2023-12-03T20:22:07,203.697485,-10.957943,20.57,0.09
GaiaX23-227845,3610740058988183808,2023-12-03T20:22:06,204.025318,-11.086778,20.16,0.06
GaiaX23-227844,3610760434313037056,2023-12-03T20:21:57,203.864685,-10.855875,20.36,0.01
GaiaX23-227843,3616760125668268416,2023-12-03T20:21:55,204.111385,-10.922952,19.09,0.03
GaiaX23-227842,3611528924220187264,2023-12-03T20:21:53,203.648510,-10.672352,17.82,0.01
GaiaX23-227841,3611534937174401920,2023-12-03T20:21:47,203.561339,-10.532501,19.10,0.05
GaiaX23-227840,3617541844075628928,2023-12-03T20:21:39,203.698424,-10.436568,20.16,0.08
GaiaX23-227839,3617525145242781824,2023-12-03T20:21:38,203.896696,-10.516741,20.24,0.01
GaiaX23-227838,3617552839191907968,2023-12-03T20:21:25,204.236607,-10.433867,20.48,0.03
GaiaX23-227837,3617557890073448704,2023-12-03T20:21:19,204.190536,-10.305371,19.90,0.04
GaiaX23-227836,3617574245308912384,2023-12-03T20:21:18,204.031336,-10.213020,20.57,0.03
GaiaX23-227835,3617565139978245632,2023-12-03T20:21:12,204.317044,-10.240020,19.84,0.03
GaiaX23-227834,3617584690669377664,2023-12-03T20:21:02,204.253311,-10.014843,19.57,0.02
GaiaX23-227833,3617648737221695872,2023-12-03T20:21:02,203.885049,-9.853591,20.51,0.03
GaiaX23-227832,3617637157989865984,2023-12-03T20:21:01,203.967632,-9.861020,19.84,0.05
GaiaX23-227831,3617637054910651136,2023-12-03T20:20:58,204.015648,-9.840941,18.14,0.01
GaiaX23-227830,3617638291861261696,2023-12-03T20:20:55,204.103925,-9.813029,20.16,0.03
GaiaX23-227829,3617652585512394112,2023-12-03T20:20:52,203.970067,-9.702972,20.58,0.13
GaiaX23-227828,3617652344994225664,2023-12-03T20:20:51,204.019862,-9.714057,18.82,0.05
GaiaX23-227827,3617745562963667584,2023-12-03T20:20:48,204.099286,-9.689245,19.61,0.04
GaiaX23-227826,3617954504532796800,2023-12-03T20:20:24,204.071760,-9.233452,19.17,0.02
GaiaX23-227825,3617767862433870976,2023-12-03T20:20:23,204.570709,-9.446992,19.49,0.02
GaiaX23-227824,3617974364461574144,2023-12-03T20:20:18,204.300800,-9.240522,20.63,0.06
GaiaX23-227823,3617980652293696128,2023-12-03T20:20:11,204.282404,-9.086744,20.62,0.09
GaiaX23-227822,3618381424281406336,2023-12-03T20:19:41,204.594467,-8.681188,19.99,0.04
GaiaX23-227821,3618447944734889344,2023-12-03T20:19:25,204.412959,-8.304693,19.19,0.02
GaiaX23-227820,3618447635497244160,2023-12-03T20:19:23,204.466418,-8.294104,20.54,0.05
GaiaX23-227819,3618492990351892096,2023-12-03T20:19:06,204.622191,-8.047453,20.03,0.12
GaiaX23-227818,3618493574467444608,2023-12-03T20:19:01,204.676083,-7.993738,19.21,0.04
GaiaX23-227817,3618591293563382912,2023-12-03T20:18:49,204.785547,-7.821076,19.94,0.08
GaiaX23-227816,3630643693350573184,2023-12-03T20:18:17,205.010736,-7.328348,20.45,0.02
GaiaX23-227815,3632228330124128768,2023-12-03T20:17:49,204.880865,-6.747312,19.62,0.05
GaiaX23-227814,3632228914239681408,2023-12-03T20:17:46,204.903371,-6.714470,19.52,0.05
GaiaX23-227813,3632175072529658880,2023-12-03T20:17:43,205.226776,-6.807569,19.64,0.03
GaiaX23-227812,3632194588861053184,2023-12-03T20:17:27,205.588955,-6.681518,20.16,0.03
GaiaX23-227811,3632277292751306496,2023-12-03T20:17:19,205.173307,-6.337244,20.26,0.06
GaiaX23-227810,3632266538153197824,2023-12-03T20:17:17,205.298056,-6.360647,19.93,0.04
GaiaX23-227809,3632273616259303168,2023-12-03T20:17:08,205.405108,-6.249103,19.71,0.03
GaiaX23-227808,3632379100656743552,2023-12-03T20:16:44,205.758400,-5.962793,20.44,0.04
GaiaX23-227807,3632582613386482304,2023-12-03T20:16:43,205.380624,-5.759603,20.55,0.04
GaiaX23-227806,3632683115621212288,2023-12-03T20:16:16,205.419905,-5.285120,20.40,0.07
GaiaX23-227805,3632636626895200512,2023-12-03T20:16:14,205.470378,-5.280851,20.16,0.03
GaiaX23-227804,3633003245303403904,2023-12-03T20:16:01,205.895460,-5.225253,19.55,0.02
GaiaX23-227803,3633018775905146880,2023-12-03T20:15:54,205.853370,-5.081883,20.31,0.06
GaiaX23-227802,3633019463099914880,2023-12-03T20:15:50,205.918263,-5.029471,16.14,0.01
GaiaX23-227801,3633018329228548608,2023-12-03T20:15:50,205.988834,-5.062383,20.26,0.06
GaiaX23-227800,3633012831670410880,2023-12-03T20:15:44,206.111137,-5.018465,15.44,0.02
GaiaX23-227799,3633064405637703552,2023-12-03T20:15:19,206.299837,-4.630359,19.82,0.03
GaiaX23-227798,3633889760914216576,2023-12-03T20:15:03,205.887366,-4.153148,20.42,0.13
GaiaX23-227797,3633216481840081536,2023-12-03T20:14:58,206.344061,-4.268327,19.91,0.02
GaiaX23-227796,3633217134675110912,2023-12-03T20:14:54,206.388755,-4.217798,20.40,0.01
GaiaX23-227795,3633233421191097856,2023-12-03T20:14:53,206.250988,-4.127960,20.47,0.08
GaiaX23-227794,3633237716158402432,2023-12-03T20:14:44,206.450697,-4.054094,20.24,0.03
GaiaX23-227793,3658050910458588032,2023-12-03T20:14:04,206.731224,-3.450944,19.83,0.07
GaiaX23-227792,3658129491180236672,2023-12-03T20:13:48,206.509289,-3.051217,19.54,0.02
GaiaX23-227791,3658474325513844480,2023-12-03T20:12:59,206.759649,-2.260131,20.14,0.05
GaiaX23-227790,3658294761521408512,2023-12-03T20:12:44,207.089596,-2.125928,18.56,0.03
GaiaX23-227789,3658519646008755712,2023-12-03T20:12:25,207.177663,-1.812345,18.12,0.02
GaiaX23-227788,3658991336497015168,2023-12-03T20:11:51,207.045476,-1.111917,18.99,0.02
GaiaX23-227787,3662039114010013696,2023-12-03T20:11:21,207.142387,-0.597322,20.17,0.06
GaiaX23-227786,3659125167677678848,2023-12-03T20:11:05,207.717288,-0.577942,20.06,0.07
GaiaX23-227785,3662150542640961152,2023-12-03T20:11:00,207.371705,-0.325495,19.67,0.02
GaiaX23-227784,3663995213915319040,2023-12-03T20:09:42,207.805390,0.941254,20.01,0.04
GaiaX23-227783,3663997722176220544,2023-12-03T20:09:35,207.901764,1.018053,19.15,0.03
GaiaX23-227782,3663800634716579584,2023-12-03T20:09:30,208.235637,0.955341,19.66,0.02
GaiaX23-227781,3663817917664979072,2023-12-03T20:09:22,208.170077,1.143190,19.44,0.03
GaiaX23-227780,3664213466973258752,2023-12-03T20:08:34,208.191308,2.027932,20.39,0.05
GaiaX23-227779,3664651965954552704,2023-12-03T20:07:49,208.574584,2.702660,20.39,0.04
GaiaX23-227778,3665426606256218240,2023-12-03T20:07:40,208.290128,3.006896,18.31,0.03
GaiaX23-227777,3672491415141547520,2023-12-03T20:04:14,210.010315,6.079388,17.72,0.02
GaiaX23-227776,3724137640961432448,2023-12-03T19:59:28,211.505681,10.823701,19.62,0.06
GaiaX23-227775,392415579710516096,2023-12-03T19:58:08,6.144544,47.222621,19.50,0.02
GaiaX23-227774,381182659678982656,2023-12-03T19:51:51,10.283833,41.251322,19.70,0.01
GaiaX23-227773,381166648040905984,2023-12-03T19:51:37,10.257687,40.986710,20.59,0.05
GaiaX23-227772,381165823407185664,2023-12-03T19:51:35,10.280066,40.964690,20.60,0.05
GaiaX23-227771,381164449017651456,2023-12-03T19:51:34,10.434411,40.987546,20.59,0.04
GaiaX23-227770,381152904145572864,2023-12-03T19:51:21,10.246760,40.691784,20.41,0.06
GaiaX23-227769,369080129032880768,2023-12-03T19:50:57,10.819011,40.399058,20.67,0.07
GaiaX23-227768,369070611385353856,2023-12-03T19:50:50,10.793529,40.264733,19.69,0.02
GaiaX23-227767,369025462689140352,2023-12-03T19:50:26,10.864102,39.840165,20.06,0.04
GaiaX23-227766,367913203595298048,2023-12-03T19:48:55,11.726226,38.385250,20.41,0.03
GaiaX23-227765,364186889967755136,2023-12-03T19:47:04,12.398108,36.542567,20.09,0.04
GaiaX23-227764,363864733061487232,2023-12-03T19:46:01,13.422209,35.665374,19.27,0.05
GaiaX23-227763,362604933251655552,2023-12-03T19:43:57,14.440567,33.681546,20.44,0.07
GaiaX23-227762,362599023376656384,2023-12-03T19:43:55,14.160114,33.565068,19.41,0.02
GaiaX23-227761,362595381244390528,2023-12-03T19:43:48,14.358843,33.496816,19.37,0.01
GaiaX23-227760,362584042530729856,2023-12-03T19:43:38,14.567986,33.358969,20.44,0.05
GaiaX23-227759,1280484352602990592,2023-12-03T19:43:05,217.461522,27.255338,19.05,0.06
GaiaX23-227758,311852472944962304,2023-12-03T19:41:12,15.585008,31.001985,19.31,0.03
GaiaX23-227757,311526639548150528,2023-12-03T19:40:05,15.879863,29.873841,19.31,0.02
GaiaX23-227756,311483071399893120,2023-12-03T19:39:57,16.090566,29.782939,20.11,0.04
GaiaX23-227755,308458177472910720,2023-12-03T19:39:35,16.381806,29.469046,20.51,0.06
GaiaX23-227754,308387808728732160,2023-12-03T19:39:10,16.737724,29.119526,20.58,0.09
GaiaX23-227753,308047612957308416,2023-12-03T19:38:19,16.904203,28.244778,20.57,0.06
GaiaX23-227752,307983566404992256,2023-12-03T19:37:58,17.278411,27.968746,20.66,0.06
GaiaX23-227751,307936012527092864,2023-12-03T19:37:30,16.996445,27.401112,20.05,0.02
GaiaX23-227750,307194838610985856,2023-12-03T19:37:16,17.570818,27.301400,19.35,0.03
GaiaX23-227749,306802072440441856,2023-12-03T19:37:14,16.978773,27.118148,20.15,0.04
GaiaX23-227748,307090213207657600,2023-12-03T19:36:42,17.632603,26.713127,20.03,0.07
GaiaX23-227747,306498572872555392,2023-12-03T19:36:14,17.594138,26.197054,17.32,0.02
GaiaX23-227746,306501630889270400,2023-12-03T19:36:13,17.759124,26.219981,19.15,0.02
GaiaX23-227745,306494999459765504,2023-12-03T19:36:09,17.658645,26.134369,19.18,0.02
GaiaX23-227744,306398276796262400,2023-12-03T19:35:38,17.846497,25.639670,17.49,0.00
GaiaX23-227743,294314644006895744,2023-12-03T19:35:06,18.191377,25.144830,19.78,0.04
GaiaX23-227742,294299594441491200,2023-12-03T19:34:59,18.467129,25.089181,19.79,0.04
GaiaX23-227741,293977987289425536,2023-12-03T19:34:14,18.512201,24.315167,19.44,0.02
GaiaX23-227740,294019700014226304,2023-12-03T19:34:06,18.740365,24.230135,19.06,0.04
GaiaX23-227739,294006196637047936,2023-12-03T19:33:57,18.836270,24.107221,19.37,0.05
GaiaX23-227738,293909920647719808,2023-12-03T19:33:52,18.724225,23.985239,20.15,0.03
GaiaX23-227737,293912875585219968,2023-12-03T19:33:48,18.472731,23.847844,20.19,0.02
GaiaX23-227736,293900437359931776,2023-12-03T19:33:45,18.579369,23.817764,20.39,0.04
GaiaX23-227735,293149367840371456,2023-12-03T19:33:36,18.967549,23.766523,20.48,0.04
GaiaX23-227734,293137032694298112,2023-12-03T19:33:30,19.188549,23.709618,18.86,0.02
GaiaX23-227733,293130916660869632,2023-12-03T19:33:21,19.124564,23.533059,20.09,0.03
GaiaX23-227732,293018113639811456,2023-12-03T19:32:40,19.087145,22.809642,19.18,0.01
GaiaX23-227731,292830406388763776,2023-12-03T19:32:38,19.171206,22.799688,19.88,0.01
GaiaX23-227730,292820648223068544,2023-12-03T19:32:31,19.520123,22.750912,19.39,0.02
GaiaX23-227729,292759728406943232,2023-12-03T19:32:14,19.474435,22.448525,20.12,0.05
GaiaX23-227728,2790798538385746048,2023-12-03T19:32:08,19.161647,22.263056,19.45,0.01
GaiaX23-227727,2790738237044911360,2023-12-03T19:31:50,19.182302,21.964412,20.49,0.03
GaiaX23-227726,289732223142123264,2023-12-03T19:31:49,19.791680,22.082466,19.66,0.01
GaiaX23-227725,289727825095612416,2023-12-03T19:31:43,19.873894,22.001052,17.32,0.01
GaiaX23-227724,2787672386310507904,2023-12-03T19:31:14,19.356976,21.366863,20.38,0.06
GaiaX23-227723,2787647716018360576,2023-12-03T19:31:12,19.875644,21.461989,19.70,0.03
GaiaX23-227722,2787621946214585600,2023-12-03T19:31:07,19.646386,21.314385,20.17,0.01
GaiaX23-227721,2787624798072872064,2023-12-03T19:30:55,20.039923,21.207733,19.57,0.02
GaiaX23-227720,2787601261652090368,2023-12-03T19:30:49,19.810366,21.041962,19.54,0.01
GaiaX23-227719,2787409912270191744,2023-12-03T19:30:40,20.089283,20.959852,18.10,0.02
GaiaX23-227718,2787330575634302208,2023-12-03T19:30:11,20.214160,20.480731,19.86,0.03
GaiaX23-227717,2787321264145204992,2023-12-03T19:30:07,20.486351,20.478175,19.79,0.06
GaiaX23-227716,2787326383746222080,2023-12-03T19:30:04,20.341705,20.400258,18.83,0.01
GaiaX23-227715,2787313464484596224,2023-12-03T19:30:00,20.407564,20.342387,19.72,0.02
GaiaX23-227714,2787311746497677952,2023-12-03T19:29:57,20.236899,20.252714,19.17,0.01
GaiaX23-227713,2787217875690773504,2023-12-03T19:29:57,20.211848,20.239838,19.42,0.03
GaiaX23-227712,2787202070211125248,2023-12-03T19:29:39,20.043144,19.880404,19.98,0.02
GaiaX23-227711,2786459350106773248,2023-12-03T19:29:38,20.394071,19.951650,19.98,0.05
GaiaX23-227710,2786441002006485504,2023-12-03T19:29:28,20.397350,19.789005,17.78,0.01
GaiaX23-227709,2786420042566082304,2023-12-03T19:29:21,20.104597,19.583716,15.68,0.01
GaiaX23-227708,2786381628378587776,2023-12-03T19:29:13,20.493839,19.554225,19.30,0.01
GaiaX23-227707,2786380906824082176,2023-12-03T19:29:12,20.641165,19.555868,19.93,0.02
GaiaX23-227706,2786354449825539456,2023-12-03T19:29:05,20.436072,19.386653,18.24,0.01
GaiaX23-227705,2786168769800349824,2023-12-03T19:28:48,20.850732,19.201219,18.76,0.02
GaiaX23-227704,2786134203903553024,2023-12-03T19:28:34,20.549519,18.881240,20.02,0.02
GaiaX23-227703,2786126266803990912,2023-12-03T19:28:31,20.862277,18.902479,19.90,0.02
GaiaX23-227702,2786073799483503744,2023-12-03T19:28:21,21.027656,18.770569,20.32,0.07
GaiaX23-227701,2785732676000583296,2023-12-03T19:28:08,20.523746,18.434012,19.33,0.01
GaiaX23-227700,2785682545142304640,2023-12-03T19:28:00,20.830965,18.368268,20.37,0.05
GaiaX23-227699,2785663956523848576,2023-12-03T19:27:47,21.045699,18.195247,20.00,0.05
GaiaX23-227698,2593508047413748736,2023-12-03T19:27:42,20.977219,18.086458,19.31,0.01
GaiaX23-227697,2593502549855610496,2023-12-03T19:27:34,21.114286,17.974578,18.05,0.01
GaiaX23-227696,2593457504238611328,2023-12-03T19:27:21,20.893292,17.705372,20.62,0.06
GaiaX23-227695,2593456576525675904,2023-12-03T19:27:17,20.879541,17.633058,18.56,0.01
GaiaX23-227694,2593390159151412480,2023-12-03T19:26:53,21.048881,17.251866,19.61,0.01
GaiaX23-227693,2593114594051453312,2023-12-03T19:26:18,21.610598,16.791858,20.45,0.03
GaiaX23-227692,2593116483837057280,2023-12-03T19:26:14,21.799296,16.761993,18.79,0.01
GaiaX23-227691,2593010552761434240,2023-12-03T19:26:00,21.374478,16.421592,19.85,0.02
GaiaX23-227690,2592999179688034944,2023-12-03T19:25:55,21.574386,16.383725,19.82,0.03
GaiaX23-227689,2592337995244088064,2023-12-03T19:25:49,21.922362,16.369396,18.44,0.01
GaiaX23-227688,2592985367073211520,2023-12-03T19:25:43,21.521222,16.159509,19.97,0.02
GaiaX23-227687,2592239588951299968,2023-12-03T19:25:39,21.749194,16.142174,20.37,0.03
GaiaX23-227686,2592203305067584000,2023-12-03T19:25:26,21.525450,15.871929,17.60,0.01
GaiaX23-227685,2592154789117010688,2023-12-03T19:25:10,22.287262,15.775790,17.87,0.01
GaiaX23-227684,2592112423559603840,2023-12-03T19:24:45,22.014008,15.292182,20.38,0.03
GaiaX23-227683,2591918084882449280,2023-12-03T19:24:41,21.945174,15.205753,19.64,0.02
GaiaX23-227682,2591916744852653696,2023-12-03T19:24:37,22.032603,15.150528,18.81,0.01
GaiaX23-227681,2591927636889717120,2023-12-03T19:24:31,22.491262,15.157366,19.63,0.04
GaiaX23-227680,2591856443511818880,2023-12-03T19:24:25,22.515563,15.056410,17.76,0.01
GaiaX23-227679,2591901282970388992,2023-12-03T19:24:25,22.323029,15.014168,19.45,0.03
GaiaX23-227678,2590395433073378304,2023-12-03T19:24:21,22.034163,14.879453,17.98,0.01
GaiaX23-227677,2590395123835733120,2023-12-03T19:24:20,22.040405,14.856116,20.20,0.05
GaiaX23-227676,2591852835739291008,2023-12-03T19:24:18,22.431772,14.920818,19.85,0.09
GaiaX23-227675,2591892349438413952,2023-12-03T19:24:18,22.122419,14.839352,18.97,0.03
GaiaX23-227674,2591846960224030336,2023-12-03T19:24:16,22.269616,14.847797,20.22,0.01
GaiaX23-227673,2591841668824322560,2023-12-03T19:24:08,22.390752,14.739398,19.83,0.03
GaiaX23-227672,2591841806263275904,2023-12-03T19:24:08,22.411541,14.751552,19.64,0.03
GaiaX23-227671,2591830433189876608,2023-12-03T19:23:59,22.690764,14.654073,19.90,0.03
GaiaX23-227670,2590318639058127744,2023-12-03T19:23:48,22.268676,14.374102,20.06,0.01
GaiaX23-227669,2587290961992780416,2023-12-03T19:23:30,22.474258,14.110387,20.51,0.06
GaiaX23-227668,2586994128213443328,2023-12-03T19:22:41,22.801227,13.340762,18.93,0.02
GaiaX23-227667,2586981380750509184,2023-12-03T19:22:37,22.922543,13.299172,19.82,0.02
GaiaX23-227666,2586985091602253056,2023-12-03T19:22:33,22.654048,13.181711,19.93,0.03
GaiaX23-227665,2586919876818833024,2023-12-03T19:22:18,22.950580,12.993612,20.59,0.04
GaiaX23-227664,2586911115085549568,2023-12-03T19:22:14,23.279870,13.001263,19.08,0.02
GaiaX23-227663,2586823566471822336,2023-12-03T19:22:11,22.821061,12.832575,18.51,0.01
GaiaX23-227662,1588220889647495424,2023-12-03T19:22:00,229.818419,48.029122,19.91,0.04
GaiaX23-227661,2586145854993691520,2023-12-03T19:21:56,23.279671,12.690375,19.71,0.02
GaiaX23-227660,2586796800235634304,2023-12-03T19:21:55,22.762445,12.545313,20.48,0.03
GaiaX23-227659,2586803706543046400,2023-12-03T19:21:55,22.919931,12.587012,18.39,0.00
GaiaX23-227658,2586794291974733952,2023-12-03T19:21:51,22.957542,12.524234,20.49,0.05
GaiaX23-227657,2586050712877035264,2023-12-03T19:21:51,23.168310,12.573388,18.78,0.01
GaiaX23-227656,2586793364261798144,2023-12-03T19:21:49,22.958735,12.493531,20.03,0.02
GaiaX23-227655,2586790649842467200,2023-12-03T19:21:43,22.854131,12.370563,20.01,0.02
GaiaX23-227654,2586790856000897536,2023-12-03T19:21:43,22.889441,12.382139,18.80,0.01
GaiaX23-227653,2586030749869044992,2023-12-03T19:21:35,23.221272,12.318592,20.52,0.04
GaiaX23-227652,2586028997522388608,2023-12-03T19:21:34,23.501504,12.367000,18.06,0.01
GaiaX23-227651,2585970551607427840,2023-12-03T19:21:17,23.419787,12.066193,19.78,0.04
GaiaX23-227650,2585990823853064704,2023-12-03T19:21:16,23.064166,11.964890,18.96,0.01
GaiaX23-227649,2585953784055105408,2023-12-03T19:21:09,23.495148,11.941083,19.58,0.04
GaiaX23-227648,2585953234299292032,2023-12-03T19:21:08,23.572922,11.941728,19.33,0.02
GaiaX23-227647,2585953612256413824,2023-12-03T19:21:08,23.509519,11.931665,19.39,0.01
GaiaX23-227646,2585953165579815168,2023-12-03T19:21:08,23.611200,11.955224,18.98,0.02
GaiaX23-227645,2585953062500600448,2023-12-03T19:21:07,23.600303,11.935977,20.20,0.02
GaiaX23-227644,2585926777300749440,2023-12-03T19:21:01,23.442778,11.794895,20.49,0.05
GaiaX23-227643,2585757899186263040,2023-12-03T19:20:54,23.602433,11.714956,17.69,0.02
GaiaX23-227642,2585917775049297792,2023-12-03T19:20:53,23.255460,11.615310,18.47,0.01
GaiaX23-227641,2585731682705888640,2023-12-03T19:20:48,23.396817,11.559536,20.21,0.02
GaiaX23-227640,2585910800022409344,2023-12-03T19:20:44,23.237869,11.454333,20.31,0.01
GaiaX23-227639,2585720962467518592,2023-12-03T19:20:39,23.466127,11.418067,20.18,0.00
GaiaX23-227638,2585329501968822912,2023-12-03T19:20:29,23.328850,11.219604,19.50,0.04
GaiaX23-227637,2585655369726975232,2023-12-03T19:20:24,23.707044,11.232695,19.47,0.02
