#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-108711,2368500448853778560,2021-07-27T21:49:22,6.466070,-15.882014,20.56,0.06
GaiaX21-108710,5634687837540513664,2021-07-27T21:48:16,139.459916,-30.238183,19.03,0.09
GaiaX21-108709,2417012688576493056,2021-07-27T21:47:06,4.676992,-14.201554,19.40,0.06
GaiaX21-108708,2428589790104451200,2021-07-27T21:42:19,1.148636,-10.488046,19.72,0.05
GaiaX21-108707,2639543465398083328,2021-07-27T21:33:05,354.668359,-3.289600,20.39,0.02
GaiaX21-108706,2643835683915140864,2021-07-27T21:30:04,352.229357,-1.211391,20.33,0.04
GaiaX21-108705,2658068277820200704,2021-07-27T21:25:21,349.148224,2.513538,20.67,0.04
GaiaX21-108704,2659150540860365056,2021-07-27T21:23:58,348.238149,3.577957,20.35,0.03
GaiaX21-108703,5511941142561255680,2021-07-27T21:23:37,110.999663,-44.119387,20.42,0.06
GaiaX21-108702,2713317946842860800,2021-07-27T21:16:58,343.379298,8.805265,20.27,0.04
GaiaX21-108701,2731426250516535680,2021-07-27T21:09:05,337.515646,14.280054,20.48,0.05
GaiaX21-108700,2364072406290245632,2021-07-27T20:05:34,8.705981,-17.972902,20.13,0.02
GaiaX21-108699,2418053273253376640,2021-07-27T19:59:27,3.925759,-13.332408,20.34,0.01
GaiaX21-108698,2445769281329992192,2021-07-27T19:49:44,356.501754,-6.089722,20.15,0.03
GaiaX21-108697,2659150540860371456,2021-07-27T19:37:23,348.233898,3.585568,20.45,0.03
GaiaX21-108696,2711863189879573504,2021-07-27T19:32:31,344.494074,6.952926,20.62,0.10
GaiaX21-108695,2737143710981562496,2021-07-27T19:19:56,335.926851,16.302129,17.73,0.00
GaiaX21-108694,1777810160659627776,2021-07-27T19:16:38,333.422852,18.550145,20.00,0.07
GaiaX21-108693,1851924425576590976,2021-07-27T18:58:02,318.196871,30.185126,20.05,0.09
GaiaX21-108692,1447765700900470784,2021-07-27T18:56:57,198.962786,26.546893,19.63,0.07
GaiaX21-108691,3956479703634212608,2021-07-27T18:50:49,194.249535,22.832956,19.28,0.04
GaiaX21-108690,3956494375242497152,2021-07-27T18:50:32,194.042658,22.668484,19.83,0.04
GaiaX21-108689,3954845451398071296,2021-07-27T18:49:03,192.875824,21.822380,20.25,0.04
GaiaX21-108688,3954855828039059584,2021-07-27T18:48:50,192.662302,21.759285,18.72,0.04
GaiaX21-108687,3954808652118283904,2021-07-27T18:48:22,192.387919,21.387111,18.98,0.01
GaiaX21-108686,3948027173636410496,2021-07-27T18:44:44,189.921419,18.882358,19.11,0.03
GaiaX21-108685,3921151192444924928,2021-07-27T18:38:14,185.386106,14.609463,19.48,0.05
GaiaX21-108684,3918713300287266560,2021-07-27T18:32:32,181.273401,11.062056,18.42,0.01
GaiaX21-108683,1384854875376991872,2021-07-27T17:51:35,239.995807,44.844479,19.47,0.01
GaiaX21-108682,1391385974445202432,2021-07-27T17:46:00,233.276467,43.360432,19.52,0.05
GaiaX21-108681,5663852864494910464,2021-07-27T17:44:30,147.778528,-23.030510,19.86,0.05
GaiaX21-108680,1457439032405742592,2021-07-27T17:20:43,207.631647,32.249631,20.65,0.03
GaiaX21-108679,5555691259973137792,2021-07-27T17:01:19,97.930657,-45.847120,20.64,0.08
GaiaX21-108678,2351164345938169984,2021-07-27T16:00:16,16.264263,-23.795033,18.96,0.04
GaiaX21-108677,2373420866465424640,2021-07-27T15:50:36,8.179564,-16.609278,19.68,0.09
GaiaX21-108676,2106632581976876800,2021-07-27T14:11:58,283.857367,44.005954,19.27,0.02
GaiaX21-108675,2446826152522292096,2021-07-27T13:48:03,356.107634,-4.539422,20.67,0.06
GaiaX21-108674,1396499974823717760,2021-07-27T13:34:04,235.393193,43.613346,20.25,0.04
GaiaX21-108673,2735577216149242112,2021-07-27T13:19:58,335.786667,15.823330,20.44,0.03
GaiaX21-108672,1457320766187883264,2021-07-27T13:06:26,207.241618,31.660784,20.59,0.04
GaiaX21-108671,1447182787939327104,2021-07-27T12:54:38,197.608380,24.924746,20.50,0.03
