#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-33519,3890822985257012608,2022-06-24T00:39:40,158.334626,18.697939,19.03,0.04
GaiaX22-33518,3886415902135738240,2022-06-24T00:36:48,159.248274,15.719576,18.85,0.02
GaiaX22-33517,3808459084615963264,2022-06-24T00:23:32,164.028354,1.942441,20.21,0.03
GaiaX22-33516,3784699634773931136,2022-06-24T00:15:38,167.058879,-6.322756,19.74,0.02
GaiaX22-33515,6565383061320269312,2022-06-24T00:03:36,326.206214,-44.606948,20.50,0.08
GaiaX22-33514,6572790883473979008,2022-06-23T23:58:25,328.716141,-39.945351,19.79,0.01
GaiaX22-33513,6574516635693407360,2022-06-23T23:56:48,329.773052,-38.651188,20.52,0.08
GaiaX22-33512,6614776559610909440,2022-06-23T23:47:37,333.475547,-30.463272,20.46,0.12
GaiaX22-33511,3460551409200614656,2022-06-23T23:45:32,179.644606,-37.827856,19.88,0.03
GaiaX22-33510,6624831524727313792,2022-06-23T23:43:31,335.034925,-26.860677,20.11,0.07
GaiaX22-33509,2840323634481930752,2022-06-23T22:43:51,353.351053,24.787842,19.99,0.02
GaiaX22-33508,6428421021028451072,2022-06-23T22:43:30,297.728827,-65.592682,19.38,0.02
GaiaX22-33507,2866014994974690432,2022-06-23T22:40:21,354.669158,27.714475,19.69,0.02
GaiaX22-33506,6565450921802988544,2022-06-23T22:17:40,325.417882,-44.987351,20.38,0.02
GaiaX22-33505,6572790883473979008,2022-06-23T22:11:50,328.716094,-39.945338,19.83,0.02
GaiaX22-33504,6572921003804096768,2022-06-23T22:11:12,329.155801,-39.449780,20.25,0.09
GaiaX22-33503,6574511035056062976,2022-06-23T22:10:09,329.536833,-38.472107,19.89,0.02
GaiaX22-33502,6586560342467479296,2022-06-23T22:09:39,329.605162,-37.954544,18.54,0.02
GaiaX22-33501,6586697472180007808,2022-06-23T22:08:50,330.108548,-37.294728,20.36,0.07
GaiaX22-33500,417510008471611008,2022-06-23T22:08:01,12.037831,54.330416,19.93,0.02
GaiaX22-33499,6587322029146873472,2022-06-23T22:06:48,330.817424,-35.415630,19.46,0.02
GaiaX22-33498,6587549181378067840,2022-06-23T22:06:23,330.857019,-34.982582,19.16,0.06
GaiaX22-33497,6611566294896023040,2022-06-23T22:06:09,331.214661,-34.893299,19.84,0.02
GaiaX22-33496,425733840054991104,2022-06-23T22:02:48,16.835216,58.349968,20.43,0.13
GaiaX22-33495,6614676297894339072,2022-06-23T22:01:40,333.336350,-31.055892,19.21,0.03
GaiaX22-33494,6614776559610909440,2022-06-23T22:01:03,333.475554,-30.463253,20.57,0.02
GaiaX22-33493,6618787200071365760,2022-06-23T21:57:40,334.337196,-27.311621,19.37,0.02
GaiaX22-33492,6624831593446801920,2022-06-23T21:56:56,335.022559,-26.848618,20.22,0.03
GaiaX22-33491,6629138002536837120,2022-06-23T21:49:51,336.894495,-20.373424,19.65,0.04
GaiaX22-33490,2594111060822710272,2022-06-23T21:48:07,337.921132,-19.044233,20.64,0.06
GaiaX22-33489,541806568165253120,2022-06-23T21:45:46,43.621844,69.559807,20.52,0.15
GaiaX22-33488,2597557033342612992,2022-06-23T21:43:45,338.883288,-15.046807,19.20,0.02
GaiaX22-33487,501097802984152320,2022-06-23T21:39:03,61.883129,71.419292,18.54,0.01
GaiaX22-33486,2663797386237417856,2022-06-23T21:18:51,346.023480,6.609790,20.23,0.06
GaiaX22-33485,1090109343076155904,2022-06-23T21:12:49,126.228490,62.040416,20.38,0.11
GaiaX22-33484,2865474207051295744,2022-06-23T20:55:32,353.058462,26.638563,19.85,0.03
GaiaX22-33483,806174037299583744,2022-06-23T20:46:41,149.115304,39.221979,19.73,0.04
GaiaX22-33482,746222375519680640,2022-06-23T20:39:55,152.428234,32.621666,20.60,0.11
GaiaX22-33481,418285129812668800,2022-06-23T20:21:31,11.058123,54.675619,20.40,0.03
GaiaX22-33480,3870736007328862080,2022-06-23T20:19:00,160.227998,11.310291,20.49,0.05
GaiaX22-33479,3566662390176876928,2022-06-23T19:57:55,167.477321,-10.825320,19.70,0.02
GaiaX22-33478,3485149614618271616,2022-06-23T19:43:06,173.188032,-26.451853,20.63,0.04
GaiaX22-33477,6143760621686428032,2022-06-23T19:24:29,183.223216,-45.522909,19.63,0.03
GaiaX22-33476,825796712082926208,2022-06-23T19:10:28,142.582431,48.884865,19.25,0.09
GaiaX22-33475,819788671310126080,2022-06-23T19:04:18,146.498076,43.134758,20.20,0.10
GaiaX22-33474,807592922694868992,2022-06-23T19:02:47,147.168156,41.654853,19.48,0.02
GaiaX22-33473,807343470994651520,2022-06-23T19:01:57,147.435818,40.808867,20.28,0.12
GaiaX22-33472,807279974198156672,2022-06-23T19:01:36,147.858144,40.539819,20.24,0.08
GaiaX22-33471,806507395480282240,2022-06-23T19:01:10,148.287764,40.174281,19.38,0.05
GaiaX22-33470,806478636379273472,2022-06-23T19:01:00,148.542672,40.050866,18.62,0.02
GaiaX22-33469,806174037299583744,2022-06-23T19:00:07,149.115309,39.221958,19.83,0.02
GaiaX22-33468,797100558109224448,2022-06-23T18:59:16,148.782457,38.216226,18.91,0.07
GaiaX22-33467,796854885980436096,2022-06-23T18:58:43,149.707818,37.833507,19.60,0.03
GaiaX22-33466,796731087843118208,2022-06-23T18:57:47,149.996065,36.897153,19.52,0.05
GaiaX22-33465,795998332064831616,2022-06-23T18:57:36,150.178519,36.740895,20.07,0.01
GaiaX22-33464,795948510444204544,2022-06-23T18:57:16,150.148876,36.362723,20.23,0.04
GaiaX22-33463,795782518546846720,2022-06-23T18:56:46,150.287437,35.854370,20.18,0.04
GaiaX22-33462,795559214604592256,2022-06-23T18:56:06,150.423328,35.153785,19.61,0.02
GaiaX22-33461,795509083746316544,2022-06-23T18:55:58,150.592393,35.049247,19.98,0.07
GaiaX22-33460,747446235039786368,2022-06-23T18:55:31,150.995687,34.653228,20.10,0.02
GaiaX22-33459,795460052399678208,2022-06-23T18:55:30,150.784646,34.589470,19.54,0.02
GaiaX22-33458,747433865533980032,2022-06-23T18:55:22,151.420866,34.581052,20.40,0.08
GaiaX22-33457,747429639286160384,2022-06-23T18:55:21,151.122710,34.497100,20.32,0.03
GaiaX22-33456,747418266212758784,2022-06-23T18:55:21,150.763863,34.423403,19.84,0.03
GaiaX22-33455,747440462603745280,2022-06-23T18:55:21,150.973930,34.478456,18.96,0.05
GaiaX22-33454,747331714031831552,2022-06-23T18:54:46,151.366861,33.930737,19.17,0.02
GaiaX22-33453,747167989877921024,2022-06-23T18:54:43,151.796547,33.966129,20.49,0.06
GaiaX22-33452,747334291012210560,2022-06-23T18:54:41,151.024462,33.756098,20.03,0.01
GaiaX22-33451,747069239989863168,2022-06-23T18:54:13,151.879799,33.435300,18.97,0.03
GaiaX22-33450,747107860335790208,2022-06-23T18:54:08,151.674299,33.312842,19.97,0.05
GaiaX22-33449,747054499662111232,2022-06-23T18:53:55,151.779077,33.098864,19.00,0.01
GaiaX22-33448,746679256959317376,2022-06-23T18:53:53,151.448263,32.976968,19.71,0.06
GaiaX22-33447,746679050800887296,2022-06-23T18:53:52,151.501799,32.968468,20.31,0.04
GaiaX22-33446,745888845539120384,2022-06-23T18:53:21,151.942543,32.509722,19.49,0.05
GaiaX22-33445,746216396925214848,2022-06-23T18:53:19,152.378913,32.580311,19.37,0.02
GaiaX22-33444,745889086057290880,2022-06-23T18:53:18,152.082593,32.494196,19.19,0.03
GaiaX22-33443,745801262566034048,2022-06-23T18:52:52,151.864375,31.961477,19.02,0.03
GaiaX22-33442,745572529786650368,2022-06-23T18:52:15,152.386240,31.420719,20.15,0.03
GaiaX22-33441,742519563952422144,2022-06-23T18:51:49,153.013479,31.075850,19.62,0.04
GaiaX22-33440,742475824005485824,2022-06-23T18:51:30,152.979405,30.733534,19.97,0.03
GaiaX22-33439,742383911705717248,2022-06-23T18:51:20,152.682621,30.481377,19.81,0.04
GaiaX22-33438,742415179067274496,2022-06-23T18:51:11,153.177750,30.436037,19.97,0.06
GaiaX22-33437,742398720752599424,2022-06-23T18:51:03,153.296539,30.303724,20.17,0.03
GaiaX22-33436,742103604959241600,2022-06-23T18:50:36,153.308393,29.823516,20.63,0.08
GaiaX22-33435,741999907268860544,2022-06-23T18:50:02,153.230502,29.178315,20.18,0.02
GaiaX22-33434,740864592794563456,2022-06-23T18:48:20,154.433457,27.594167,19.28,0.02
GaiaX22-33433,727223570504594304,2022-06-23T18:47:19,154.595705,26.514492,18.94,0.02
GaiaX22-33432,727216217520587264,2022-06-23T18:47:12,154.459441,26.367766,19.98,0.07
GaiaX22-33431,726908354266386560,2022-06-23T18:46:43,154.630238,25.863886,19.56,0.05
GaiaX22-33430,726824104187917696,2022-06-23T18:46:06,155.025329,25.276598,19.79,0.02
GaiaX22-33429,721855892176467072,2022-06-23T18:42:26,156.889050,21.652939,18.68,0.03
GaiaX22-33428,3885974997973171712,2022-06-23T18:35:59,158.585849,14.898569,20.59,0.07
GaiaX22-33427,3885533681493739392,2022-06-23T18:34:51,159.067880,13.748111,20.65,0.04
GaiaX22-33426,3870736007328862080,2022-06-23T18:32:26,160.227999,11.310273,20.41,0.04
GaiaX22-33425,3566662390176876928,2022-06-23T18:11:22,167.477287,-10.825346,19.69,0.03
GaiaX22-33424,6466529681718766080,2022-06-23T18:10:25,320.601844,-50.308713,20.42,0.12
GaiaX22-33423,6615013710525501696,2022-06-23T17:46:50,332.941209,-29.678675,20.66,0.10
GaiaX22-33422,3460308932527093888,2022-06-23T17:45:26,177.858242,-38.122472,20.44,0.04
GaiaX22-33421,6143760621686428032,2022-06-23T17:37:55,183.223219,-45.522908,19.67,0.02
GaiaX22-33420,6629138002536837120,2022-06-23T17:36:10,336.894480,-20.373420,19.67,0.03
GaiaX22-33419,2811428778138116992,2022-06-23T16:59:35,347.594107,11.431628,20.58,0.02
