#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-57793,600737505194915072,2020-12-03T17:17:23,126.898329,10.441986,19.87,0.06
GaiaX21-57792,1532184210818945920,2020-12-03T16:12:01,186.468321,38.993393,19.40,0.03
GaiaX21-57791,6816586318262447616,2020-12-03T15:34:05,325.516561,-23.245096,19.91,0.11
GaiaX21-57790,1371855692998241152,2020-12-03T15:26:52,238.837724,35.079222,20.42,0.01
GaiaX21-57789,6602839608545691648,2020-12-03T15:17:30,343.141603,-32.856801,19.02,0.05
GaiaX21-57788,6554891830603191808,2020-12-03T15:15:09,346.251078,-33.586778,20.57,0.07
GaiaX21-57787,2957544493265047552,2020-12-03T14:00:33,82.065700,-24.563617,20.60,0.06
GaiaX21-57786,4854635361837906048,2020-12-03T12:42:14,50.250913,-37.465858,19.99,0.04
GaiaX21-57785,739563561299730816,2020-12-03T12:31:57,152.296925,27.608266,20.62,0.02
GaiaX21-57784,737417761281372160,2020-12-03T12:19:15,163.918946,33.533663,20.22,0.03
GaiaX21-57783,737417761281372288,2020-12-03T12:19:15,163.921565,33.529045,19.83,0.06
GaiaX21-57782,2964201280261496192,2020-12-03T12:09:25,86.156059,-21.695398,20.54,0.15
GaiaX21-57781,1486064955078428928,2020-12-03T11:35:30,213.588267,40.477649,20.58,0.09
GaiaX21-57780,644306100120535808,2020-12-03T10:55:56,142.949848,22.941760,19.38,0.05
GaiaX21-57779,6618477343951581568,2020-12-03T09:26:49,332.039326,-28.275880,20.22,0.06
GaiaX21-57778,4984061040208061056,2020-12-03T08:48:51,21.580936,-41.517090,20.42,0.02
GaiaX21-57777,4984061040208061056,2020-12-03T07:02:18,21.580930,-41.517363,20.54,0.06
GaiaX21-57776,4876816840697424128,2020-12-03T06:21:19,74.650461,-28.905169,20.23,0.05
GaiaX21-57775,2965792548464638720,2020-12-03T06:07:27,87.851023,-20.906689,18.98,0.03
GaiaX21-57774,2965792479745162112,2020-12-03T06:07:27,87.856595,-20.913590,19.70,0.04
GaiaX21-57773,3098405642322795008,2020-12-03T05:20:00,124.096657,9.221315,19.44,0.02
GaiaX21-57772,647091094354216832,2020-12-03T04:48:24,148.457576,27.673025,20.51,0.15
GaiaX21-57771,762127807647786240,2020-12-03T04:28:30,167.314731,36.336634,19.67,0.04
GaiaX21-57770,6901013315032234752,2020-12-03T03:52:52,306.793279,-12.042904,20.44,0.03
GaiaX21-57769,1488365751885346688,2020-12-02T23:30:18,219.668512,41.203286,20.64,0.10
GaiaX21-57768,1377281508005874304,2020-12-02T23:18:02,233.985694,38.366273,20.39,0.10
