#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-136870,3640429278117824000,2023-02-24T20:04:54,211.623352,-6.969316,19.72,0.02
GaiaX23-136869,3640372893787162624,2023-02-24T20:04:48,211.872957,-7.134161,18.18,0.01
GaiaX23-136868,3640474392455917696,2023-02-24T20:04:26,212.199449,-6.998007,20.21,0.02
GaiaX23-136867,3640463706577286016,2023-02-24T20:04:18,212.332371,-6.973700,19.73,0.05
GaiaX23-136866,3640486384004610560,2023-02-24T20:04:07,212.379358,-6.752346,19.03,0.01
GaiaX23-136865,3640574035697190784,2023-02-24T20:03:36,212.637656,-6.280664,20.15,0.02
GaiaX23-136864,3640970306568558592,2023-02-24T20:03:27,212.581583,-5.979558,20.47,0.01
GaiaX23-136863,3640951821029316992,2023-02-24T20:03:23,212.789412,-6.158274,20.44,0.05
GaiaX23-136862,3640935946830195712,2023-02-24T20:02:48,213.298180,-5.920381,20.12,0.04
GaiaX23-136861,3641012569046757760,2023-02-24T20:02:46,213.068759,-5.567047,20.55,0.10
GaiaX23-136860,3640929109242263040,2023-02-24T20:02:38,213.501907,-5.931186,19.76,0.02
GaiaX23-136859,3641095857062285568,2023-02-24T20:02:34,213.264397,-5.522279,20.09,0.05
GaiaX23-136858,3641108295287575552,2023-02-24T20:02:31,213.278703,-5.457313,20.23,0.07
GaiaX23-136857,3640930346192845056,2023-02-24T20:02:31,213.601561,-5.893732,19.75,0.01
GaiaX23-136856,3641037548586275712,2023-02-24T20:02:30,213.551950,-5.781939,19.34,0.01
GaiaX23-136855,3641096441177838848,2023-02-24T20:02:30,213.316972,-5.472844,17.65,0.00
GaiaX23-136854,3641098537121880064,2023-02-24T20:02:25,213.364782,-5.421458,19.65,0.04
GaiaX23-136853,3641117675496151936,2023-02-24T20:02:20,213.382040,-5.291796,19.98,0.02
GaiaX23-136852,3641045657484532096,2023-02-24T20:02:19,213.589589,-5.559085,19.97,0.03
GaiaX23-136851,3641048921659680128,2023-02-24T20:02:03,213.886988,-5.528486,16.71,0.00
GaiaX23-136850,5575351249436488704,2023-02-24T20:01:48,95.993307,-36.729075,19.58,0.09
GaiaX23-136849,3642640086778210560,2023-02-24T20:01:31,214.072675,-4.961272,19.14,0.01
GaiaX23-136848,3642601741310194560,2023-02-24T20:01:04,214.495377,-4.823998,19.02,0.01
GaiaX23-136847,3642677882490418304,2023-02-24T20:01:03,214.388611,-4.661608,20.43,0.04
GaiaX23-136846,3642622082275308928,2023-02-24T20:01:00,214.578977,-4.826321,19.04,0.01
GaiaX23-136845,3642697639339980928,2023-02-24T20:01:00,214.285464,-4.441669,18.02,0.01
GaiaX23-136844,3642706263634313728,2023-02-24T20:00:46,214.468461,-4.317508,20.66,0.05
GaiaX23-136843,3642794293272323072,2023-02-24T20:00:13,214.979517,-4.145338,20.12,0.04
GaiaX23-136842,3642723615290499968,2023-02-24T20:00:13,215.213821,-4.450366,19.82,0.02
GaiaX23-136841,3642737840222185088,2023-02-24T20:00:06,215.260996,-4.344846,20.05,0.02
GaiaX23-136840,3642764194141515264,2023-02-24T19:59:48,215.482523,-4.176299,20.43,0.03
GaiaX23-136839,3642771340967096192,2023-02-24T19:59:45,215.483359,-4.097494,20.43,0.02
GaiaX23-136838,3643157991101089280,2023-02-24T19:59:12,215.905327,-3.793672,20.61,0.04
GaiaX23-136837,3643271172079277568,2023-02-24T19:58:46,215.825535,-3.020548,19.65,0.03
GaiaX23-136836,3643343052651640192,2023-02-24T19:58:35,216.177746,-3.211371,19.88,0.06
GaiaX23-136835,3643348722008471296,2023-02-24T19:58:29,216.198033,-3.088694,19.15,0.02
GaiaX23-136834,3643303264074611072,2023-02-24T19:58:20,216.430274,-3.161243,20.01,0.03
GaiaX23-136833,3643406789966317184,2023-02-24T19:57:45,216.636991,-2.543590,18.90,0.02
GaiaX23-136832,3649415758451389696,2023-02-24T19:57:41,216.633639,-2.422239,19.17,0.02
GaiaX23-136831,3649422733478282624,2023-02-24T19:57:12,217.069389,-2.249588,19.91,0.04
GaiaX23-136830,3649436752251538176,2023-02-24T19:57:00,217.221769,-2.160998,19.18,0.01
GaiaX23-136829,3649461628702118016,2023-02-24T19:56:49,217.269008,-1.935669,20.24,0.03
GaiaX23-136828,3649551376338254464,2023-02-24T19:56:12,217.806212,-1.688329,19.21,0.01
GaiaX23-136827,3649588759733599872,2023-02-24T19:56:05,217.817308,-1.531772,20.57,0.04
GaiaX23-136826,3649589068971245568,2023-02-24T19:56:04,217.806546,-1.504109,19.45,0.02
GaiaX23-136825,3649523613669655040,2023-02-24T19:55:56,218.145926,-1.744347,20.10,0.02
GaiaX23-136824,3652983501884085760,2023-02-24T19:55:42,217.951029,-1.130098,19.28,0.02
GaiaX23-136823,3652994634439317504,2023-02-24T19:55:22,218.172416,-0.904159,19.37,0.01
GaiaX23-136822,3649953591435483136,2023-02-24T19:54:50,218.885858,-1.022278,20.59,0.05
GaiaX23-136821,3650006917749430400,2023-02-24T19:54:49,218.751503,-0.834621,19.74,0.02
GaiaX23-136820,3649954656587373568,2023-02-24T19:54:40,219.036759,-0.982330,19.93,0.03
GaiaX23-136819,3650124118816466688,2023-02-24T19:54:21,219.076812,-0.538528,19.57,0.03
GaiaX23-136818,3650154870782308480,2023-02-24T19:54:09,219.150974,-0.323180,20.24,0.01
GaiaX23-136817,3650132811830276480,2023-02-24T19:54:06,219.356755,-0.538864,19.81,0.02
GaiaX23-136816,3654848720280998656,2023-02-24T19:52:10,220.440233,0.997075,19.65,0.04
GaiaX23-136815,3652224014227252736,2023-02-24T19:51:16,221.307757,1.234960,18.42,0.02
GaiaX23-136814,3655392531860961024,2023-02-24T19:50:45,221.334361,1.973943,17.07,0.01
GaiaX23-136813,3655375248912562048,2023-02-24T19:50:42,221.493050,1.843605,20.51,0.04
GaiaX23-136812,3652406464438232704,2023-02-24T19:50:13,221.887005,2.055204,20.36,0.03
GaiaX23-136811,3652409488095209600,2023-02-24T19:50:06,221.956770,2.139089,18.67,0.02
GaiaX23-136810,3655424314618954624,2023-02-24T19:50:01,221.883126,2.371827,19.98,0.04
GaiaX23-136809,1157474496361161984,2023-02-24T19:48:55,222.677005,3.007107,19.15,0.01
GaiaX23-136808,1157490679797933696,2023-02-24T19:48:50,222.652601,3.158623,19.82,0.03
GaiaX23-136807,1159824633745765888,2023-02-24T19:44:38,225.674028,5.573621,20.47,0.04
GaiaX23-136806,1160308521941444096,2023-02-24T19:42:54,226.748846,6.791459,20.37,0.07
GaiaX23-136805,1166641605838521856,2023-02-24T19:39:54,228.842620,8.586767,20.60,0.07
GaiaX23-136804,5524921976841492352,2023-02-24T19:37:00,130.507512,-42.122540,19.98,0.03
GaiaX23-136803,5525014679412912128,2023-02-24T19:36:25,131.382794,-41.790096,20.33,0.03
GaiaX23-136802,1169493601562456576,2023-02-24T19:34:14,232.750313,12.072722,19.45,0.08
GaiaX23-136801,3478199189304903296,2023-02-24T19:04:15,172.560086,-33.097451,19.12,0.01
GaiaX23-136800,3478509354660829952,2023-02-24T19:02:19,174.604651,-32.218603,18.85,0.02
GaiaX23-136799,3485824817838198016,2023-02-24T18:56:39,180.409516,-29.486680,19.19,0.01
GaiaX23-136798,3474419033964657536,2023-02-24T18:54:10,182.728003,-28.082237,19.95,0.09
GaiaX23-136797,3499846855263094528,2023-02-24T18:48:18,188.206283,-24.996821,19.55,0.04
GaiaX23-136796,3500211927483317248,2023-02-24T18:47:47,188.793376,-24.915037,20.36,0.03
GaiaX23-136795,3500362320058128512,2023-02-24T18:46:35,189.715301,-24.027569,20.08,0.02
GaiaX23-136794,3501916823341138176,2023-02-24T18:45:37,190.405753,-23.244426,18.91,0.01
GaiaX23-136793,3501825529515890176,2023-02-24T18:44:04,192.012637,-22.798437,19.14,0.02
GaiaX23-136792,3502402360803917952,2023-02-24T18:43:48,192.127980,-22.459867,18.08,0.02
GaiaX23-136791,3502241488508130432,2023-02-24T18:43:27,192.466829,-22.333075,18.89,0.02
GaiaX23-136790,3502231902141126272,2023-02-24T18:43:17,192.671142,-22.333173,18.58,0.01
GaiaX23-136789,3502234650920196352,2023-02-24T18:43:07,192.809659,-22.219844,15.24,0.00
GaiaX23-136788,3502534851954248704,2023-02-24T18:43:03,192.697216,-21.927352,18.41,0.01
GaiaX23-136787,3502230321593162112,2023-02-24T18:43:03,192.929896,-22.287521,20.01,0.03
GaiaX23-136786,3502583608422994816,2023-02-24T18:42:26,193.078093,-21.373333,19.89,0.03
GaiaX23-136785,2108278172919025280,2023-02-24T18:42:22,277.089418,37.775644,20.51,0.05
GaiaX23-136784,2108284151513495168,2023-02-24T18:42:14,277.315533,37.626292,20.55,0.04
GaiaX23-136783,3508374564367805312,2023-02-24T18:42:06,193.699719,-21.683000,18.83,0.01
GaiaX23-136782,3508336768655604224,2023-02-24T18:41:46,193.987056,-21.507264,19.04,0.01
GaiaX23-136781,3508534302792363136,2023-02-24T18:41:14,194.176955,-20.813931,18.97,0.01
GaiaX23-136780,3508575293960243328,2023-02-24T18:40:35,194.653621,-20.360355,20.47,0.06
GaiaX23-136779,3508512106401387008,2023-02-24T18:40:25,195.014653,-20.588695,20.38,0.03
GaiaX23-136778,3508942221605877376,2023-02-24T18:40:15,195.013325,-20.289821,17.84,0.01
GaiaX23-136777,3508970499670558336,2023-02-24T18:39:59,195.105553,-19.931795,17.55,0.01
GaiaX23-136776,3508982766097160448,2023-02-24T18:39:31,195.624719,-19.854419,19.89,0.05
GaiaX23-136775,3508986476948904576,2023-02-24T18:39:30,195.607298,-19.799655,19.71,0.03
GaiaX23-136774,3509078664126337280,2023-02-24T18:39:18,195.801923,-19.728508,20.12,0.06
GaiaX23-136773,3509053272279691392,2023-02-24T18:38:30,196.640268,-19.539991,20.50,0.04
GaiaX23-136772,3509055162065303040,2023-02-24T18:38:24,196.737261,-19.496018,18.85,0.01
GaiaX23-136771,3510559053454221696,2023-02-24T18:38:05,196.984779,-19.303813,18.71,0.01
GaiaX23-136770,3510563485860471424,2023-02-24T18:38:05,196.923086,-19.227890,19.82,0.02
GaiaX23-136769,3510664022454940032,2023-02-24T18:37:48,196.928537,-18.726420,19.99,0.02
GaiaX23-136768,3510594684502913920,2023-02-24T18:37:42,197.245782,-19.005280,19.08,0.01
GaiaX23-136767,3510625642627185792,2023-02-24T18:37:30,197.190905,-18.578178,19.11,0.01
GaiaX23-136766,3510606916569775616,2023-02-24T18:37:27,197.401667,-18.784081,20.10,0.09
GaiaX23-136765,3510755281919613568,2023-02-24T18:36:58,197.587345,-18.204421,19.98,0.02
GaiaX23-136764,3510764318530808192,2023-02-24T18:36:38,197.858169,-18.034782,19.03,0.01
GaiaX23-136763,3510762016428339072,2023-02-24T18:36:33,197.973244,-18.033439,20.55,0.03
GaiaX23-136762,3511191719316684416,2023-02-24T18:36:23,197.994607,-17.791934,20.00,0.02
GaiaX23-136761,3511181548834132352,2023-02-24T18:35:44,198.592755,-17.531371,20.65,0.06
GaiaX23-136760,3508155830273578880,2023-02-24T18:35:37,198.958837,-17.830877,20.03,0.05
GaiaX23-136759,3511267997935984256,2023-02-24T18:35:17,199.001411,-17.314656,19.05,0.01
GaiaX23-136758,3508262001865052288,2023-02-24T18:35:04,199.354224,-17.463856,20.11,0.03
GaiaX23-136757,3511317063642374784,2023-02-24T18:35:03,199.052236,-17.004509,20.38,0.09
GaiaX23-136756,3511312768675079296,2023-02-24T18:35:01,199.130537,-17.063722,20.27,0.03
GaiaX23-136755,3511299780693976704,2023-02-24T18:34:56,199.293912,-17.134972,18.60,0.01
GaiaX23-136754,3607416578933435904,2023-02-24T18:34:14,199.663338,-16.457267,20.01,0.05
GaiaX23-136753,3604383954065531264,2023-02-24T18:34:11,200.036462,-16.925647,19.50,0.01
GaiaX23-136752,3607394313822957568,2023-02-24T18:34:08,199.955898,-16.713100,19.52,0.03
GaiaX23-136751,3607439840476298624,2023-02-24T18:33:56,199.913641,-16.313512,19.33,0.01
GaiaX23-136750,3604524657193493632,2023-02-24T18:33:15,200.739022,-16.314125,19.63,0.03
GaiaX23-136749,3607536116463661056,2023-02-24T18:33:05,200.701894,-15.992185,20.43,0.07
GaiaX23-136748,3607562298584298752,2023-02-24T18:32:53,200.862653,-15.874306,19.81,0.04
GaiaX23-136747,3604565407843201024,2023-02-24T18:32:47,200.985429,-15.882137,20.11,0.05
GaiaX23-136746,3607588652503628544,2023-02-24T18:32:43,200.848320,-15.568898,18.17,0.01
GaiaX23-136745,3604566576074306304,2023-02-24T18:32:39,201.102417,-15.824634,19.01,0.02
GaiaX23-136744,3604939482315664640,2023-02-24T18:32:33,201.200354,-15.786569,20.55,0.01
GaiaX23-136743,3604924810707381760,2023-02-24T18:32:31,201.354140,-15.936753,20.13,0.01
GaiaX23-136742,3604973498456653952,2023-02-24T18:32:03,201.612760,-15.526313,20.68,0.05
GaiaX23-136741,3604965870594737920,2023-02-24T18:31:46,201.907692,-15.471419,19.85,0.03
GaiaX23-136740,3605119115027399552,2023-02-24T18:31:02,202.298977,-14.774411,16.18,0.01
GaiaX23-136739,3608130814814432000,2023-02-24T18:31:01,202.123964,-14.506024,19.64,0.03
GaiaX23-136738,3609635977513550720,2023-02-24T18:30:37,202.529567,-14.401064,18.81,0.02
GaiaX23-136737,3606610293313386880,2023-02-24T18:30:29,202.888463,-14.687435,19.70,0.01
GaiaX23-136736,3609648347019364096,2023-02-24T18:30:28,202.591164,-14.226940,19.22,0.02
GaiaX23-136735,3609649377811515648,2023-02-24T18:30:22,202.630631,-14.133440,19.79,0.03
GaiaX23-136734,3609688101236657536,2023-02-24T18:30:14,202.690935,-13.979019,18.73,0.01
GaiaX23-136733,3606624758763242112,2023-02-24T18:30:14,203.031914,-14.451631,20.28,0.01
GaiaX23-136732,3606624690043765248,2023-02-24T18:30:14,203.039578,-14.466687,19.58,0.01
GaiaX23-136731,3606620635594638208,2023-02-24T18:30:12,203.093512,-14.502829,18.07,0.01
GaiaX23-136730,3606667811515417600,2023-02-24T18:30:12,202.875921,-14.178757,17.62,0.00
GaiaX23-136729,3609699508669798272,2023-02-24T18:29:51,202.971599,-13.733084,18.90,0.02
GaiaX23-136728,3609781731526629632,2023-02-24T18:29:46,203.051849,-13.704476,18.74,0.02
GaiaX23-136727,3606674030628066560,2023-02-24T18:29:42,203.339852,-13.997049,20.41,0.03
GaiaX23-136726,3609785167500456064,2023-02-24T18:29:27,203.378871,-13.633275,15.21,0.01
GaiaX23-136725,3606753058026961920,2023-02-24T18:29:25,203.673264,-14.009241,15.04,0.00
GaiaX23-136724,3609787160365282176,2023-02-24T18:29:22,203.455045,-13.600853,20.64,0.05
GaiaX23-136723,3606762266436847744,2023-02-24T18:29:13,203.808505,-13.855903,19.71,0.02
GaiaX23-136722,3609819458519349888,2023-02-24T18:29:04,203.584759,-13.291118,20.06,0.03
GaiaX23-136721,3606811022905593088,2023-02-24T18:29:03,203.734675,-13.465396,20.54,0.02
GaiaX23-136720,3606811572661408256,2023-02-24T18:28:56,203.915546,-13.545679,19.65,0.03
GaiaX23-136719,3606815077354723328,2023-02-24T18:28:48,203.962436,-13.393393,19.24,0.03
GaiaX23-136718,3610206486610803840,2023-02-24T18:28:34,203.937915,-12.972513,18.57,0.01
GaiaX23-136717,3607181901921386880,2023-02-24T18:28:21,204.450047,-13.321320,19.50,0.02
GaiaX23-136716,3607201143374873088,2023-02-24T18:28:21,204.315889,-13.139565,19.61,0.01
GaiaX23-136715,3610234421078098432,2023-02-24T18:28:18,204.204555,-12.883674,19.59,0.03
GaiaX23-136714,3607230589670655744,2023-02-24T18:28:15,204.309205,-12.953011,19.90,0.05
GaiaX23-136713,3607136821944649216,2023-02-24T18:28:13,204.584382,-13.286771,19.29,0.02
GaiaX23-136712,3610235726748157056,2023-02-24T18:28:10,204.331464,-12.837777,18.71,0.01
GaiaX23-136711,3607162660467902976,2023-02-24T18:28:03,204.699423,-13.170283,20.11,0.02
GaiaX23-136710,3610245794151500416,2023-02-24T18:27:54,204.485366,-12.622420,19.31,0.03
GaiaX23-136709,3610348942086242816,2023-02-24T18:27:32,204.762785,-12.405976,19.94,0.02
GaiaX23-136708,3607326900017310464,2023-02-24T18:27:24,205.099137,-12.640007,20.47,0.06
GaiaX23-136707,3607328583644492032,2023-02-24T18:27:19,205.149117,-12.587775,19.72,0.04
GaiaX23-136706,3607277147116155392,2023-02-24T18:27:17,205.258631,-12.690639,18.76,0.01
GaiaX23-136705,3607352807260042240,2023-02-24T18:27:14,205.206943,-12.524787,20.23,0.03
GaiaX23-136704,3610385363408916096,2023-02-24T18:26:56,205.210609,-12.051914,19.42,0.03
GaiaX23-136703,3613383078782695424,2023-02-24T18:26:43,205.511147,-12.108826,19.93,0.02
GaiaX23-136702,3613388919938218368,2023-02-24T18:26:42,205.467738,-12.006516,20.42,0.04
GaiaX23-136701,3613386480396794752,2023-02-24T18:26:37,205.546100,-11.976874,20.32,0.04
GaiaX23-136700,3613396960116997248,2023-02-24T18:26:33,205.535400,-11.858361,20.58,0.06
GaiaX23-136699,3616402646949961088,2023-02-24T18:26:28,205.549833,-11.741836,19.65,0.02
GaiaX23-136698,3616402028474670848,2023-02-24T18:26:26,205.574392,-11.724393,18.31,0.01
GaiaX23-136697,3613398093988364160,2023-02-24T18:26:24,205.682401,-11.816089,20.50,0.06
GaiaX23-136696,3613380845399704192,2023-02-24T18:26:17,205.911781,-11.938380,19.74,0.02
GaiaX23-136695,3613403625906243840,2023-02-24T18:26:07,206.037993,-11.853299,19.37,0.02
GaiaX23-136694,3616536718648668928,2023-02-24T18:25:48,205.972578,-11.229543,18.98,0.01
GaiaX23-136693,3613529691787897728,2023-02-24T18:25:43,206.182046,-11.386198,19.77,0.08
GaiaX23-136692,3613514401704325888,2023-02-24T18:25:29,206.555707,-11.527803,20.23,0.02
GaiaX23-136691,3613539896630195456,2023-02-24T18:25:28,206.323441,-11.181599,19.61,0.02
GaiaX23-136690,3613563226892548864,2023-02-24T18:25:17,206.497544,-11.116096,20.22,0.06
GaiaX23-136689,3613559928357665664,2023-02-24T18:25:16,206.549842,-11.155622,18.18,0.01
GaiaX23-136688,3613568449572782080,2023-02-24T18:25:05,206.660839,-11.027112,19.85,0.04
GaiaX23-136687,3613570545516823168,2023-02-24T18:24:59,206.739289,-10.972322,20.32,0.05
GaiaX23-136686,3613556045707232128,2023-02-24T18:24:56,206.889463,-11.093325,17.71,0.01
GaiaX23-136685,3613552094337320320,2023-02-24T18:24:52,206.981082,-11.113153,19.52,0.03
GaiaX23-136684,3613933556152072704,2023-02-24T18:24:47,206.946650,-10.938398,18.97,0.02
GaiaX23-136683,3616955666939055744,2023-02-24T18:24:46,206.807527,-10.724508,20.09,0.05
GaiaX23-136682,3613933040755997440,2023-02-24T18:24:44,207.014779,-10.931047,19.97,0.05
GaiaX23-136681,3613933075115735936,2023-02-24T18:24:43,207.027564,-10.935056,18.65,0.02
GaiaX23-136680,3613881191910800384,2023-02-24T18:24:42,207.155034,-11.071940,19.69,0.03
GaiaX23-136679,3616956525932515712,2023-02-24T18:24:42,206.843205,-10.650990,19.14,0.02
GaiaX23-136678,3613934655663701760,2023-02-24T18:24:39,207.078958,-10.902638,19.74,0.02
GaiaX23-136677,3616963329160712960,2023-02-24T18:24:34,206.936097,-10.555480,19.52,0.03
GaiaX23-136676,3613955718183322496,2023-02-24T18:24:33,207.062038,-10.705103,18.82,0.02
GaiaX23-136675,3616966387177427968,2023-02-24T18:24:30,206.957932,-10.474793,18.60,0.01
GaiaX23-136674,3613936854686958592,2023-02-24T18:24:30,207.257651,-10.899789,19.90,0.02
GaiaX23-136673,3613938366515446912,2023-02-24T18:24:29,207.235210,-10.843941,20.49,0.07
GaiaX23-136672,3613943451756726144,2023-02-24T18:24:25,207.256145,-10.746559,20.56,0.04
GaiaX23-136671,3613915689088125568,2023-02-24T18:24:15,207.495418,-10.806383,17.20,0.01
GaiaX23-136670,3613987638380268800,2023-02-24T18:24:12,207.285777,-10.442197,19.34,0.02
GaiaX23-136669,3613993960572129280,2023-02-24T18:24:08,207.311687,-10.378249,19.44,0.03
GaiaX23-136668,3617004079810419456,2023-02-24T18:24:04,207.255464,-10.182942,19.54,0.03
GaiaX23-136667,3613992414383904128,2023-02-24T18:23:55,207.538327,-10.335925,20.23,0.05
GaiaX23-136666,3617097435219869824,2023-02-24T18:23:43,207.549639,-10.031294,18.43,0.01
GaiaX23-136665,3617108533415363200,2023-02-24T18:23:42,207.476469,-9.915886,18.91,0.02
GaiaX23-136664,3614085666712909696,2023-02-24T18:23:26,207.924975,-10.092523,20.39,0.02
GaiaX23-136663,3614084601561020544,2023-02-24T18:23:25,207.977349,-10.122855,19.77,0.03
GaiaX23-136662,3614126657880783616,2023-02-24T18:23:24,207.836572,-9.917273,18.62,0.02
GaiaX23-136661,3617145813731494144,2023-02-24T18:23:02,207.972571,-9.499535,18.25,0.01
GaiaX23-136660,3615624982991898624,2023-02-24T18:22:42,208.460387,-9.642611,18.99,0.01
GaiaX23-136659,3615629655916317440,2023-02-24T18:22:37,208.566279,-9.654729,20.12,0.07
GaiaX23-136658,3615650718435937920,2023-02-24T18:22:32,208.456885,-9.367960,19.79,0.02
GaiaX23-136657,3615669478853088768,2023-02-24T18:22:22,208.676583,-9.400129,20.66,0.05
GaiaX23-136656,3618788587185079168,2023-02-24T18:22:00,208.707054,-8.861542,18.81,0.02
GaiaX23-136655,3615685662289863168,2023-02-24T18:21:59,208.862763,-9.043894,19.71,0.04
GaiaX23-136654,3615784137299420416,2023-02-24T18:21:37,209.225109,-8.937297,19.72,0.04
GaiaX23-136653,3615771355476747776,2023-02-24T18:21:33,209.313075,-8.972880,20.50,0.03
GaiaX23-136652,3615773554500004224,2023-02-24T18:21:27,209.390707,-8.902534,19.22,0.03
GaiaX23-136651,3618825386464873344,2023-02-24T18:21:20,209.218898,-8.484080,19.94,0.07
GaiaX23-136650,3615826605936047232,2023-02-24T18:21:04,209.508845,-8.464935,19.84,0.02
GaiaX23-136649,3618830952742489984,2023-02-24T18:21:04,209.439005,-8.367530,20.37,0.02
GaiaX23-136648,3615827464929507200,2023-02-24T18:21:00,209.540954,-8.397863,18.29,0.02
GaiaX23-136647,3615807982957851904,2023-02-24T18:21:00,209.722961,-8.644730,19.94,0.02
GaiaX23-136646,3619205267729729024,2023-02-24T18:21:00,209.536038,-8.377788,19.64,0.02
GaiaX23-136645,3619215163334380032,2023-02-24T18:20:46,209.669776,-8.184874,20.06,0.02
GaiaX23-136644,3616200061932199808,2023-02-24T18:20:45,209.835119,-8.387590,19.33,0.03
GaiaX23-136643,3616182091789033088,2023-02-24T18:20:45,209.961088,-8.558981,19.62,0.02
GaiaX23-136642,3616212328358798336,2023-02-24T18:20:40,209.778235,-8.175066,19.43,0.02
GaiaX23-136641,3616194323855893632,2023-02-24T18:20:37,209.962330,-8.366165,19.61,0.02
GaiaX23-136640,3616208205190194560,2023-02-24T18:20:33,209.982381,-8.273876,17.50,0.01
GaiaX23-136639,3619246121458651264,2023-02-24T18:20:30,209.783196,-7.926615,18.67,0.01
GaiaX23-136638,3616190613004150528,2023-02-24T18:20:29,210.162579,-8.426702,17.10,0.01
GaiaX23-136637,3616196969555748864,2023-02-24T18:20:28,210.052083,-8.246137,20.64,0.05
GaiaX23-136636,3616219818781764480,2023-02-24T18:20:22,210.171028,-8.240652,19.08,0.02
GaiaX23-136635,3616222086524498176,2023-02-24T18:20:15,210.240264,-8.155345,20.31,0.03
GaiaX23-136634,3616242152611705216,2023-02-24T18:20:14,210.180805,-8.029809,20.23,0.03
GaiaX23-136633,3619256669898331648,2023-02-24T18:20:07,210.083177,-7.717412,19.39,0.03
GaiaX23-136632,3616323482111508352,2023-02-24T18:19:47,210.637610,-7.947835,19.69,0.02
GaiaX23-136631,3616330972534474112,2023-02-24T18:19:36,210.746368,-7.808300,18.93,0.01
GaiaX23-136630,3616348908317902720,2023-02-24T18:19:33,210.703901,-7.674542,18.04,0.01
GaiaX23-136629,3616378217174731392,2023-02-24T18:19:27,210.686181,-7.489761,19.98,0.02
GaiaX23-136628,3619383560410978944,2023-02-24T18:19:21,210.708474,-7.369411,20.52,0.03
GaiaX23-136627,3619394521167518720,2023-02-24T18:19:16,210.703822,-7.226912,20.02,0.03
GaiaX23-136626,3640411960809690624,2023-02-24T18:18:53,211.065987,-7.096325,20.14,0.04
GaiaX23-136625,3643420568221261312,2023-02-24T18:18:52,210.954605,-6.921788,18.10,0.02
GaiaX23-136624,3640411067456493440,2023-02-24T18:18:50,211.141324,-7.128100,19.98,0.05
GaiaX23-136623,3640413060321319808,2023-02-24T18:18:43,211.295696,-7.136560,19.29,0.01
GaiaX23-136622,3640399694383095040,2023-02-24T18:18:40,211.406877,-7.211223,19.75,0.02
GaiaX23-136621,3643423763676930688,2023-02-24T18:18:35,211.251359,-6.891234,20.51,0.05
GaiaX23-136620,3640421375378005888,2023-02-24T18:18:34,211.283364,-6.902817,19.03,0.02
GaiaX23-136619,3643452316619515520,2023-02-24T18:18:31,211.237999,-6.743348,20.52,0.04
GaiaX23-136618,3640445014878003328,2023-02-24T18:18:31,211.321010,-6.861071,20.46,0.03
GaiaX23-136617,3643449224243062528,2023-02-24T18:18:30,211.274218,-6.779889,18.87,0.02
GaiaX23-136616,3643451251467626752,2023-02-24T18:18:22,211.379107,-6.704803,19.54,0.02
GaiaX23-136615,3640425086229751168,2023-02-24T18:18:20,211.649052,-7.033664,20.13,0.03
GaiaX23-136614,3640429278117832448,2023-02-24T18:18:19,211.622483,-6.969157,19.69,0.02
GaiaX23-136613,3643456989543934848,2023-02-24T18:18:15,211.476950,-6.659865,20.22,0.03
GaiaX23-136612,3643557835375637760,2023-02-24T18:18:01,211.609553,-6.455602,20.59,0.06
GaiaX23-136611,3643559141045695872,2023-02-24T18:18:00,211.572296,-6.386997,19.13,0.03
GaiaX23-136610,3643553609127818752,2023-02-24T18:17:58,211.699351,-6.510241,20.64,0.06
GaiaX23-136609,3643556014309504768,2023-02-24T18:17:51,211.779164,-6.422038,19.32,0.02
GaiaX23-136608,3640585614929023616,2023-02-24T18:17:34,212.004681,-6.282799,19.38,0.02
GaiaX23-136607,3643592985387989888,2023-02-24T18:17:32,211.949708,-6.155919,20.03,0.04
GaiaX23-136606,3643590408407613312,2023-02-24T18:17:24,212.114288,-6.165346,19.12,0.01
GaiaX23-136605,3643616727967204608,2023-02-24T18:17:14,212.082421,-5.877115,20.53,0.05
GaiaX23-136604,3643987435185012224,2023-02-24T18:16:43,212.535787,-5.684605,17.28,0.01
GaiaX23-136603,3641008858195020672,2023-02-24T18:16:26,212.846235,-5.644948,20.11,0.02
GaiaX23-136602,3641016795294584832,2023-02-24T18:16:17,212.915692,-5.505441,20.40,0.06
GaiaX23-136601,3644023306751871744,2023-02-24T18:16:08,212.962864,-5.337386,19.76,0.03
GaiaX23-136600,3641019509713916928,2023-02-24T18:16:07,213.032198,-5.397159,19.97,0.03
GaiaX23-136599,3641095857062296832,2023-02-24T18:16:00,213.264582,-5.526810,20.12,0.02
GaiaX23-136598,3644118311434706816,2023-02-24T18:15:57,213.127471,-5.268564,19.03,0.02
GaiaX23-136597,3641096441177850112,2023-02-24T18:15:55,213.315453,-5.476726,17.75,0.01
GaiaX23-136596,3644118929909998208,2023-02-24T18:15:54,213.154998,-5.224701,20.14,0.02
GaiaX23-136595,3641115820070290048,2023-02-24T18:15:52,213.231943,-5.282234,20.20,0.02
GaiaX23-136594,3641098159164768768,2023-02-24T18:15:51,213.361303,-5.429174,19.57,0.01
GaiaX23-136593,3641117675496162944,2023-02-24T18:15:45,213.380546,-5.290962,19.88,0.04
GaiaX23-136592,3644132398927439488,2023-02-24T18:15:45,213.174773,-5.011616,18.81,0.01
