#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-11497,61927879314819200,2023-01-11T23:24:50,49.247728,20.884232,20.39,0.04
GaiaX23-11496,60423438170851968,2023-01-11T23:24:47,49.169468,20.743138,20.46,0.03
GaiaX23-11495,61203507313131392,2023-01-11T23:24:36,49.717222,20.934232,20.03,0.09
GaiaX23-11494,61156159593660928,2023-01-11T23:24:30,49.449568,20.575495,18.90,0.02
GaiaX23-11493,61152483101656576,2023-01-11T23:24:26,49.545690,20.554692,19.10,0.02
GaiaX23-11492,61160248402528384,2023-01-11T23:24:22,49.793850,20.685491,17.47,0.01
GaiaX23-11491,61104413827681536,2023-01-11T23:24:14,49.770013,20.458730,20.15,0.04
GaiaX23-11490,61109464709222912,2023-01-11T23:24:09,50.075422,20.592218,19.91,0.03
GaiaX23-11489,61132898050790144,2023-01-11T23:24:08,50.105744,20.596739,18.79,0.02
GaiaX23-11488,59579150678803968,2023-01-11T23:23:55,49.888802,20.120598,20.50,0.03
GaiaX23-11487,61080087132920704,2023-01-11T23:23:53,49.928085,20.111421,20.14,0.06
GaiaX23-11486,60892860919117696,2023-01-11T23:23:52,50.025575,20.157966,20.36,0.04
GaiaX23-11485,60891933206182144,2023-01-11T23:23:50,50.045343,20.114320,19.18,0.01
GaiaX23-11484,60928560687283072,2023-01-11T23:23:50,50.463990,20.464222,19.99,0.06
GaiaX23-11483,60890833694555392,2023-01-11T23:23:46,50.188433,20.156506,18.70,0.01
GaiaX23-11482,60889218786852864,2023-01-11T23:23:43,50.199520,20.091547,18.04,0.01
GaiaX23-11481,60877055439471360,2023-01-11T23:23:41,50.200980,20.039042,18.29,0.01
GaiaX23-11480,60885439215634176,2023-01-11T23:23:39,50.493970,20.221024,20.03,0.04
GaiaX23-11479,60884855100082048,2023-01-11T23:23:38,50.444134,20.161321,20.03,0.04
GaiaX23-11478,60833384212008448,2023-01-11T23:23:27,50.640211,20.058921,19.93,0.03
GaiaX23-11477,60822526534683776,2023-01-11T23:23:26,50.343257,19.813095,20.46,0.03
GaiaX23-11476,59319494136737024,2023-01-11T23:23:23,50.294848,19.705484,19.03,0.03
GaiaX23-11475,60831734944567808,2023-01-11T23:23:23,50.645239,19.975610,19.26,0.01
GaiaX23-11474,60855133926396544,2023-01-11T23:23:22,50.854040,20.127027,19.75,0.06
GaiaX23-11473,60827886653871872,2023-01-11T23:23:16,50.784714,19.935911,19.26,0.02
GaiaX23-11472,60808473401695616,2023-01-11T23:23:06,50.844226,19.740798,20.55,0.03
GaiaX23-11471,57794986908322816,2023-01-11T23:22:57,50.734333,19.450139,19.82,0.03
GaiaX23-11470,57802168093643008,2023-01-11T23:22:52,51.082176,19.617357,18.58,0.01
GaiaX23-11469,57788561637250560,2023-01-11T23:22:46,51.158451,19.516819,19.89,0.01
GaiaX23-11468,57785847217920384,2023-01-11T23:22:43,51.250572,19.523069,19.81,0.03
GaiaX23-11467,56271750983363328,2023-01-11T23:22:39,50.909153,19.169686,18.84,0.01
GaiaX23-11466,57733792214295040,2023-01-11T23:22:32,51.267379,19.294244,20.21,0.02
GaiaX23-11465,57757225555862912,2023-01-11T23:22:31,51.502088,19.447649,18.48,0.01
GaiaX23-11464,57732795781883520,2023-01-11T23:22:28,51.449794,19.344322,19.31,0.01
GaiaX23-11463,57745749403248768,2023-01-11T23:22:25,51.629497,19.407335,20.37,0.07
GaiaX23-11462,57719498563135744,2023-01-11T23:22:22,51.497832,19.248383,20.00,0.02
GaiaX23-11461,57518494093029376,2023-01-11T23:22:00,51.708280,18.907565,19.32,0.01
GaiaX23-11460,57493926880098688,2023-01-11T23:21:47,51.784748,18.665215,19.88,0.01
GaiaX23-11459,55925267382543360,2023-01-11T23:21:30,51.871607,18.333934,19.76,0.01
GaiaX23-11458,57427612585051136,2023-01-11T23:21:27,52.028090,18.395402,20.13,0.01
GaiaX23-11457,57431873192609536,2023-01-11T23:21:27,52.206927,18.523330,19.17,0.01
GaiaX23-11456,56706195518756096,2023-01-11T23:21:20,52.470960,18.584441,18.07,0.01
GaiaX23-11455,56677986173556224,2023-01-11T23:21:16,52.261944,18.332694,19.03,0.01
GaiaX23-11454,56675649711348992,2023-01-11T23:21:08,52.481375,18.319824,19.91,0.05
GaiaX23-11453,56599164933745024,2023-01-11T23:20:48,52.531694,17.887150,19.40,0.03
GaiaX23-11452,56603734778948736,2023-01-11T23:20:43,52.770284,17.972183,20.34,0.04
GaiaX23-11451,55079880380087936,2023-01-11T23:20:37,52.584695,17.675111,19.37,0.01
GaiaX23-11450,56578205493343744,2023-01-11T23:20:32,52.724200,17.680009,19.32,0.08
GaiaX23-11449,56383385777066112,2023-01-11T23:20:17,52.910775,17.475970,20.08,0.04
GaiaX23-11448,54865338174976256,2023-01-11T23:20:07,53.014118,17.321169,20.54,0.13
GaiaX23-11447,56375036360644480,2023-01-11T23:20:05,53.291344,17.505317,19.91,0.02
GaiaX23-11446,56365999749453824,2023-01-11T23:20:03,53.120285,17.320318,19.20,0.01
GaiaX23-11445,56366068468930688,2023-01-11T23:20:03,53.148529,17.343495,18.51,0.01
GaiaX23-11444,54816031950418304,2023-01-11T23:19:58,53.131523,17.209426,19.95,0.03
GaiaX23-11443,56316075049607424,2023-01-11T23:19:53,53.342256,17.273576,19.58,0.02
GaiaX23-11442,54812561616843264,2023-01-11T23:19:53,53.196871,17.161946,20.26,0.04
GaiaX23-11441,56309409260364928,2023-01-11T23:19:48,53.476972,17.264037,19.62,0.04
GaiaX23-11440,56331433852660352,2023-01-11T23:19:41,53.762228,17.339449,20.02,0.10
GaiaX23-11439,56304392738565632,2023-01-11T23:19:38,53.660078,17.174633,20.43,0.05
GaiaX23-11438,44295286220675072,2023-01-11T23:19:33,53.759228,17.151738,18.62,0.02
GaiaX23-11437,44284016226490496,2023-01-11T23:19:31,53.513172,16.904279,20.56,0.03
GaiaX23-11436,44282229520096640,2023-01-11T23:19:27,53.685551,16.939607,20.37,0.01
GaiaX23-11435,44270341050622080,2023-01-11T23:19:21,53.806758,16.904286,19.05,0.02
GaiaX23-11434,44278243790446848,2023-01-11T23:19:21,53.975910,17.037901,20.34,0.05
GaiaX23-11433,44278346869662592,2023-01-11T23:19:20,54.017935,17.054996,18.72,0.01
GaiaX23-11432,44269001020826112,2023-01-11T23:19:19,53.800833,16.858307,20.47,0.03
GaiaX23-11431,44300715059340800,2023-01-11T23:19:18,54.164330,17.109070,17.72,0.01
GaiaX23-11430,44298481676347136,2023-01-11T23:19:16,54.118531,17.043251,20.12,0.07
GaiaX23-11429,44264980931438720,2023-01-11T23:19:13,53.901699,16.795501,19.62,0.02
GaiaX23-11428,44251237036092928,2023-01-11T23:19:08,54.286534,16.985336,18.72,0.02
GaiaX23-11427,44225089275194752,2023-01-11T23:19:08,54.135028,16.871122,18.38,0.02
GaiaX23-11426,44211139221417984,2023-01-11T23:19:03,53.959513,16.608708,20.29,0.03
GaiaX23-11425,44209833551360640,2023-01-11T23:18:59,53.999759,16.559990,17.86,0.01
GaiaX23-11424,44211998214877952,2023-01-11T23:18:59,54.082447,16.623926,18.34,0.01
GaiaX23-11423,44207978125490560,2023-01-11T23:18:55,54.364820,16.745647,20.65,0.04
GaiaX23-11422,44198323039009408,2023-01-11T23:18:52,54.162885,16.522784,20.43,0.02
GaiaX23-11421,44013261488415232,2023-01-11T23:18:45,54.372653,16.527641,20.15,0.02
GaiaX23-11420,44012883531292928,2023-01-11T23:18:45,54.358180,16.516959,20.04,0.05
GaiaX23-11419,44015288712979200,2023-01-11T23:18:43,54.518683,16.607716,20.64,0.07
GaiaX23-11418,43998452441179904,2023-01-11T23:18:35,54.296229,16.233067,19.74,0.01
GaiaX23-11417,42496794435610112,2023-01-11T23:18:33,54.268249,16.172258,20.37,0.03
GaiaX23-11416,43996150338711040,2023-01-11T23:18:28,54.646667,16.360145,19.74,0.02
GaiaX23-11415,43995875460804224,2023-01-11T23:18:27,54.665287,16.351822,15.80,0.01
GaiaX23-11414,43990137384497536,2023-01-11T23:18:21,54.702033,16.250278,19.89,0.06
GaiaX23-11413,43980757175922816,2023-01-11T23:18:21,54.462879,16.056406,19.03,0.02
GaiaX23-11412,42432163767740288,2023-01-11T23:18:18,54.456903,15.979018,20.11,0.02
GaiaX23-11411,43968284590897408,2023-01-11T23:18:16,54.987081,16.345664,18.59,0.06
GaiaX23-11410,43935986436830464,2023-01-11T23:18:16,54.684135,16.121824,19.35,0.02
GaiaX23-11409,43932447383778304,2023-01-11T23:18:15,54.540364,15.986845,20.12,0.03
GaiaX23-11408,43931657109797888,2023-01-11T23:18:10,54.756249,16.045064,20.24,0.02
GaiaX23-11407,42412784875301760,2023-01-11T23:18:00,54.681007,15.752759,18.59,0.01
GaiaX23-11406,43919321963726464,2023-01-11T23:17:56,55.021144,15.921931,19.26,0.04
GaiaX23-11405,43168046281922048,2023-01-11T23:17:52,55.059668,15.855410,19.92,0.03
GaiaX23-11404,43141829801548672,2023-01-11T23:17:38,55.042103,15.541092,20.18,0.03
GaiaX23-11403,41639793841804416,2023-01-11T23:17:37,55.006931,15.478870,18.16,0.01
GaiaX23-11402,43137466114777472,2023-01-11T23:17:33,55.138573,15.482710,18.90,0.02
GaiaX23-11401,41586192649950720,2023-01-11T23:17:22,55.204786,15.302582,19.38,0.02
GaiaX23-11400,43072251331358080,2023-01-11T23:17:14,55.467144,15.315833,19.35,0.01
GaiaX23-11399,43074175476706944,2023-01-11T23:17:13,55.574899,15.376233,19.86,0.04
GaiaX23-11398,43066753773221376,2023-01-11T23:17:04,55.594259,15.204282,19.52,0.01
GaiaX23-11397,42888770329066624,2023-01-11T23:17:01,55.854555,15.321272,19.83,0.04
GaiaX23-11396,41375567452536704,2023-01-11T23:16:57,55.573699,15.028592,20.05,0.02
GaiaX23-11395,42860492264392064,2023-01-11T23:16:47,55.769939,14.944516,19.80,0.01
GaiaX23-11394,42861179459160064,2023-01-11T23:16:42,55.904225,14.946983,20.24,0.04
GaiaX23-11393,42842968797826816,2023-01-11T23:16:36,56.281219,15.106586,19.72,0.05
GaiaX23-11392,42805688481698688,2023-01-11T23:16:26,56.172769,14.796717,19.35,0.01
GaiaX23-11391,42800603240421632,2023-01-11T23:16:19,56.487652,14.880379,18.19,0.01
GaiaX23-11390,42796376992602880,2023-01-11T23:16:15,56.460259,14.766623,18.76,0.02
GaiaX23-11389,42786928064552064,2023-01-11T23:16:13,56.332687,14.625613,20.04,0.02
GaiaX23-11388,41280872013595776,2023-01-11T23:16:11,56.140115,14.416258,19.46,0.02
GaiaX23-11387,38278346275385728,2023-01-11T23:16:09,56.153205,14.384012,17.93,0.01
GaiaX23-11386,39812611673517056,2023-01-11T23:16:04,56.721324,14.717840,19.25,0.04
GaiaX23-11385,39718122393010944,2023-01-11T23:15:37,57.007729,14.348040,18.61,0.02
GaiaX23-11384,38205606709262208,2023-01-11T23:15:36,56.676412,14.052117,19.85,0.03
GaiaX23-11383,38191725374962048,2023-01-11T23:15:28,56.759330,13.938587,19.90,0.02
GaiaX23-11382,39693280302171904,2023-01-11T23:15:27,56.876284,14.015948,20.32,0.04
GaiaX23-11381,39701492279641984,2023-01-11T23:15:27,57.030029,14.123126,18.89,0.01
GaiaX23-11380,38191313058101888,2023-01-11T23:15:26,56.809499,13.936242,20.40,0.02
GaiaX23-11379,37978557558676608,2023-01-11T23:15:03,56.977315,13.554717,19.77,0.03
GaiaX23-11378,39429019554414208,2023-01-11T23:14:49,57.386542,13.546540,17.58,0.00
GaiaX23-11377,39411393008632832,2023-01-11T23:14:36,57.547253,13.382111,18.07,0.02
GaiaX23-11376,37147464207418368,2023-01-11T23:14:18,57.624360,13.043965,19.76,0.04
GaiaX23-11375,38659395775431040,2023-01-11T23:14:15,58.051383,13.303045,19.49,0.03
GaiaX23-11374,37134166988670720,2023-01-11T23:14:12,57.666645,12.935321,19.61,0.03
GaiaX23-11373,38581674047245824,2023-01-11T23:13:53,58.146805,12.898015,20.48,0.05
GaiaX23-11372,38583632552333440,2023-01-11T23:13:52,58.276471,12.965692,20.26,0.08
GaiaX23-11371,38565868567598464,2023-01-11T23:13:41,58.383891,12.806114,19.45,0.01
GaiaX23-11370,37052322091879808,2023-01-11T23:13:36,58.131667,12.493190,20.53,0.03
GaiaX23-11369,36872792458491392,2023-01-11T23:13:32,58.362626,12.586472,20.56,0.02
GaiaX23-11368,36869459563869824,2023-01-11T23:13:29,58.305345,12.472374,19.19,0.02
GaiaX23-11367,36865817431603328,2023-01-11T23:13:26,58.294666,12.391160,18.01,0.01
GaiaX23-11366,36865473834219904,2023-01-11T23:13:23,58.392252,12.417195,19.16,0.01
GaiaX23-11365,36857914691779072,2023-01-11T23:13:21,58.257245,12.267901,19.69,0.02
GaiaX23-11364,38357030077974528,2023-01-11T23:13:19,58.619856,12.494395,17.71,0.00
GaiaX23-11363,36800155971584000,2023-01-11T23:13:05,58.637369,12.201270,19.13,0.01
GaiaX23-11362,38300199070715776,2023-01-11T23:13:02,58.848934,12.287594,19.13,0.04
GaiaX23-11361,38301745258942464,2023-01-11T23:13:00,58.958509,12.340823,19.36,0.02
GaiaX23-11360,36788782898184832,2023-01-11T23:12:59,58.584814,12.029378,19.88,0.02
GaiaX23-11359,36783732016646272,2023-01-11T23:12:50,58.935398,12.092448,18.82,0.01
GaiaX23-11358,38285218224788352,2023-01-11T23:12:50,58.983939,12.137450,19.74,0.05
GaiaX23-11357,38281369934092160,2023-01-11T23:12:44,59.115922,12.106522,20.48,0.05
GaiaX23-11356,3304893719855731328,2023-01-11T23:12:42,59.160025,12.098651,20.13,0.02
GaiaX23-11355,3304891452112999168,2023-01-11T23:12:41,59.081770,12.018851,19.30,0.02
GaiaX23-11354,3303387801242489984,2023-01-11T23:12:40,58.986982,11.905265,18.43,0.03
GaiaX23-11353,3304891005436400768,2023-01-11T23:12:39,59.161902,12.034497,20.34,0.04
GaiaX23-11352,3304892895222011392,2023-01-11T23:12:38,59.266329,12.080781,19.65,0.02
GaiaX23-11351,3303386083255571968,2023-01-11T23:12:36,58.996220,11.832518,19.37,0.03
GaiaX23-11350,3303374744541910784,2023-01-11T23:12:34,58.851620,11.677546,15.50,0.00
GaiaX23-11349,3303383265757026304,2023-01-11T23:12:33,59.052128,11.814819,19.63,0.01
GaiaX23-11348,3303375259937986944,2023-01-11T23:12:30,58.966940,11.681963,19.71,0.01
GaiaX23-11347,3304870836269980672,2023-01-11T23:12:17,59.545327,11.834628,19.37,0.03
GaiaX23-11346,3303306643540468992,2023-01-11T23:12:08,59.319680,11.465344,19.25,0.01
GaiaX23-11345,3303302623451080576,2023-01-11T23:12:04,59.253824,11.311211,17.00,0.01
GaiaX23-11344,3303299805952535680,2023-01-11T23:12:00,59.543490,11.452757,20.28,0.04
GaiaX23-11343,3304804865572316800,2023-01-11T23:11:58,59.808124,11.607846,20.58,0.11
GaiaX23-11342,3304797890545428864,2023-01-11T23:11:51,59.796193,11.449588,17.79,0.01
GaiaX23-11341,3303106188828615552,2023-01-11T23:11:48,59.661693,11.284280,20.06,0.03
GaiaX23-11340,3303068152598243072,2023-01-11T23:11:39,59.549838,10.991290,17.47,0.01
GaiaX23-11339,3303075265064086656,2023-01-11T23:11:29,59.714321,10.897573,20.25,0.02
GaiaX23-11338,3303023931614967680,2023-01-11T23:11:13,60.049908,10.795041,19.12,0.04
GaiaX23-11337,3303021114116421760,2023-01-11T23:11:11,59.956461,10.692951,17.61,0.01
GaiaX23-11336,3303007576379506560,2023-01-11T23:11:03,60.203045,10.696686,16.86,0.01
GaiaX23-11335,3303742977857938944,2023-01-11T23:10:34,60.885436,10.595711,19.16,0.04
GaiaX23-11334,3303695939376113280,2023-01-11T23:10:33,60.896714,10.566898,19.74,0.04
GaiaX23-11333,3302163563766396800,2023-01-11T23:10:14,60.704259,9.996875,16.96,0.01
GaiaX23-11332,3301974138525667456,2023-01-11T23:10:05,61.003691,10.037769,20.54,0.05
GaiaX23-11331,3301942939883230464,2023-01-11T23:09:57,60.910337,9.780186,20.58,0.05
GaiaX23-11330,3301870681353447808,2023-01-11T23:09:31,61.175742,9.414925,19.07,0.01
GaiaX23-11329,3301893152622342784,2023-01-11T23:09:23,61.671445,9.628744,19.52,0.03
GaiaX23-11328,3301882157506064896,2023-01-11T23:09:22,61.402301,9.401457,19.20,0.01
GaiaX23-11327,3298850666510600064,2023-01-11T23:09:11,61.496763,9.216872,20.50,0.03
GaiaX23-11326,3298876195796208640,2023-01-11T23:09:09,61.709915,9.357370,20.48,0.04
GaiaX23-11325,3298873790614523392,2023-01-11T23:09:08,61.633117,9.256492,19.99,0.05
GaiaX23-11324,3298846131025137920,2023-01-11T23:09:04,61.550186,9.125100,20.19,0.05
GaiaX23-11323,3298866368911039104,2023-01-11T23:09:00,61.919270,9.316847,18.55,0.02
GaiaX23-11322,3298833143044036992,2023-01-11T23:08:58,61.638989,9.058407,20.03,0.03
GaiaX23-11321,3298864925802028288,2023-01-11T23:08:55,61.997836,9.256879,20.24,0.11
GaiaX23-11320,3298867640221359488,2023-01-11T23:08:55,62.122381,9.356661,20.31,0.03
GaiaX23-11319,3298777617706837632,2023-01-11T23:08:42,61.800694,8.827218,19.20,0.01
GaiaX23-11318,3298786585598554752,2023-01-11T23:08:30,62.196963,8.861371,18.87,0.02
GaiaX23-11317,3298762258903789696,2023-01-11T23:08:29,62.081087,8.765088,18.44,0.05
GaiaX23-11316,3298603413832587776,2023-01-11T23:08:19,62.544624,8.884567,19.28,0.02
GaiaX23-11315,3298599015786078464,2023-01-11T23:08:12,62.640304,8.801668,19.01,0.02
GaiaX23-11314,3298556375350763264,2023-01-11T23:08:10,62.150039,8.399744,19.59,0.01
GaiaX23-11313,3298531567619666048,2023-01-11T23:07:52,62.891292,8.561620,19.30,0.02
GaiaX23-11312,3298496451967053056,2023-01-11T23:07:51,62.452803,8.216536,20.45,0.01
GaiaX23-11311,3297757855030486912,2023-01-11T23:07:29,63.131963,8.237379,18.77,0.03
GaiaX23-11310,3297757545792841856,2023-01-11T23:07:27,63.140708,8.205748,20.10,0.04
GaiaX23-11309,3297720402915666944,2023-01-11T23:07:20,62.991796,7.940808,19.62,0.01
GaiaX23-11308,3297731982147498368,2023-01-11T23:07:15,63.171469,7.970912,20.37,0.13
GaiaX23-11307,3297699821432388224,2023-01-11T23:07:02,63.154290,7.679221,19.98,0.01
GaiaX23-11306,3297629865005076480,2023-01-11T23:06:38,63.493149,7.417254,19.95,0.03
GaiaX23-11305,3297373506995777280,2023-01-11T23:06:08,64.006554,7.148690,20.61,0.04
GaiaX23-11304,3297355193255229184,2023-01-11T23:05:55,64.098718,6.940120,20.29,0.08
GaiaX23-11303,3285324989858421632,2023-01-11T23:05:34,64.194996,6.542788,19.54,0.02
GaiaX23-11302,3285322962633859072,2023-01-11T23:05:30,64.483891,6.696547,19.43,0.01
GaiaX23-11301,3285318049191273088,2023-01-11T23:05:24,64.532158,6.594070,19.40,0.01
GaiaX23-11300,3285263073609885952,2023-01-11T23:05:10,64.618936,6.358330,19.48,0.02
GaiaX23-11299,3285064096365649664,2023-01-11T23:04:34,65.304622,6.093677,20.21,0.04
GaiaX23-11298,3284931330337015552,2023-01-11T23:04:28,64.967911,5.711964,20.54,0.01
GaiaX23-11297,3284970706596769152,2023-01-11T23:04:12,65.510425,5.776840,19.02,0.02
GaiaX23-11296,3284209810191175296,2023-01-11T23:03:51,65.798728,5.544786,20.10,0.02
GaiaX23-11295,3284185655295103232,2023-01-11T23:03:44,65.599913,5.246911,18.60,0.01
GaiaX23-11294,3284007190813436928,2023-01-11T23:03:08,65.808726,4.616223,20.43,0.03
GaiaX23-11293,3283795637905053568,2023-01-11T23:02:40,66.252780,4.345017,19.79,0.03
GaiaX23-11292,3283853224825668992,2023-01-11T23:02:38,66.570019,4.543176,19.99,0.01
GaiaX23-11291,3283849136016803712,2023-01-11T23:02:31,66.665759,4.484368,19.91,0.03
GaiaX23-11290,3280722468544877696,2023-01-11T23:02:10,66.632616,3.986912,20.18,0.05
GaiaX23-11289,3280706422547061248,2023-01-11T23:01:50,66.931803,3.797011,19.85,0.03
GaiaX23-11288,3280521360997709696,2023-01-11T23:00:56,67.879373,3.356726,17.73,0.01
GaiaX23-11287,3280473841479547008,2023-01-11T23:00:52,67.922205,3.305774,18.62,0.01
GaiaX23-11286,3279502938350892672,2023-01-11T22:59:34,68.695091,2.219919,19.96,0.02
GaiaX23-11285,3279314234668294016,2023-01-11T22:59:29,68.782741,2.183218,18.57,0.02
GaiaX23-11284,3279243934643596416,2023-01-11T22:59:04,69.115492,1.893730,19.19,0.02
GaiaX23-11283,3279219298711190912,2023-01-11T22:58:42,69.290813,1.543698,19.41,0.01
GaiaX23-11282,3231079999588301184,2023-01-11T22:58:01,69.720779,0.998009,19.53,0.02
GaiaX23-11281,3230860990615802112,2023-01-11T22:57:36,69.911603,0.618241,19.63,0.03
GaiaX23-11280,3229941730174561408,2023-01-11T22:56:10,71.234285,-0.206273,19.39,0.02
GaiaX23-11279,3229925890335174400,2023-01-11T22:56:03,71.014514,-0.530353,20.24,0.03
GaiaX23-11278,3212663729579804928,2023-01-11T22:50:45,75.038014,-4.197393,19.46,0.02
GaiaX23-11277,3212413693763269632,2023-01-11T22:50:15,75.035179,-4.843837,20.38,0.02
GaiaX23-11276,3013310005039712384,2023-01-11T22:42:14,80.905589,-10.468185,18.98,0.07
GaiaX23-11275,3009650967779185024,2023-01-11T22:39:27,83.058666,-12.294604,18.86,0.01
GaiaX23-11274,3008817400526414208,2023-01-11T22:38:47,83.457826,-12.831855,19.30,0.04
GaiaX23-11273,2994915965780735488,2023-01-11T22:33:35,86.930338,-16.680966,19.91,0.04
GaiaX23-11272,371601206109933184,2023-01-11T22:06:51,19.785396,39.350839,20.01,0.01
GaiaX23-11271,5590934902636353408,2023-01-11T22:05:32,110.337361,-33.651989,20.17,0.02
GaiaX23-11270,322538523376534656,2023-01-11T22:04:36,22.529378,38.094015,19.79,0.02
GaiaX23-11269,325879904855636736,2023-01-11T21:56:19,32.096597,33.268901,19.44,0.04
GaiaX23-11268,324760739455595392,2023-01-11T21:54:39,33.608490,31.964153,19.74,0.02
GaiaX23-11267,324514277053044480,2023-01-11T21:53:49,34.630971,31.566756,20.02,0.02
GaiaX23-11266,131504768962232320,2023-01-11T21:51:09,37.571583,30.012628,19.96,0.01
GaiaX23-11265,128182147901064448,2023-01-11T21:49:46,38.632490,28.829832,19.72,0.01
GaiaX23-11264,128108480622005888,2023-01-11T21:49:18,39.027105,28.448996,17.75,0.00
GaiaX23-11263,127928916629956352,2023-01-11T21:49:07,39.455518,28.543816,20.46,0.05
GaiaX23-11262,127189254542146944,2023-01-11T21:48:22,40.327275,28.181200,19.87,0.05
GaiaX23-11261,127179015340113920,2023-01-11T21:48:16,40.232173,27.935054,19.90,0.06
GaiaX23-11260,127163416018896128,2023-01-11T21:48:06,40.419884,27.852200,20.38,0.03
GaiaX23-11259,127109230711491072,2023-01-11T21:47:54,40.515317,27.614035,19.80,0.02
GaiaX23-11258,126909222673975808,2023-01-11T21:47:31,41.057163,27.520344,18.80,0.06
GaiaX23-11257,126909600631098240,2023-01-11T21:47:30,41.127953,27.560981,18.17,0.01
GaiaX23-11256,126907882644180352,2023-01-11T21:47:27,41.140746,27.475545,20.51,0.04
GaiaX23-11255,126893142316420864,2023-01-11T21:47:19,41.021079,27.189548,20.35,0.03
GaiaX23-11254,126883968266278656,2023-01-11T21:47:08,41.294043,27.150146,20.41,0.05
GaiaX23-11253,126825384912363264,2023-01-11T21:46:57,41.355392,26.920320,20.15,0.03
GaiaX23-11252,114734021182266880,2023-01-11T21:46:15,42.109491,26.516821,20.14,0.03
GaiaX23-11251,114735189413371648,2023-01-11T21:46:13,42.153399,26.503447,19.48,0.02
GaiaX23-11250,114725499967152384,2023-01-11T21:46:10,42.041232,26.328167,18.90,0.01
GaiaX23-11249,114754327787644032,2023-01-11T21:46:06,42.360955,26.504144,19.59,0.02
GaiaX23-11248,114744294744041344,2023-01-11T21:46:03,42.462350,26.524406,18.31,0.02
GaiaX23-11247,114514702971581952,2023-01-11T21:45:44,42.407231,25.996488,17.55,0.02
GaiaX23-11246,114510236205594752,2023-01-11T21:45:40,42.446444,25.928019,19.54,0.03
GaiaX23-11245,114535078296438656,2023-01-11T21:45:29,43.033377,26.174950,19.83,0.05
GaiaX23-11244,114447701481770752,2023-01-11T21:45:16,42.881111,25.715523,19.65,0.04
GaiaX23-11243,114423890183083904,2023-01-11T21:45:04,42.984857,25.506310,18.95,0.01
GaiaX23-11242,113712746678210944,2023-01-11T21:44:57,43.484639,25.760949,20.52,0.04
GaiaX23-11241,113691340561210112,2023-01-11T21:44:38,43.811728,25.570248,19.72,0.02
GaiaX23-11240,113608258713837312,2023-01-11T21:44:29,43.589839,25.150198,18.54,0.01
GaiaX23-11239,113631245378806912,2023-01-11T21:44:25,43.817695,25.249037,16.76,0.00
GaiaX23-11238,113618738434042368,2023-01-11T21:44:19,43.964051,25.229649,19.52,0.02
GaiaX23-11237,113416393935599744,2023-01-11T21:43:55,44.475744,25.073340,20.34,0.03
GaiaX23-11236,114865447182140160,2023-01-11T21:43:41,44.738300,24.965533,19.92,0.04
GaiaX23-11235,114860052703216640,2023-01-11T21:43:33,44.860825,24.862992,19.49,0.01
GaiaX23-11234,111841584046630272,2023-01-11T21:43:18,45.097071,24.698471,17.59,0.01
GaiaX23-11233,111819387655645568,2023-01-11T21:42:57,45.413262,24.449404,19.79,0.01
GaiaX23-11232,111817188632389888,2023-01-11T21:42:56,45.330954,24.362873,20.24,0.06
GaiaX23-11231,110043642018080128,2023-01-11T21:42:21,45.446772,23.594956,20.18,0.01
GaiaX23-11230,109972105042800896,2023-01-11T21:41:51,45.943926,23.297280,19.71,0.02
GaiaX23-11229,109969631141638784,2023-01-11T21:41:50,45.908287,23.230967,19.28,0.02
GaiaX23-11228,111470395793792256,2023-01-11T21:41:47,46.345194,23.531262,20.22,0.04
GaiaX23-11227,111465173113560960,2023-01-11T21:41:40,46.448845,23.435733,20.10,0.03
GaiaX23-11226,109198839130151424,2023-01-11T21:41:28,46.299586,23.022602,19.48,0.03
GaiaX23-11225,109191657944833280,2023-01-11T21:41:21,46.469718,23.004740,17.42,0.00
GaiaX23-11224,109188118891782400,2023-01-11T21:41:11,46.660439,22.922107,12.82,0.00
GaiaX23-11223,109188187611259008,2023-01-11T21:41:11,46.659769,22.928419,20.37,0.04
GaiaX23-11222,110629235038438784,2023-01-11T21:40:47,47.345519,22.911970,20.30,0.04
GaiaX23-11221,108924476618738432,2023-01-11T21:40:33,47.220077,22.471161,20.49,0.02
GaiaX23-11220,110428402368387328,2023-01-11T21:40:33,47.385248,22.614822,19.60,0.04
GaiaX23-11219,108912966106385408,2023-01-11T21:40:31,47.262680,22.454507,20.24,0.02
GaiaX23-11218,110415551826237952,2023-01-11T21:40:29,47.433571,22.561439,19.56,0.02
GaiaX23-11217,108907296749555456,2023-01-11T21:40:20,47.419814,22.337053,18.73,0.02
GaiaX23-11216,110362294231768576,2023-01-11T21:40:18,47.566297,22.403832,20.22,0.03
GaiaX23-11215,110358308502119936,2023-01-11T21:40:09,47.716577,22.303449,19.88,0.02
GaiaX23-11214,62305870796454912,2023-01-11T21:39:45,48.267804,22.192070,18.86,0.02
GaiaX23-11213,60776518842276352,2023-01-11T21:39:34,48.086163,21.771043,20.24,0.02
GaiaX23-11212,60772567472364288,2023-01-11T21:39:30,47.958397,21.585222,17.70,0.01
GaiaX23-11211,62232340956348672,2023-01-11T21:39:28,48.344277,21.852013,20.32,0.02
GaiaX23-11210,60721062224551168,2023-01-11T21:39:21,48.123384,21.492472,20.02,0.02
GaiaX23-11209,60721715059580288,2023-01-11T21:39:16,48.246965,21.484536,19.19,0.02
