#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85160,2695735450244324096,2021-04-17T04:10:58,328.752474,3.568076,19.91,0.05
GaiaX21-85159,2695638418343103744,2021-04-17T04:10:45,329.172079,3.587602,19.54,0.03
GaiaX21-85158,2695638383983365248,2021-04-17T04:10:45,329.163227,3.586866,19.25,0.05
GaiaX21-85157,2695841724915406848,2021-04-17T04:10:28,329.129361,3.903335,20.02,0.11
GaiaX21-85156,2695857839632702720,2021-04-17T04:10:25,328.987706,4.020356,20.27,0.13
GaiaX21-85155,2695879486267877888,2021-04-17T04:10:15,329.243886,4.059951,19.51,0.02
GaiaX21-85154,2695889519311486080,2021-04-17T04:10:00,329.388550,4.262209,19.21,0.10
GaiaX21-85153,2695893470681399296,2021-04-17T04:09:57,329.334897,4.329156,19.49,0.03
GaiaX21-85152,2697093278385695232,2021-04-17T04:09:38,329.078759,4.798093,20.22,0.10
GaiaX21-85151,2696343961211057792,2021-04-17T04:09:30,329.298650,4.832546,20.19,0.05
GaiaX21-85150,2696345576118760960,2021-04-17T04:09:29,329.410890,4.786875,19.64,0.04
GaiaX21-85149,2697109599261422976,2021-04-17T04:09:11,329.281094,5.172341,18.76,0.02
GaiaX21-85148,2697351148223085568,2021-04-17T04:07:46,330.059680,6.260080,18.61,0.02
GaiaX21-85147,2721392038682821888,2021-04-17T04:07:27,330.053237,6.613293,19.77,0.01
GaiaX21-85146,2721741305423085952,2021-04-17T04:06:36,330.232973,7.405421,19.59,0.03
GaiaX21-85145,2721742576733407360,2021-04-17T04:06:29,330.369385,7.468701,19.19,0.01
GaiaX21-85144,2721752403618583680,2021-04-17T04:06:15,330.516990,7.639951,20.04,0.02
GaiaX21-85143,2721778379580791808,2021-04-17T04:06:03,330.693869,7.757313,19.41,0.05
GaiaX21-85142,2721861530147648384,2021-04-17T04:05:37,330.538666,8.299708,18.33,0.02
GaiaX21-85141,2722227392641854976,2021-04-17T04:05:17,331.043817,8.391544,19.03,0.03
GaiaX21-85140,2725287161703409408,2021-04-17T04:04:43,331.111513,8.959685,20.51,0.05
GaiaX21-85139,2727246525783178880,2021-04-17T04:03:03,331.501583,10.528015,19.80,0.02
GaiaX21-85138,2727251576664719360,2021-04-17T04:02:57,331.451848,10.661590,17.91,0.02
GaiaX21-85137,2727173133381546496,2021-04-17T04:02:20,332.140577,10.965575,19.94,0.04
GaiaX21-85136,2727472990818296704,2021-04-17T04:01:37,332.068571,11.771035,18.98,0.02
GaiaX21-85135,2727797896505316608,2021-04-17T04:01:29,332.331063,11.770743,20.36,0.04
GaiaX21-85134,2727873281771301888,2021-04-17T04:01:09,332.301716,12.144950,20.22,0.06
GaiaX21-85133,2728668091239653760,2021-04-17T04:00:41,332.314069,12.635427,19.48,0.02
GaiaX21-85132,2728895415267265024,2021-04-17T03:59:27,332.681530,13.770194,19.39,0.02
GaiaX21-85131,2735269043655342336,2021-04-17T03:57:58,333.681327,14.861256,19.63,0.02
GaiaX21-85130,2735675931677520640,2021-04-17T03:57:21,333.923586,15.393196,18.55,0.01
GaiaX21-85129,2735708264191328768,2021-04-17T03:57:02,334.195749,15.602413,18.85,0.02
GaiaX21-85128,1776677869841314688,2021-04-17T03:55:22,334.635449,17.184642,19.80,0.01
GaiaX21-85127,1777534836076684544,2021-04-17T03:53:15,335.340424,19.121402,18.85,0.05
GaiaX21-85126,1777622625208220160,2021-04-17T03:52:46,335.456688,19.591586,19.17,0.01
GaiaX21-85125,6631148700073615104,2021-04-17T03:47:59,277.697954,-62.329862,20.20,0.12
GaiaX21-85124,6630413229872674432,2021-04-17T03:47:33,278.637638,-62.271358,20.66,0.03
GaiaX21-85123,1936882074140968064,2021-04-17T03:25:33,349.794635,43.597921,20.52,0.09
GaiaX21-85122,6682222320849630080,2021-04-17T03:16:16,307.866601,-39.984260,19.76,0.05
GaiaX21-85121,427915992673643136,2021-04-17T03:08:06,7.033977,57.970758,19.53,0.02
GaiaX21-85120,6832164645677092992,2021-04-17T02:52:34,318.881939,-20.641308,19.93,0.02
GaiaX21-85119,6833051539239968640,2021-04-17T02:50:36,319.247875,-18.800056,20.62,0.05
GaiaX21-85118,6834598449022041216,2021-04-17T02:49:42,319.512994,-17.994907,20.15,0.05
