#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-106449,3579015437675319296,2023-02-15T14:13:14,189.303161,-9.502899,19.62,0.03
GaiaX23-106448,3579006194905698944,2023-02-15T14:13:07,189.657580,-9.520954,19.96,0.02
GaiaX23-106447,3579073299474732160,2023-02-15T14:13:07,189.239162,-9.337392,20.22,0.04
GaiaX23-106446,3579022447061947392,2023-02-15T14:13:06,189.403199,-9.385911,20.45,0.05
GaiaX23-106445,3579072509200750464,2023-02-15T14:13:00,189.359963,-9.262509,19.98,0.02
GaiaX23-106444,3579120406675597312,2023-02-15T14:12:52,189.642461,-9.233488,20.30,0.05
GaiaX23-106443,3579126385270073856,2023-02-15T14:12:45,189.761168,-9.146658,19.03,0.01
GaiaX23-106442,3579948648169953792,2023-02-15T14:12:36,189.285561,-8.800740,19.18,0.02
GaiaX23-106441,3579200808463380608,2023-02-15T14:12:31,189.872893,-8.950735,18.99,0.01
GaiaX23-106440,3579955004721552256,2023-02-15T14:12:28,189.314429,-8.659696,19.72,0.03
GaiaX23-106439,3579975654924311680,2023-02-15T14:12:20,189.534177,-8.606641,19.69,0.03
GaiaX23-106438,3579226750065849600,2023-02-15T14:12:16,189.641274,-8.583845,20.04,0.02
GaiaX23-106437,3675313586613633920,2023-02-15T14:11:54,190.044018,-8.344996,20.38,0.03
GaiaX23-106436,3676081251889683840,2023-02-15T14:11:53,189.687281,-8.177928,20.29,0.02
GaiaX23-106435,3676073898905674752,2023-02-15T14:11:42,190.045311,-8.111450,20.17,0.03
GaiaX23-106434,3676091765969627520,2023-02-15T14:11:37,189.849718,-7.946394,19.94,0.02
GaiaX23-106433,3676126400585905280,2023-02-15T14:11:15,190.150079,-7.674965,19.79,0.01
GaiaX23-106432,3676179726899852928,2023-02-15T14:11:08,190.024080,-7.492942,19.87,0.03
GaiaX23-106431,3676388805906360576,2023-02-15T14:11:05,189.694025,-7.308480,19.95,0.02
GaiaX23-106430,3676280126054506880,2023-02-15T14:10:58,190.050305,-7.325797,20.53,0.04
GaiaX23-106429,3676278270628635648,2023-02-15T14:10:52,190.275856,-7.302770,20.13,0.04
GaiaX23-106428,3676283596388083328,2023-02-15T14:10:48,190.366026,-7.270498,20.08,0.02
GaiaX23-106427,3676288887787792128,2023-02-15T14:10:48,190.215441,-7.195081,18.66,0.01
GaiaX23-106426,3676289609342298368,2023-02-15T14:10:42,190.296866,-7.128466,19.12,0.01
GaiaX23-106425,3676336372946217856,2023-02-15T14:10:20,190.530575,-6.823123,20.00,0.01
GaiaX23-106424,3676548441251070080,2023-02-15T14:10:11,190.127038,-6.503560,19.69,0.02
GaiaX23-106423,3676982507825905280,2023-02-15T14:09:54,190.108075,-6.171967,19.89,0.03
GaiaX23-106422,3676983401179103488,2023-02-15T14:09:49,190.164335,-6.116566,18.71,0.01
GaiaX23-106421,3677002986229974912,2023-02-15T14:09:39,190.093108,-5.894099,20.55,0.11
GaiaX23-106420,3676994877331720576,2023-02-15T14:09:34,190.312170,-5.892082,18.58,0.02
GaiaX23-106419,3677016489607154688,2023-02-15T14:09:26,190.591452,-5.857256,20.28,0.03
GaiaX23-106418,3677013156712533504,2023-02-15T14:09:25,190.197055,-5.695020,19.28,0.02
GaiaX23-106417,3677018619910933760,2023-02-15T14:09:25,190.482523,-5.809200,20.03,0.03
GaiaX23-106416,3677022365122416768,2023-02-15T14:09:19,190.699254,-5.783134,19.57,0.04
GaiaX23-106415,3676974536366608640,2023-02-15T14:09:18,190.833833,-5.819489,20.16,0.03
GaiaX23-106414,3680042345606430976,2023-02-15T14:09:17,190.239710,-5.562495,19.41,0.03
GaiaX23-106413,3677120221657296768,2023-02-15T14:09:05,190.839227,-5.591942,20.18,0.02
GaiaX23-106412,3677046760536659712,2023-02-15T14:09:04,190.595423,-5.474335,20.27,0.03
GaiaX23-106411,3680050523224162944,2023-02-15T14:09:03,190.444945,-5.394604,20.16,0.06
GaiaX23-106410,3677139256952352896,2023-02-15T14:08:53,190.887062,-5.384681,19.77,0.01
GaiaX23-106409,3680163257528017664,2023-02-15T14:08:49,190.420586,-5.127184,19.81,0.05
GaiaX23-106408,3680165284752581632,2023-02-15T14:08:45,190.474484,-5.082390,19.50,0.04
GaiaX23-106407,3680166315544732928,2023-02-15T14:08:44,190.437317,-5.047838,19.38,0.03
GaiaX23-106406,3680226513806355584,2023-02-15T14:08:30,190.495444,-4.810256,18.67,0.01
GaiaX23-106405,3680198922936446208,2023-02-15T14:08:27,190.693087,-4.835439,18.33,0.01
GaiaX23-106404,3680183598493134208,2023-02-15T14:08:25,190.939498,-4.902618,19.74,0.01
GaiaX23-106403,3680193356658831616,2023-02-15T14:08:19,190.968259,-4.804228,18.20,0.01
GaiaX23-106402,3680210639607231232,2023-02-15T14:08:17,190.803114,-4.691871,20.60,0.03
GaiaX23-106401,3680270494271468928,2023-02-15T14:08:13,190.503959,-4.509275,18.12,0.02
GaiaX23-106400,3680212666831795840,2023-02-15T14:08:09,190.825213,-4.572042,19.40,0.04
GaiaX23-106399,3680265546469144832,2023-02-15T14:08:07,190.724093,-4.478547,19.20,0.02
GaiaX23-106398,3680213525825255552,2023-02-15T14:08:05,190.949009,-4.550322,18.23,0.00
GaiaX23-106397,3681773664104829440,2023-02-15T14:07:44,191.099710,-4.222936,20.00,0.03
GaiaX23-106396,3681727862573585280,2023-02-15T14:07:39,191.246614,-4.194754,20.32,0.03
GaiaX23-106395,3681803213479827200,2023-02-15T14:07:32,191.207533,-4.053702,19.51,0.03
GaiaX23-106394,3681820015391890048,2023-02-15T14:07:22,191.155006,-3.841379,20.56,0.02
GaiaX23-106393,3681812009572850176,2023-02-15T14:07:21,191.378026,-3.915696,18.06,0.01
GaiaX23-106392,3682016553093295744,2023-02-15T14:07:17,190.958428,-3.674765,19.63,0.04
GaiaX23-106391,3682023665559138304,2023-02-15T14:07:14,190.937395,-3.613479,19.27,0.03
GaiaX23-106390,3682125095527458176,2023-02-15T14:06:51,191.359079,-3.375574,18.94,0.01
GaiaX23-106389,3682144336980945536,2023-02-15T14:06:38,191.361838,-3.136868,17.31,0.01
GaiaX23-106388,3682132276712778112,2023-02-15T14:06:38,191.414671,-3.164883,20.29,0.01
GaiaX23-106387,3682132173633563136,2023-02-15T14:06:38,191.437327,-3.168148,20.01,0.01
GaiaX23-106386,3682215736517276672,2023-02-15T14:06:27,190.999718,-2.800457,18.36,0.01
GaiaX23-106385,3682238688822506880,2023-02-15T14:06:24,191.105873,-2.779542,18.79,0.03
GaiaX23-106384,3682224429531084544,2023-02-15T14:06:20,191.336621,-2.800980,20.44,0.03
GaiaX23-106383,3682184744033270272,2023-02-15T14:06:11,191.594594,-2.752062,20.51,0.06
GaiaX23-106382,3682232229191694976,2023-02-15T14:06:09,191.564893,-2.689869,19.91,0.03
GaiaX23-106381,3683391835982708096,2023-02-15T14:05:44,191.360839,-2.158350,19.66,0.05
GaiaX23-106380,3683398364332998528,2023-02-15T14:05:35,191.376188,-2.016078,20.14,0.10
GaiaX23-106379,3682663100289652736,2023-02-15T14:05:29,191.897007,-2.104768,20.00,0.03
GaiaX23-106378,3683421076120060672,2023-02-15T14:05:22,191.676759,-1.886829,17.59,0.00
GaiaX23-106377,3683443547388954624,2023-02-15T14:05:15,191.598480,-1.742186,19.42,0.02
GaiaX23-106376,3683543293707889664,2023-02-15T14:04:57,191.816879,-1.500152,20.08,0.04
GaiaX23-106375,3683623454977503488,2023-02-15T14:04:42,191.512642,-1.110177,19.88,0.07
GaiaX23-106374,3683635618324887424,2023-02-15T14:04:27,191.900588,-0.992292,19.07,0.01
GaiaX23-106373,3683636820915730688,2023-02-15T14:04:22,192.163051,-1.005204,19.92,0.02
GaiaX23-106372,3683848236386257024,2023-02-15T14:04:13,191.774845,-0.691221,19.98,0.04
GaiaX23-106371,3683656543405554688,2023-02-15T14:04:12,192.050554,-0.793759,18.12,0.02
GaiaX23-106370,3683865897291778688,2023-02-15T14:04:08,191.650442,-0.550585,18.48,0.01
GaiaX23-106369,3683852050317216640,2023-02-15T14:04:02,191.870219,-0.542836,19.52,0.03
GaiaX23-106368,3689668363748991744,2023-02-15T14:04:00,192.008330,-0.551776,19.00,0.01
GaiaX23-106367,3689676884964107520,2023-02-15T14:03:49,192.210790,-0.433132,19.26,0.02
GaiaX23-106366,3689864145538417920,2023-02-15T14:03:48,191.959892,-0.323929,19.74,0.03
GaiaX23-106365,3689896168814578560,2023-02-15T14:03:35,192.172804,-0.172388,18.87,0.01
GaiaX23-106364,3689897199606730112,2023-02-15T14:03:30,192.212465,-0.095429,18.71,0.02
GaiaX23-106363,3689910462465740416,2023-02-15T14:03:28,192.223010,-0.068540,20.54,0.03
GaiaX23-106362,3689968805301490688,2023-02-15T14:03:20,191.897896,0.205330,17.12,0.01
GaiaX23-106361,3689971588440299008,2023-02-15T14:03:12,192.128789,0.251529,19.85,0.02
GaiaX23-106360,3689987771877070720,2023-02-15T14:03:12,191.926848,0.332728,20.00,0.07
GaiaX23-106359,3689976776760793088,2023-02-15T14:03:08,192.102155,0.333269,20.56,0.04
GaiaX23-106358,3689978529107450880,2023-02-15T14:03:02,192.142693,0.426389,19.86,0.02
GaiaX23-106357,3690067142872451840,2023-02-15T14:03:02,192.343247,0.346101,19.25,0.00
GaiaX23-106356,3690017321251818368,2023-02-15T14:03:01,192.535418,0.293156,18.47,0.01
GaiaX23-106355,3690080474450940800,2023-02-15T14:02:46,192.460841,0.592688,20.15,0.03
GaiaX23-106354,3690101811848467840,2023-02-15T14:02:40,192.662321,0.616047,19.30,0.02
GaiaX23-106353,3702115488210917888,2023-02-15T14:02:33,192.132330,0.953521,20.30,0.05
GaiaX23-106352,3690105625779427584,2023-02-15T14:02:30,192.740385,0.756454,19.37,0.01
GaiaX23-106351,3690128200127535872,2023-02-15T14:02:23,192.664906,0.919017,19.88,0.04
GaiaX23-106350,3690131189424774400,2023-02-15T14:02:14,192.763532,1.031453,19.89,0.01
GaiaX23-106349,3690136583903698432,2023-02-15T14:02:09,192.688918,1.153981,20.66,0.02
GaiaX23-106348,3702522582390862464,2023-02-15T14:02:02,192.731293,1.272070,19.77,0.02
GaiaX23-106347,3702169604798849920,2023-02-15T14:02:01,192.320546,1.445585,18.45,0.02
GaiaX23-106346,3690513407154303232,2023-02-15T14:02:01,192.833945,1.241413,20.56,0.01
GaiaX23-106345,3702532100038391296,2023-02-15T14:01:53,192.759386,1.422753,19.67,0.01
GaiaX23-106344,3702532924672113024,2023-02-15T14:01:48,192.912121,1.442474,20.30,0.04
GaiaX23-106343,3702537597596531584,2023-02-15T14:01:46,192.799289,1.530157,20.04,0.01
GaiaX23-106342,3702606248353791232,2023-02-15T14:01:40,192.406887,1.783300,20.41,0.07
GaiaX23-106341,3702606969908297088,2023-02-15T14:01:40,192.356499,1.805016,19.29,0.03
GaiaX23-106340,3702622534869778944,2023-02-15T14:01:31,192.377479,1.957740,18.01,0.02
GaiaX23-106339,3702581303183736960,2023-02-15T14:01:30,192.820253,1.807999,20.27,0.01
GaiaX23-106338,3702577867209900800,2023-02-15T14:01:27,192.955680,1.808316,19.65,0.02
GaiaX23-106337,3702733276307371776,2023-02-15T14:01:08,192.987096,2.127722,20.37,0.04
GaiaX23-106336,3702734685056644992,2023-02-15T14:01:05,192.993724,2.180774,19.05,0.03
GaiaX23-106335,3702754441906207488,2023-02-15T14:00:54,192.932661,2.399701,19.87,0.02
GaiaX23-106334,3702758943031933824,2023-02-15T14:00:51,192.857007,2.486940,19.79,0.01
GaiaX23-106333,3702758221477428352,2023-02-15T14:00:50,192.883773,2.489234,20.51,0.04
GaiaX23-106332,3702763822114782208,2023-02-15T14:00:50,192.915074,2.478758,20.12,0.02
GaiaX23-106331,3702748291513040128,2023-02-15T14:00:48,193.080328,2.441930,20.63,0.04
GaiaX23-106330,3702988122486540928,2023-02-15T14:00:23,193.169939,2.856957,20.15,0.02
GaiaX23-106329,3704580387121870720,2023-02-15T13:59:55,192.846406,3.480746,19.32,0.02
GaiaX23-106328,3704584269772307584,2023-02-15T13:59:47,192.895804,3.607317,18.52,0.02
GaiaX23-106327,3704571865906756608,2023-02-15T13:59:47,193.184053,3.491968,19.97,0.05
GaiaX23-106326,3704584097973616000,2023-02-15T13:59:46,192.920829,3.613414,19.39,0.03
GaiaX23-106325,3704621343930008832,2023-02-15T13:59:27,193.053087,3.905840,19.79,0.05
GaiaX23-106324,3705376983295799040,2023-02-15T13:59:21,192.985884,4.043830,19.51,0.04
GaiaX23-106323,3704723014395424768,2023-02-15T13:59:01,193.525631,4.168545,20.30,0.04
GaiaX23-106322,3705518442338806656,2023-02-15T13:58:33,193.589616,4.639868,19.83,0.03
GaiaX23-106321,3705988036884251520,2023-02-15T13:57:57,193.540466,5.299278,20.35,0.04
GaiaX23-106320,3705924711886439168,2023-02-15T13:57:56,193.929651,5.168992,19.63,0.01
GaiaX23-106319,3706190690619961216,2023-02-15T13:57:40,193.563917,5.600504,20.18,0.11
GaiaX23-106318,3706192202448449536,2023-02-15T13:57:36,193.655861,5.634626,19.21,0.01
GaiaX23-106317,3706008687087012480,2023-02-15T13:57:33,194.082173,5.520582,19.52,0.01
GaiaX23-106316,3706023599213464448,2023-02-15T13:57:32,193.904817,5.605516,20.50,0.03
GaiaX23-106315,3706228864289290880,2023-02-15T13:57:09,193.971302,5.993988,17.62,0.00
GaiaX23-106314,3706233331055279104,2023-02-15T13:57:07,193.869395,6.069562,19.08,0.02
GaiaX23-106313,3706358056905980416,2023-02-15T13:56:41,194.361272,6.326913,19.41,0.02
GaiaX23-106312,3706406229259173248,2023-02-15T13:56:39,193.801872,6.580699,20.00,0.06
GaiaX23-106311,3706450003565856640,2023-02-15T13:56:22,193.864445,6.863371,18.36,0.01
GaiaX23-106310,3730460004621559552,2023-02-15T13:56:03,194.414503,6.980396,20.47,0.05
GaiaX23-106309,3709464898808517504,2023-02-15T13:56:00,194.042404,7.182054,18.60,0.01
GaiaX23-106308,3730465364740745856,2023-02-15T13:55:56,194.420979,7.097472,19.47,0.03
GaiaX23-106307,3733487235010646784,2023-02-15T13:55:48,194.163972,7.340106,19.61,0.02
GaiaX23-106306,3730473851596123904,2023-02-15T13:55:45,194.596621,7.219067,20.55,0.00
GaiaX23-106305,3733500532229396736,2023-02-15T13:55:32,194.267087,7.580053,19.58,0.03
GaiaX23-106304,3733540458245381632,2023-02-15T13:55:21,194.259453,7.776907,19.79,0.05
GaiaX23-106303,3730525116325771008,2023-02-15T13:55:20,194.689629,7.628172,19.81,0.01
GaiaX23-106302,3733546333760644352,2023-02-15T13:55:13,194.457105,7.843163,20.61,0.03
GaiaX23-106301,3733530528280994688,2023-02-15T13:55:12,194.701324,7.760199,19.73,0.02
GaiaX23-106300,3733607047418342400,2023-02-15T13:54:59,194.206545,8.195648,19.05,0.03
GaiaX23-106299,4667686739795783040,2023-02-15T13:54:42,57.707426,-67.603470,20.05,0.06
GaiaX23-106298,3734176182124917632,2023-02-15T13:53:34,195.149974,9.316738,18.73,0.06
GaiaX23-106297,3734391274088348544,2023-02-15T13:53:17,195.070095,9.653194,19.12,0.02
GaiaX23-106296,3734548057572457984,2023-02-15T13:52:46,195.148386,10.156767,19.55,0.01
GaiaX23-106295,3734500916011416576,2023-02-15T13:52:46,195.411468,10.049701,19.75,0.01
GaiaX23-106294,3735323866105118080,2023-02-15T13:52:38,194.871345,10.416199,20.62,0.13
GaiaX23-106293,3735327920554245888,2023-02-15T13:52:31,194.888462,10.529495,19.31,0.03
GaiaX23-106292,3734596229925652480,2023-02-15T13:52:21,195.333902,10.528500,20.62,0.02
GaiaX23-106291,3736865518849825408,2023-02-15T13:51:52,195.508917,10.968857,18.23,0.04
GaiaX23-106290,3736943137498802048,2023-02-15T13:51:32,195.293294,11.408193,18.87,0.02
GaiaX23-106289,3736928328451568256,2023-02-15T13:51:14,195.775014,11.531745,20.12,0.04
GaiaX23-106288,3736927091500987392,2023-02-15T13:51:10,195.863265,11.572275,19.90,0.02
GaiaX23-106287,3737286185122724224,2023-02-15T13:50:45,195.470869,12.167361,19.42,0.04
GaiaX23-106286,3737113905394461056,2023-02-15T13:50:32,196.028515,12.170892,20.30,0.03
GaiaX23-106285,3737296218166328704,2023-02-15T13:50:31,195.694085,12.324601,17.87,0.00
GaiaX23-106284,3737405653933033856,2023-02-15T13:49:51,195.711259,13.014218,19.81,0.04
GaiaX23-106283,3737810274212171904,2023-02-15T13:49:21,195.879200,13.466872,19.62,0.05
GaiaX23-106282,3936249308158780928,2023-02-15T13:47:24,196.435408,15.302887,19.75,0.05
GaiaX23-106281,3936648465239825280,2023-02-15T13:46:21,196.755041,16.276408,17.60,0.03
GaiaX23-106280,3937099642967248512,2023-02-15T13:45:14,197.604144,17.106409,20.06,0.03
GaiaX23-106279,3937119777773932288,2023-02-15T13:45:10,197.305232,17.288964,19.50,0.02
GaiaX23-106278,3939952566401918208,2023-02-15T13:42:32,198.193735,19.691095,20.44,0.04
GaiaX23-106277,3943519553921246336,2023-02-15T13:40:50,198.566678,21.326233,17.27,0.01
GaiaX23-106276,3943512853772265344,2023-02-15T13:40:46,198.732798,21.322752,20.52,0.04
GaiaX23-106275,5262104131889389184,2023-02-15T13:39:53,105.802334,-73.549744,20.29,0.06
GaiaX23-106274,1468284099707879680,2023-02-15T13:30:11,202.458097,30.860625,15.27,0.02
GaiaX23-106273,1468573511783036032,2023-02-15T13:29:28,202.021886,31.787385,18.50,0.02
GaiaX23-106272,1468664084053200512,2023-02-15T13:28:39,202.867463,32.305551,19.04,0.01
GaiaX23-106271,1471878300138581632,2023-02-15T13:25:09,203.724716,35.600916,19.89,0.03
GaiaX23-106270,1500359843188492032,2023-02-15T13:18:55,206.289427,41.103777,18.43,0.02
GaiaX23-106269,1509377419080152832,2023-02-15T13:11:08,210.855816,47.549703,19.67,0.02
GaiaX23-106268,1511173608765816576,2023-02-15T13:08:54,212.045170,49.466706,19.05,0.05
GaiaX23-106267,3466402666486507392,2023-02-15T12:50:17,181.155575,-32.965029,19.74,0.03
GaiaX23-106266,3466567730669383552,2023-02-15T12:49:12,181.803518,-31.960506,20.19,0.04
GaiaX23-106265,3476016177682957184,2023-02-15T12:44:39,183.425915,-27.322997,17.83,0.01
GaiaX23-106264,3488219176203743104,2023-02-15T12:43:27,183.798338,-26.097474,17.31,0.01
GaiaX23-106263,3488835555548304896,2023-02-15T12:41:59,184.251090,-24.597080,19.65,0.01
GaiaX23-106262,3489026011579959936,2023-02-15T12:41:49,184.379971,-24.461124,19.03,0.01
GaiaX23-106261,3488840640789584512,2023-02-15T12:41:47,184.647016,-24.528808,20.07,0.07
GaiaX23-106260,3489065765797254272,2023-02-15T12:41:23,184.586239,-24.050782,20.30,0.04
GaiaX23-106259,3513172523875774592,2023-02-15T12:40:37,184.825207,-23.285206,18.94,0.03
GaiaX23-106258,3513227774335074048,2023-02-15T12:40:10,184.932539,-22.807196,20.53,0.08
GaiaX23-106257,3514077525029849856,2023-02-15T12:39:51,185.049456,-22.499448,20.58,0.04
GaiaX23-106256,3514081751277669632,2023-02-15T12:39:48,184.983635,-22.413024,20.25,0.06
GaiaX23-106255,3514123876316911360,2023-02-15T12:39:21,185.331563,-22.042613,19.85,0.04
GaiaX23-106254,3514137379694090880,2023-02-15T12:39:19,185.192442,-21.945976,19.54,0.04
GaiaX23-106253,3514123670158481536,2023-02-15T12:39:18,185.376165,-22.013556,20.27,0.01
GaiaX23-106252,3514192733232603136,2023-02-15T12:39:03,185.211522,-21.664205,20.51,0.04
GaiaX23-106251,1650392877721714688,2023-02-15T12:38:22,250.480424,71.214853,19.45,0.02
GaiaX23-106250,3514630373214624256,2023-02-15T12:38:16,185.640545,-20.944184,18.33,0.01
GaiaX23-106249,3516471780315650432,2023-02-15T12:37:11,186.233999,-19.967267,19.74,0.02
GaiaX23-106248,3516472639309109760,2023-02-15T12:37:10,186.216839,-19.935148,20.41,0.04
GaiaX23-106247,3516527752329456896,2023-02-15T12:36:36,186.437553,-19.381723,18.94,0.02
GaiaX23-106246,3519755574871925248,2023-02-15T12:35:22,186.818479,-18.153507,19.57,0.02
GaiaX23-106245,3519826218494011648,2023-02-15T12:35:12,186.451702,-17.814401,19.97,0.02
GaiaX23-106244,3520215067651928320,2023-02-15T12:35:01,186.535597,-17.639948,18.79,0.01
GaiaX23-106243,3520557634246726528,2023-02-15T12:33:57,187.248455,-16.750664,18.08,0.01
GaiaX23-106242,3520603195259822080,2023-02-15T12:33:37,187.201297,-16.357227,20.31,0.03
GaiaX23-106241,3520615049369543168,2023-02-15T12:33:24,187.358728,-16.170475,19.82,0.04
GaiaX23-106240,3520669200317211776,2023-02-15T12:33:18,187.115572,-15.960552,19.23,0.02
GaiaX23-106239,3526678684193958656,2023-02-15T12:33:02,187.371867,-15.769878,19.17,0.02
GaiaX23-106238,3527453530653668096,2023-02-15T12:32:52,187.196161,-15.518024,20.17,0.06
GaiaX23-106237,3526712425457037824,2023-02-15T12:32:42,187.704303,-15.528204,19.72,0.02
GaiaX23-106236,3527589389057963392,2023-02-15T12:32:06,187.791341,-14.892107,19.79,0.03
GaiaX23-106235,3527606775085578240,2023-02-15T12:32:00,187.689084,-14.746724,18.24,0.01
GaiaX23-106234,3527628043763630080,2023-02-15T12:31:43,188.034711,-14.581029,19.28,0.01
GaiaX23-106233,3527672986301415936,2023-02-15T12:31:41,187.553719,-14.351640,19.91,0.02
GaiaX23-106232,3527717138565220224,2023-02-15T12:31:26,187.748746,-14.147831,19.24,0.02
GaiaX23-106231,3527716691888621696,2023-02-15T12:31:25,187.578767,-14.063168,18.98,0.01
GaiaX23-106230,3527910858771106048,2023-02-15T12:31:20,187.577417,-13.964131,19.76,0.05
GaiaX23-106229,3528099047058914560,2023-02-15T12:31:06,187.949687,-13.852191,20.03,0.03
GaiaX23-106228,3528093343342345856,2023-02-15T12:30:57,188.278705,-13.820539,20.03,0.01
GaiaX23-106227,3528132135486963712,2023-02-15T12:30:47,188.217269,-13.611614,20.27,0.07
GaiaX23-106226,3528354305555177856,2023-02-15T12:30:19,188.190129,-13.075355,18.94,0.01
GaiaX23-106225,3528436906366102016,2023-02-15T12:30:09,188.512447,-13.021787,20.29,0.02
GaiaX23-106224,3528505076087025408,2023-02-15T12:30:06,188.072405,-12.790586,19.58,0.03
GaiaX23-106223,3528557955724377984,2023-02-15T12:29:38,188.195780,-12.337670,19.12,0.02
GaiaX23-106222,3530071983237497984,2023-02-15T12:29:13,188.495638,-11.994038,18.65,0.02
GaiaX23-106221,3530055696721511680,2023-02-15T12:29:11,188.813987,-12.080483,20.32,0.03
GaiaX23-106220,3578128715907888128,2023-02-15T12:29:09,188.208843,-11.805508,20.36,0.03
GaiaX23-106219,2268694514226189440,2023-02-15T12:29:04,277.494638,74.076992,20.23,0.08
GaiaX23-106218,3578140466938411264,2023-02-15T12:28:48,188.517469,-11.534083,20.42,0.05
GaiaX23-106217,3578216711197851008,2023-02-15T12:28:40,188.419762,-11.347028,17.68,0.01
GaiaX23-106216,3578169329118641664,2023-02-15T12:28:38,188.617409,-11.398342,18.34,0.01
GaiaX23-106215,3578160670464573824,2023-02-15T12:28:29,188.998320,-11.376747,19.42,0.01
GaiaX23-106214,3578161117141172736,2023-02-15T12:28:28,189.002484,-11.359334,19.85,0.00
GaiaX23-106213,3578268285164098816,2023-02-15T12:28:22,188.971891,-11.240683,18.60,0.01
GaiaX23-106212,3578244164628809216,2023-02-15T12:28:19,188.528217,-11.004930,20.09,0.02
GaiaX23-106211,3578324910012931584,2023-02-15T12:28:07,188.883324,-10.939808,19.98,0.02
GaiaX23-106210,3578383115409730560,2023-02-15T12:27:35,189.135109,-10.440412,20.48,0.03
GaiaX23-106209,3578571097538055040,2023-02-15T12:27:35,188.831156,-10.331496,20.05,0.03
GaiaX23-106208,3578384558518742400,2023-02-15T12:27:32,189.125599,-10.384678,19.73,0.03
GaiaX23-106207,3578387444736765184,2023-02-15T12:27:32,189.053787,-10.369778,18.82,0.02
GaiaX23-106206,3578577625888345216,2023-02-15T12:27:30,188.919778,-10.267386,19.78,0.02
GaiaX23-106205,3579004305120094464,2023-02-15T12:26:39,189.529473,-9.577590,19.46,0.00
GaiaX23-106204,3579015437675325952,2023-02-15T12:26:39,189.308691,-9.499307,19.59,0.02
GaiaX23-106203,3579073230755261440,2023-02-15T12:26:32,189.247084,-9.335446,20.62,0.05
GaiaX23-106202,3579022412702215040,2023-02-15T12:26:31,189.409581,-9.385009,20.45,0.02
GaiaX23-106201,3579943013172864128,2023-02-15T12:26:05,189.192707,-8.833842,20.44,0.02
GaiaX23-106200,3579195139106553472,2023-02-15T12:26:00,189.529683,-8.866976,19.93,0.02
GaiaX23-106199,3579955004721555456,2023-02-15T12:25:53,189.315641,-8.658444,19.84,0.02
GaiaX23-106198,3579967580385798272,2023-02-15T12:25:53,189.151862,-8.596408,20.07,0.01
GaiaX23-106197,3579975311326931456,2023-02-15T12:25:47,189.529754,-8.629249,17.32,0.01
GaiaX23-106196,3579226750065852928,2023-02-15T12:25:42,189.646768,-8.583071,19.49,0.03
GaiaX23-106195,3579997645156871936,2023-02-15T12:25:38,189.270313,-8.372265,19.94,0.03
GaiaX23-106194,3676081045731261056,2023-02-15T12:25:19,189.690773,-8.179549,20.28,0.02
GaiaX23-106193,3676084378625883264,2023-02-15T12:25:14,189.680853,-8.093891,20.02,0.04
GaiaX23-106192,3676138151616429696,2023-02-15T12:25:13,189.431964,-7.975332,18.06,0.02
GaiaX23-106191,3676139972682564096,2023-02-15T12:25:10,189.372213,-7.889656,18.52,0.01
GaiaX23-106190,3676142515303203968,2023-02-15T12:25:03,189.689597,-7.903428,20.38,0.05
GaiaX23-106189,3676091697250157824,2023-02-15T12:25:02,189.856882,-7.945167,19.96,0.01
GaiaX23-106188,3676160107489249664,2023-02-15T12:24:59,189.507365,-7.757401,20.22,0.04
GaiaX23-106187,3676150658561199104,2023-02-15T12:24:52,189.674869,-7.691703,20.37,0.04
GaiaX23-106186,3676179658180383488,2023-02-15T12:24:33,190.032295,-7.493233,19.89,0.01
GaiaX23-106185,3676280126054509824,2023-02-15T12:24:24,190.056821,-7.329169,20.50,0.04
GaiaX23-106184,3676397189682523520,2023-02-15T12:24:19,189.639456,-7.076163,19.26,0.02
GaiaX23-106183,3676491369725642240,2023-02-15T12:24:14,189.719374,-7.011024,20.03,0.05
GaiaX23-106182,3676288887787794304,2023-02-15T12:24:13,190.217281,-7.198012,18.64,0.01
GaiaX23-106181,3676567339107175296,2023-02-15T12:23:49,189.800702,-6.601362,20.00,0.02
GaiaX23-106180,3676541603663138432,2023-02-15T12:23:43,190.064770,-6.594180,20.24,0.03
GaiaX23-106179,2264178923050415360,2023-02-15T12:23:38,295.218035,73.689110,20.09,0.02
GaiaX23-106178,3676618191519964032,2023-02-15T12:23:27,189.870250,-6.218311,19.62,0.02
GaiaX23-106177,3676987730506145792,2023-02-15T12:23:06,190.392743,-6.045143,19.36,0.01
GaiaX23-106176,3676993365503238656,2023-02-15T12:23:01,190.290052,-5.912800,20.52,0.05
GaiaX23-106175,3677006628362249216,2023-02-15T12:22:59,190.296189,-5.883965,19.82,0.02
GaiaX23-106174,3676994980410942336,2023-02-15T12:22:59,190.316423,-5.891463,18.60,0.00
GaiaX23-106173,3677010648451638528,2023-02-15T12:22:58,190.112284,-5.792784,19.06,0.01
GaiaX23-106172,3677018516831725952,2023-02-15T12:22:51,190.484237,-5.814426,19.95,0.04
GaiaX23-106171,3677013087993063936,2023-02-15T12:22:51,190.202762,-5.695977,19.24,0.00
GaiaX23-106170,3680016404003964160,2023-02-15T12:22:51,190.076238,-5.652887,20.24,0.04
GaiaX23-106169,3677016489607161984,2023-02-15T12:22:51,190.595197,-5.854624,20.22,0.03
