#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-13734,812377653702700032,2022-03-13T03:55:57,140.879464,39.263090,19.30,0.06
GaiaX22-13733,711705544430509696,2022-03-13T03:46:38,134.932601,31.191012,20.26,0.10
GaiaX22-13732,2110115456852375424,2022-03-13T03:34:16,279.595759,40.029824,20.33,0.03
GaiaX22-13731,2112043175610625536,2022-03-13T03:30:04,276.024094,43.918956,19.36,0.05
GaiaX22-13730,652459356799287808,2022-03-13T03:28:04,126.522530,14.515948,20.65,0.02
GaiaX22-13729,3084010217616980864,2022-03-13T03:11:35,120.355508,-0.126443,20.63,0.04
GaiaX22-13728,1678545666790192256,2022-03-13T02:48:37,197.919538,66.600939,20.65,0.06
GaiaX22-13727,851393239695294976,2022-03-13T02:24:34,153.346336,52.547887,20.50,0.03
GaiaX22-13726,824112466426476544,2022-03-13T02:22:21,151.283477,50.561880,20.15,0.02
GaiaX22-13725,820920274932567680,2022-03-13T02:15:47,145.542753,44.871440,20.24,0.04
GaiaX22-13724,814615194222475776,2022-03-13T02:12:54,143.522429,42.269842,20.10,0.04
GaiaX22-13723,4792178806413324672,2022-03-13T02:07:13,87.394703,-52.597508,19.30,0.00
GaiaX22-13722,693541509260562304,2022-03-13T01:58:38,134.710783,29.614510,20.66,0.03
GaiaX22-13721,659623224810253056,2022-03-13T01:46:07,128.548977,18.566057,20.65,0.06
GaiaX22-13720,4692625690739422208,2022-03-13T01:30:01,21.813341,-67.518201,20.46,0.04
GaiaX22-13719,6487181980420660736,2022-03-13T01:15:23,352.075340,-62.193877,20.33,0.09
GaiaX22-13718,6508608232231406080,2022-03-13T01:02:47,335.175799,-54.245251,19.37,0.06
GaiaX22-13717,6508797348232172032,2022-03-13T01:01:59,335.059325,-53.383191,20.17,0.12
GaiaX22-13716,6509887204771963136,2022-03-13T00:59:57,332.383600,-52.146294,19.83,0.03
GaiaX22-13715,6511436966411327872,2022-03-13T00:59:25,332.667922,-51.426273,19.51,0.03
GaiaX22-13714,6558064127809542272,2022-03-13T00:58:30,331.445954,-50.889495,18.77,0.03
GaiaX22-13713,6801963054133047168,2022-03-12T22:43:28,312.915292,-26.935939,19.63,0.03
GaiaX22-13712,1673312335042531072,2022-03-12T22:40:37,214.057526,67.930573,19.36,0.11
GaiaX22-13711,1673305944131196032,2022-03-12T22:40:34,213.889630,67.845487,18.83,0.09
GaiaX22-13710,1673306665685703936,2022-03-12T22:40:32,213.820077,67.859965,18.68,0.08
GaiaX22-13709,1673545294066788224,2022-03-12T22:40:24,213.603297,68.375548,19.57,0.05
GaiaX22-13708,851626542319986688,2022-03-12T22:11:10,152.830699,53.233309,20.45,0.09
GaiaX22-13707,827216731348672640,2022-03-12T22:09:12,150.967247,51.464656,20.58,0.05
GaiaX22-13706,826419241821577984,2022-03-12T22:05:51,147.975583,48.508325,20.10,0.09
GaiaX22-13705,1628853513656093440,2022-03-12T21:07:05,248.282947,63.574240,20.44,0.05
GaiaX22-13704,5550017539454202112,2022-03-12T18:24:28,92.483291,-50.559634,18.37,0.07
GaiaX22-13703,4669701457415550080,2022-03-12T18:00:14,61.437362,-65.876170,20.49,0.06
GaiaX22-13702,4694316292946000384,2022-03-12T17:46:37,29.660590,-68.911653,20.49,0.02
GaiaX22-13701,6489792152307447552,2022-03-12T17:27:13,348.052207,-62.381222,20.64,0.11
GaiaX22-13700,6583272252947222784,2022-03-12T16:56:29,319.283324,-38.867607,19.94,0.10
GaiaX22-13699,1674005130446568832,2022-03-12T16:39:57,213.345520,69.238040,15.68,0.04
GaiaX22-13698,827332454947466624,2022-03-12T16:08:05,149.247516,51.155007,20.37,0.09
GaiaX22-13697,1674016709678411520,2022-03-12T14:53:14,212.964675,69.432608,20.40,0.05
GaiaX22-13696,4664946481949821824,2022-03-12T13:52:11,71.833037,-63.415294,20.51,0.04
GaiaX22-13695,5549378104726514688,2022-03-12T12:24:31,94.091614,-51.069347,17.02,0.05
GaiaX22-13694,5549377829848621056,2022-03-12T12:24:30,94.080771,-51.092750,17.01,0.05
GaiaX22-13693,5549381025304281600,2022-03-12T12:24:30,94.057535,-51.067501,16.87,0.04
GaiaX22-13692,5549360512540527488,2022-03-12T12:24:21,94.098930,-51.265403,17.09,0.06
