#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-23304,3294092289420631808,2023-01-15T21:23:08,70.797389,11.222922,19.62,0.02
GaiaX23-23303,3294047862278926720,2023-01-15T21:22:48,70.785681,10.860745,20.04,0.03
GaiaX23-23302,3294037588717155584,2023-01-15T21:22:43,70.604350,10.699504,19.99,0.04
GaiaX23-23301,3293889017208040192,2023-01-15T21:22:26,70.704647,10.421372,18.34,0.02
GaiaX23-23300,3293979108442458112,2023-01-15T21:22:21,70.902138,10.410187,20.19,0.02
GaiaX23-23299,3293212027283792896,2023-01-15T21:22:07,71.238875,10.290194,20.34,0.09
GaiaX23-23298,3293106542887601280,2023-01-15T21:21:58,70.873744,9.996555,12.74,0.00
GaiaX23-23297,3292834104522112384,2023-01-15T21:21:14,71.706762,9.522067,20.57,0.06
GaiaX23-23296,3292987383314952576,2023-01-15T21:21:09,71.314516,9.272099,20.06,0.04
GaiaX23-23295,3292776174003232512,2023-01-15T21:20:46,71.624202,8.978401,20.21,0.03
GaiaX23-23294,3289722486615336576,2023-01-15T21:20:12,72.234712,8.611003,20.49,0.02
GaiaX23-23293,3289611367221459200,2023-01-15T21:19:34,72.517619,8.035268,20.24,0.02
GaiaX23-23292,3289228118700067712,2023-01-15T21:19:31,72.259647,7.877882,19.68,0.03
GaiaX23-23291,3288921286238567808,2023-01-15T21:18:35,72.429534,6.944017,19.08,0.02
GaiaX23-23290,3288150184987705472,2023-01-15T21:18:14,72.844375,6.730863,18.81,0.01
GaiaX23-23289,3288081637309665664,2023-01-15T21:17:53,73.042780,6.432120,16.64,0.00
GaiaX23-23288,3288069267803856896,2023-01-15T21:17:44,72.943563,6.221133,18.93,0.01
GaiaX23-23287,3287767383143311232,2023-01-15T21:17:22,73.085681,5.879695,19.77,0.01
GaiaX23-23286,3287762882017585408,2023-01-15T21:17:16,73.260441,5.850008,20.36,0.03
GaiaX23-23285,3287744052880962048,2023-01-15T21:17:04,73.296151,5.645381,19.70,0.03
GaiaX23-23284,3287672481545947008,2023-01-15T21:16:36,73.707667,5.301942,19.06,0.01
GaiaX23-23283,3239630076884527744,2023-01-15T21:16:25,73.917473,5.197199,20.09,0.05
GaiaX23-23282,3239557268598934912,2023-01-15T21:15:58,74.220818,4.818601,20.09,0.03
GaiaX23-23281,3239549572017540224,2023-01-15T21:15:56,73.991902,4.705692,19.73,0.02
GaiaX23-23280,3233297783261383680,2023-01-15T21:15:21,73.887750,4.030704,20.60,0.05
GaiaX23-23279,3233207829466339328,2023-01-15T21:14:43,74.316983,3.517140,19.89,0.02
GaiaX23-23278,3238463529408514816,2023-01-15T21:14:41,74.593043,3.605084,19.58,0.04
GaiaX23-23277,3232423808957306624,2023-01-15T21:14:10,74.498100,3.015408,20.66,0.03
GaiaX23-23276,3228940453040312064,2023-01-15T21:11:59,75.953726,1.243575,19.44,0.02
GaiaX23-23275,3228566653446096768,2023-01-15T21:11:11,76.358688,0.551562,20.01,0.02
GaiaX23-23274,3227799056890942848,2023-01-15T21:10:49,76.574110,0.257937,20.05,0.02
GaiaX23-23273,3213394767371085824,2023-01-15T21:05:51,78.314009,-4.318746,20.24,0.07
GaiaX23-23272,3014239539039866880,2023-01-15T20:59:51,81.343275,-9.426799,19.25,0.02
GaiaX23-23271,3013132708786976896,2023-01-15T20:58:15,82.023510,-10.838429,20.06,0.05
GaiaX23-23270,3009869770592974720,2023-01-15T20:56:57,82.400663,-12.032126,19.02,0.02
GaiaX23-23269,2896387526226968192,2023-01-15T20:33:52,94.358172,-31.136318,19.48,0.02
GaiaX23-23268,2892246421838545024,2023-01-15T20:31:37,95.930704,-32.798512,19.77,0.05
GaiaX23-23267,2892230719438111360,2023-01-15T20:31:25,95.931480,-33.008517,20.32,0.04
GaiaX23-23266,2892166604166338560,2023-01-15T20:30:58,96.607494,-33.198223,19.51,0.05
GaiaX23-23265,5581634236833561600,2023-01-15T20:29:29,96.965543,-34.601225,18.04,0.04
GaiaX23-23264,5577067518368420352,2023-01-15T20:25:08,100.121977,-37.813400,19.66,0.03
GaiaX23-23263,6040454804112026624,2023-01-15T20:22:23,237.670293,-31.266821,20.38,0.05
GaiaX23-23262,6040302075080573568,2023-01-15T20:19:50,239.659721,-29.552738,20.57,0.04
GaiaX23-23261,6041125678006224000,2023-01-15T20:19:45,239.133575,-29.099707,19.39,0.03
GaiaX23-23260,6041191167665475968,2023-01-15T20:19:06,239.705123,-28.708065,20.27,0.04
GaiaX23-23259,6042870809119520128,2023-01-15T20:17:20,241.033747,-27.501243,19.99,0.02
GaiaX23-23258,5558528206139685248,2023-01-15T20:16:35,106.845170,-43.924883,20.37,0.10
GaiaX23-23257,6043191385477699456,2023-01-15T20:16:30,240.964871,-26.457648,20.32,0.05
GaiaX23-23256,6043555426907068800,2023-01-15T20:16:23,241.104458,-26.411080,20.35,0.10
GaiaX23-23255,6043352292130231168,2023-01-15T20:16:13,241.663767,-26.599093,20.06,0.04
GaiaX23-23254,6043759661186094080,2023-01-15T20:14:36,242.176598,-25.024656,18.83,0.03
GaiaX23-23253,6049973997825239680,2023-01-15T20:13:22,242.784343,-23.973756,19.67,0.04
GaiaX23-23252,6050022823013468032,2023-01-15T20:12:34,243.291105,-23.354601,19.89,0.03
GaiaX23-23251,6242602456414469120,2023-01-15T20:11:43,243.697368,-22.621634,19.72,0.05
GaiaX23-23250,6050444073406524544,2023-01-15T20:11:39,243.998627,-22.743767,18.95,0.02
GaiaX23-23249,6242799578233032704,2023-01-15T20:11:00,243.956958,-21.953819,19.95,0.07
GaiaX23-23248,6242814799597135232,2023-01-15T20:10:33,244.200128,-21.597443,20.15,0.12
GaiaX23-23247,6244261378943108736,2023-01-15T20:10:23,244.674565,-21.711691,19.87,0.04
GaiaX23-23246,6244368993643684864,2023-01-15T20:09:59,244.469157,-21.093757,19.90,0.02
GaiaX23-23245,6244360060111711488,2023-01-15T20:09:48,244.775921,-21.092341,20.49,0.06
GaiaX23-23244,6244457332529325952,2023-01-15T20:09:32,244.972966,-20.900839,19.63,0.05
GaiaX23-23243,6244477845293133696,2023-01-15T20:09:23,244.864963,-20.653289,18.58,0.01
GaiaX23-23242,6244667064372074368,2023-01-15T20:09:21,244.775588,-20.557571,19.73,0.03
GaiaX23-23241,6244680430310300928,2023-01-15T20:09:07,244.836242,-20.315741,20.16,0.09
GaiaX23-23240,6244674864032684928,2023-01-15T20:09:06,245.009506,-20.424482,19.01,0.03
GaiaX23-23239,6244701733348089600,2023-01-15T20:08:56,245.095815,-20.273827,19.64,0.02
GaiaX23-23238,6244518424144149760,2023-01-15T20:08:49,245.314520,-20.284078,20.39,0.06
GaiaX23-23237,6244515744084557696,2023-01-15T20:08:46,245.394361,-20.272613,18.97,0.01
GaiaX23-23236,6244897824372683392,2023-01-15T20:08:34,245.433036,-20.082042,20.06,0.04
GaiaX23-23235,6244895659709166720,2023-01-15T20:08:28,245.648976,-20.090769,20.33,0.01
GaiaX23-23234,6245093022046031360,2023-01-15T20:08:28,245.347544,-19.894945,19.62,0.05
GaiaX23-23233,6245114393803298688,2023-01-15T20:08:11,245.472863,-19.648089,19.80,0.04
GaiaX23-23232,6245101268383241856,2023-01-15T20:08:10,245.613222,-19.731421,20.28,0.05
GaiaX23-23231,6245120853434112000,2023-01-15T20:08:08,245.702362,-19.749906,20.09,0.03
GaiaX23-23230,5494137644124044160,2023-01-15T20:08:06,113.944491,-50.019730,20.10,0.05
GaiaX23-23229,6245139579491523200,2023-01-15T20:08:04,245.497582,-19.534535,19.78,0.05
GaiaX23-23228,6245143840099081216,2023-01-15T20:08:02,245.457789,-19.468586,20.63,0.12
GaiaX23-23227,6245143530861436288,2023-01-15T20:07:59,245.518034,-19.452544,19.01,0.02
GaiaX23-23226,6245253310227846016,2023-01-15T20:07:20,246.127978,-19.076537,18.93,0.02
GaiaX23-23225,6245281691371742080,2023-01-15T20:06:59,246.407269,-18.850578,19.88,0.03
GaiaX23-23224,4323764931470141952,2023-01-15T20:06:27,246.737065,-18.446479,19.72,0.04
GaiaX23-23223,4323861276176531200,2023-01-15T20:06:04,246.673711,-17.949394,20.20,0.02
GaiaX23-23222,4323873542603130496,2023-01-15T20:05:55,246.696889,-17.798659,20.47,0.06
GaiaX23-23221,4323859248951970432,2023-01-15T20:05:50,246.917362,-17.837140,19.40,0.03
GaiaX23-23220,4324643956655125632,2023-01-15T20:05:49,246.468967,-17.517768,20.55,0.10
GaiaX23-23219,4324740129560333312,2023-01-15T20:05:35,246.651360,-17.378893,17.86,0.01
GaiaX23-23218,4324788439352483328,2023-01-15T20:04:53,247.099132,-16.839962,18.80,0.01
GaiaX23-23217,4325270265965006464,2023-01-15T20:04:02,247.411343,-16.050807,20.22,0.06
GaiaX23-23216,4325270437763698688,2023-01-15T20:03:59,247.476440,-16.043989,20.09,0.05
GaiaX23-23215,4325410281899129600,2023-01-15T20:03:09,248.053052,-15.436444,20.28,0.05
GaiaX23-23214,4326928088981001088,2023-01-15T20:02:37,248.407931,-15.055506,18.67,0.01
GaiaX23-23213,4327152767311029760,2023-01-15T20:02:08,248.696261,-14.661204,17.88,0.01
GaiaX23-23212,4327379404144264320,2023-01-15T20:01:12,248.797368,-13.648654,19.77,0.04
GaiaX23-23211,4327322641856481024,2023-01-15T20:01:06,249.130767,-13.740548,19.77,0.03
GaiaX23-23210,4327321576704591744,2023-01-15T20:01:05,249.187422,-13.762582,19.64,0.09
GaiaX23-23209,4327777702232332160,2023-01-15T20:00:24,249.394473,-13.087204,20.29,0.05
GaiaX23-23208,4330820531941427712,2023-01-15T19:59:59,249.489654,-12.667420,19.94,0.03
GaiaX23-23207,4330922958323673088,2023-01-15T19:59:42,249.565465,-12.375223,19.18,0.03
GaiaX23-23206,4327916687375233024,2023-01-15T19:59:39,249.908624,-12.558488,20.62,0.05
GaiaX23-23205,4330943024410882432,2023-01-15T19:59:31,249.627616,-12.206306,18.32,0.06
GaiaX23-23204,4338062637076456832,2023-01-15T19:55:29,251.676777,-8.803703,20.27,0.04
GaiaX23-23203,4339584051930942592,2023-01-15T19:54:49,252.221202,-8.385197,19.22,0.01
GaiaX23-23202,4387730738402905856,2023-01-15T19:43:32,256.963984,1.911864,20.66,0.11
GaiaX23-23201,4394118488643017856,2023-01-15T19:37:55,259.675076,6.910129,19.68,0.10
GaiaX23-23200,4592357445837494784,2023-01-15T19:09:18,275.745605,32.786220,19.47,0.03
GaiaX23-23199,2129260806164992640,2023-01-15T18:51:10,292.104963,48.070395,19.02,0.02
GaiaX23-23198,6013350880409629312,2023-01-15T18:40:16,235.037610,-34.876824,20.30,0.03
GaiaX23-23197,6013425441041890816,2023-01-15T18:39:56,234.968063,-34.426899,19.29,0.03
GaiaX23-23196,6040727586075764224,2023-01-15T18:33:57,238.380979,-29.524241,20.33,0.03
GaiaX23-23195,6041238137427833984,2023-01-15T18:32:32,239.672172,-28.696253,20.37,0.04
GaiaX23-23194,6042940112711815680,2023-01-15T18:30:47,240.640413,-27.264529,20.03,0.06
GaiaX23-23193,6043574805799517696,2023-01-15T18:29:44,240.933843,-26.210438,17.76,0.02
GaiaX23-23192,6043708533895403776,2023-01-15T18:28:50,241.749375,-25.686733,20.24,0.03
GaiaX23-23191,6049831267475401344,2023-01-15T18:27:49,242.015437,-24.677532,19.99,0.05
GaiaX23-23190,6049826869428893184,2023-01-15T18:27:36,242.277568,-24.593501,20.35,0.06
GaiaX23-23189,6242039025428255488,2023-01-15T18:27:04,242.277061,-23.947816,18.11,0.01
GaiaX23-23188,6049974032184986752,2023-01-15T18:26:48,242.758394,-23.967438,19.92,0.03
GaiaX23-23187,6242198970010700800,2023-01-15T18:25:55,242.966708,-23.061519,18.45,0.02
GaiaX23-23186,6242582733924652544,2023-01-15T18:25:26,243.386556,-22.766901,20.07,0.07
GaiaX23-23185,6242687599846158464,2023-01-15T18:24:59,243.316493,-22.181570,17.89,0.02
GaiaX23-23184,6242799715671996928,2023-01-15T18:24:26,243.917575,-21.944764,19.89,0.05
GaiaX23-23183,6242817823254119552,2023-01-15T18:24:18,243.834909,-21.737163,19.50,0.11
GaiaX23-23182,6243010512666174592,2023-01-15T18:24:17,243.668994,-21.590780,19.43,0.03
GaiaX23-23181,6244314739616808576,2023-01-15T18:23:49,244.409950,-21.538386,19.23,0.01
GaiaX23-23180,6244368890564478976,2023-01-15T18:23:25,244.434090,-21.086058,19.82,0.01
GaiaX23-23179,6244377446139334528,2023-01-15T18:23:11,244.609497,-20.940587,16.83,0.02
GaiaX23-23178,6244585563071314560,2023-01-15T18:23:07,244.295932,-20.634541,19.56,0.04
GaiaX23-23177,6244457744846193408,2023-01-15T18:22:58,244.937228,-20.894301,19.31,0.01
GaiaX23-23176,6244460184387618816,2023-01-15T18:22:51,244.984718,-20.793036,19.28,0.02
GaiaX23-23175,6244701905146788864,2023-01-15T18:22:22,245.069660,-20.270192,19.67,0.03
GaiaX23-23174,6244770727702740480,2023-01-15T18:22:20,244.689330,-19.979337,19.37,0.04
GaiaX23-23173,6245091819455195648,2023-01-15T18:21:54,245.314797,-19.890428,19.73,0.03
GaiaX23-23172,6245115046638337152,2023-01-15T18:21:37,245.443487,-19.646062,19.91,0.01
GaiaX23-23171,6245101165304036224,2023-01-15T18:21:37,245.576489,-19.726296,20.29,0.08
GaiaX23-23170,6245142568788771456,2023-01-15T18:21:30,245.466726,-19.530546,19.85,0.03
GaiaX23-23169,6245211460064202240,2023-01-15T18:21:14,245.374757,-19.146427,17.84,0.02
GaiaX23-23168,6245150437168861056,2023-01-15T18:21:08,245.806690,-19.310178,20.58,0.03
GaiaX23-23167,6245296912735843584,2023-01-15T18:20:59,245.738037,-19.098276,20.36,0.07
GaiaX23-23166,6245314711080326784,2023-01-15T18:20:54,245.634944,-18.921367,20.20,0.04
GaiaX23-23165,6245317837816511744,2023-01-15T18:20:49,245.612194,-18.811037,19.25,0.03
GaiaX23-23164,6245309831997473024,2023-01-15T18:20:45,245.835811,-18.875878,20.48,0.05
GaiaX23-23163,4323825920005754624,2023-01-15T18:19:59,246.295133,-18.295073,20.03,0.03
GaiaX23-23162,4323867873246304896,2023-01-15T18:19:21,246.667404,-17.797510,20.28,0.07
GaiaX23-23161,4324728790846678912,2023-01-15T18:18:58,246.721501,-17.372905,20.11,0.06
GaiaX23-23160,4324753014462232704,2023-01-15T18:18:36,246.882570,-17.053472,20.52,0.06
GaiaX23-23159,4324788679870661632,2023-01-15T18:18:19,247.057657,-16.834241,18.80,0.07
GaiaX23-23158,4325410453697826560,2023-01-15T18:16:35,248.029827,-15.433234,20.30,0.03
GaiaX23-23157,4327116105470195328,2023-01-15T18:16:08,248.195034,-15.018085,20.26,0.04
GaiaX23-23156,4327317041219137024,2023-01-15T18:14:32,249.095214,-13.733643,19.98,0.03
GaiaX23-23155,4330814209749572096,2023-01-15T18:13:41,249.202002,-12.812091,18.45,0.01
GaiaX23-23154,4330819879106406144,2023-01-15T18:13:25,249.454955,-12.662208,20.14,0.05
GaiaX23-23153,4330934743713943168,2023-01-15T18:13:08,249.530553,-12.370997,19.26,0.05
GaiaX23-23152,4330944639318596480,2023-01-15T18:12:54,249.664730,-12.179350,19.23,0.02
GaiaX23-23151,4336992606107083264,2023-01-15T18:12:09,250.117142,-11.604031,20.66,0.04
GaiaX23-23150,4337260508988894464,2023-01-15T18:11:53,249.824870,-11.095301,20.05,0.03
GaiaX23-23149,4338029720447105664,2023-01-15T18:09:20,251.329716,-9.082137,20.65,0.07
GaiaX23-23148,4341439512163220096,2023-01-15T18:05:08,253.061269,-5.255688,17.68,0.03
GaiaX23-23147,4377696389127283712,2023-01-15T18:03:06,254.119912,-3.541099,20.15,0.04
GaiaX23-23146,359899722337831552,2023-01-15T17:58:27,31.590172,52.716841,19.81,0.03
GaiaX23-23145,450755804114126976,2023-01-15T17:54:12,37.661070,49.909571,20.56,0.03
GaiaX23-23144,437017131443666176,2023-01-15T17:49:37,42.713455,46.253741,19.76,0.03
GaiaX23-23143,240378444709207424,2023-01-15T17:45:58,46.506855,43.325577,19.34,0.02
GaiaX23-23142,239228596063717760,2023-01-15T17:43:50,47.971402,41.299577,19.18,0.02
GaiaX23-23141,236286474745482880,2023-01-15T17:42:42,49.601474,40.629374,19.85,0.01
GaiaX23-23140,235900855402894336,2023-01-15T17:41:10,50.491825,39.137510,19.13,0.01
GaiaX23-23139,235055811996651520,2023-01-15T17:40:15,51.155798,38.311789,20.03,0.07
GaiaX23-23138,234779009942206592,2023-01-15T17:39:23,52.093577,37.677219,19.25,0.02
GaiaX23-23137,222748188072636928,2023-01-15T17:39:01,52.289205,37.314957,20.21,0.02
GaiaX23-23136,234374355303250816,2023-01-15T17:39:00,51.964937,37.136957,18.36,0.01
GaiaX23-23135,222744923897492736,2023-01-15T17:38:58,52.301739,37.256170,20.45,0.06
GaiaX23-23134,222683419965818240,2023-01-15T17:38:25,53.034797,36.901134,19.47,0.05
GaiaX23-23133,222442661278016896,2023-01-15T17:37:54,53.091528,36.312888,20.63,0.02
GaiaX23-23132,222389197525118336,2023-01-15T17:37:42,53.158549,36.096100,19.79,0.02
GaiaX23-23131,222390674993868288,2023-01-15T17:37:42,53.248543,36.133006,20.55,0.03
GaiaX23-23130,221592051595097984,2023-01-15T17:36:53,53.828621,35.413563,20.31,0.03
GaiaX23-23129,221214678588228224,2023-01-15T17:36:51,53.598729,35.256400,19.03,0.01
GaiaX23-23128,220954128691805568,2023-01-15T17:36:15,54.095247,34.757840,19.25,0.02
GaiaX23-23127,221316280336115328,2023-01-15T17:36:13,54.405947,34.856116,19.48,0.02
GaiaX23-23126,4552819832340134656,2023-01-15T17:35:57,267.444895,20.912969,20.18,0.10
GaiaX23-23125,221260720639176320,2023-01-15T17:35:55,54.704747,34.619314,20.31,0.02
GaiaX23-23124,221239795558512128,2023-01-15T17:35:35,54.856722,34.294908,18.50,0.01
GaiaX23-23123,217829797682661760,2023-01-15T17:35:03,54.893811,33.663880,19.38,0.02
GaiaX23-23122,218163980498994944,2023-01-15T17:35:01,55.506100,33.908555,19.99,0.03
GaiaX23-23121,217782175085284352,2023-01-15T17:34:59,55.040691,33.661180,19.68,0.02
GaiaX23-23120,217933426651770112,2023-01-15T17:34:21,55.841123,33.246244,19.32,0.02
GaiaX23-23119,217475686217397504,2023-01-15T17:33:44,55.935212,32.564695,20.67,0.05
GaiaX23-23118,216713106184701184,2023-01-15T17:33:27,56.488956,32.464394,19.82,0.03
GaiaX23-23117,216705443963045376,2023-01-15T17:33:23,56.155249,32.248813,19.77,0.02
GaiaX23-23116,216654213593139840,2023-01-15T17:33:14,56.321490,32.140378,19.59,0.10
GaiaX23-23115,216658920877296768,2023-01-15T17:33:09,56.715992,32.205798,19.72,0.04
GaiaX23-23114,216647135487036800,2023-01-15T17:33:08,56.744087,32.207221,20.08,0.04
GaiaX23-23113,4577686387308122752,2023-01-15T17:33:04,269.382276,23.331212,19.56,0.03
GaiaX23-23112,217019698129476352,2023-01-15T17:33:02,57.019297,32.207559,19.35,0.01
GaiaX23-23111,216429947579274240,2023-01-15T17:32:35,57.129846,31.715190,18.53,0.01
GaiaX23-23110,216424587460089216,2023-01-15T17:32:32,56.820838,31.526951,20.46,0.04
GaiaX23-23109,216428470110525568,2023-01-15T17:32:30,57.185075,31.634398,19.72,0.03
GaiaX23-23108,216419296060381568,2023-01-15T17:32:25,56.957796,31.434883,20.34,0.03
GaiaX23-23107,216754440951653632,2023-01-15T17:32:23,57.430625,31.613126,20.58,0.08
GaiaX23-23106,216378167453556480,2023-01-15T17:32:20,57.433018,31.562108,20.55,0.03
GaiaX23-23105,216343807715189504,2023-01-15T17:32:12,57.056394,31.233775,19.12,0.01
GaiaX23-23104,168304701589674880,2023-01-15T17:31:46,57.510084,30.922766,20.34,0.05
GaiaX23-23103,168291885407264384,2023-01-15T17:31:40,57.596683,30.839238,20.37,0.03
GaiaX23-23102,168209799992305152,2023-01-15T17:31:21,57.666673,30.487160,20.62,0.06
GaiaX23-23101,168189459027193600,2023-01-15T17:31:11,57.629509,30.279916,19.08,0.02
GaiaX23-23100,168030545237321472,2023-01-15T17:31:06,58.230134,30.440539,20.66,0.06
GaiaX23-23099,168184476865132160,2023-01-15T17:31:03,57.779647,30.183208,15.29,0.00
GaiaX23-23098,167995154706803584,2023-01-15T17:30:55,57.892567,30.089366,18.77,0.01
GaiaX23-23097,167996941413199104,2023-01-15T17:30:51,57.979160,30.043240,20.08,0.03
GaiaX23-23096,167986289894305792,2023-01-15T17:30:47,58.247632,30.081873,19.86,0.06
GaiaX23-23095,167978662032387968,2023-01-15T17:30:46,58.025242,29.960028,20.53,0.02
GaiaX23-23094,168005771865961600,2023-01-15T17:30:43,58.345765,30.052492,19.46,0.03
GaiaX23-23093,167954644575271552,2023-01-15T17:30:36,58.509012,29.971606,20.34,0.12
GaiaX23-23092,167932070227163264,2023-01-15T17:30:35,58.187848,29.828515,20.25,0.02
GaiaX23-23091,167925885474257664,2023-01-15T17:30:33,58.203235,29.786240,18.74,0.01
GaiaX23-23090,167902142895049088,2023-01-15T17:30:09,58.439839,29.427883,19.80,0.01
GaiaX23-23089,167037239562364032,2023-01-15T17:29:50,58.491326,29.078574,19.91,0.01
GaiaX23-23088,167032463558731264,2023-01-15T17:29:42,58.601362,28.961177,18.66,0.01
GaiaX23-23087,166873034372150912,2023-01-15T17:29:10,59.519815,28.742799,18.27,0.01
GaiaX23-23086,166747449528501888,2023-01-15T17:28:56,59.083195,28.269256,20.62,0.05
GaiaX23-23085,166805861083643392,2023-01-15T17:28:52,59.653303,28.441794,15.11,0.01
GaiaX23-23084,166804005657771776,2023-01-15T17:28:50,59.796347,28.472350,19.24,0.01
GaiaX23-23083,166676771546681088,2023-01-15T17:28:29,59.429995,27.903999,19.50,0.03
GaiaX23-23082,163668026697988224,2023-01-15T17:28:16,59.554766,27.697893,20.04,0.03
GaiaX23-23081,163755884550379392,2023-01-15T17:28:13,60.063271,27.857620,20.62,0.10
GaiaX23-23080,163661395268483840,2023-01-15T17:28:07,59.574615,27.530331,20.07,0.03
GaiaX23-23079,163655107436363136,2023-01-15T17:28:03,59.971830,27.630304,18.93,0.02
GaiaX23-23078,163607209961079168,2023-01-15T17:27:58,60.109354,27.585606,18.82,0.02
GaiaX23-23077,163696614001696128,2023-01-15T17:27:51,60.262402,27.529919,19.85,0.03
GaiaX23-23076,163603292950905600,2023-01-15T17:27:51,59.997510,27.413563,20.61,0.02
GaiaX23-23075,163570960437101952,2023-01-15T17:27:45,59.829688,27.216793,20.61,0.03
GaiaX23-23074,163594256339715584,2023-01-15T17:27:45,59.852985,27.224102,20.52,0.02
GaiaX23-23073,163591335761954560,2023-01-15T17:27:44,59.881777,27.219462,19.54,0.02
GaiaX23-23072,163580271926200704,2023-01-15T17:27:39,60.076698,27.211378,18.24,0.01
GaiaX23-23071,163390022055049088,2023-01-15T17:27:22,60.540444,27.081932,20.31,0.05
GaiaX23-23070,163357449023076736,2023-01-15T17:27:16,60.100163,26.783084,18.56,0.01
GaiaX23-23069,163378820780342144,2023-01-15T17:27:13,60.318489,26.816182,20.38,0.03
GaiaX23-23068,163372601667698688,2023-01-15T17:27:08,60.772343,26.918464,18.59,0.03
GaiaX23-23067,163323192363926400,2023-01-15T17:27:03,60.719544,26.798510,20.64,0.04
GaiaX23-23066,163336386503459968,2023-01-15T17:27:00,60.277466,26.545227,20.42,0.05
GaiaX23-23065,163281960677887744,2023-01-15T17:26:43,60.458700,26.299693,20.65,0.05
GaiaX23-23064,162510962511589248,2023-01-15T17:26:24,60.928672,26.122605,20.45,0.04
GaiaX23-23063,162522644822635264,2023-01-15T17:26:22,61.043331,26.142110,20.36,0.05
GaiaX23-23062,162527352106793088,2023-01-15T17:26:20,61.324170,26.219395,20.07,0.03
GaiaX23-23061,162501444864063360,2023-01-15T17:26:17,60.742467,25.909185,19.52,0.01
GaiaX23-23060,162490312308834816,2023-01-15T17:26:06,60.979462,25.803703,19.66,0.01
GaiaX23-23059,162484127555928704,2023-01-15T17:26:05,60.899206,25.752074,20.43,0.03
GaiaX23-23058,162428292981082368,2023-01-15T17:25:54,61.380259,25.738037,19.98,0.05
GaiaX23-23057,162448118550122240,2023-01-15T17:25:50,61.531232,25.739860,19.86,0.02
GaiaX23-23056,162163310674103040,2023-01-15T17:25:13,61.951404,25.205889,20.60,0.05
GaiaX23-23055,162160768053464064,2023-01-15T17:25:11,61.764417,25.088833,19.06,0.01
GaiaX23-23054,66076164891659904,2023-01-15T17:25:09,61.536883,24.939401,20.66,0.05
GaiaX23-23053,162159393663929600,2023-01-15T17:25:09,61.921154,25.115187,19.78,0.02
GaiaX23-23052,162157194640674176,2023-01-15T17:25:07,61.823566,25.025492,20.50,0.01
GaiaX23-23051,162158912627593216,2023-01-15T17:25:07,62.036051,25.113064,17.85,0.02
GaiaX23-23050,162158637749686144,2023-01-15T17:25:07,61.979918,25.094465,19.41,0.03
GaiaX23-23049,66069258584248448,2023-01-15T17:24:58,61.540975,24.739752,19.04,0.02
GaiaX23-23048,162135238767859072,2023-01-15T17:24:55,61.769654,24.773586,20.62,0.07
GaiaX23-23047,66067884194713856,2023-01-15T17:24:55,61.518640,24.675672,19.19,0.01
GaiaX23-23046,162133589500418176,2023-01-15T17:24:53,61.978940,24.820733,20.31,0.02
GaiaX23-23045,162131390477162752,2023-01-15T17:24:50,61.897617,24.739014,20.59,0.04
GaiaX23-23044,54042559879241216,2023-01-15T17:24:42,61.846282,24.564861,20.47,0.03
GaiaX23-23043,54041666526044032,2023-01-15T17:24:39,61.915089,24.538101,19.25,0.01
GaiaX23-23042,150122971154737536,2023-01-15T17:24:38,62.228415,24.645632,19.60,0.02
GaiaX23-23041,54035687931568256,2023-01-15T17:24:32,61.867338,24.385100,19.98,0.03
GaiaX23-23040,54034657139417472,2023-01-15T17:24:30,61.895261,24.347914,19.26,0.02
GaiaX23-23039,150100706044276224,2023-01-15T17:24:29,62.297883,24.505532,20.53,0.06
GaiaX23-23038,150101118361136768,2023-01-15T17:24:28,62.168777,24.422333,19.68,0.03
GaiaX23-23037,54018817300030208,2023-01-15T17:24:22,62.023296,24.255255,17.74,0.01
GaiaX23-23036,54015243887240064,2023-01-15T17:24:21,61.906645,24.190155,20.65,0.02
GaiaX23-23035,53970576227362176,2023-01-15T17:24:16,62.132966,24.192963,18.84,0.03
GaiaX23-23034,53972328574019072,2023-01-15T17:24:16,62.240019,24.238195,20.60,0.08
GaiaX23-23033,53971229062391680,2023-01-15T17:24:13,62.285450,24.196392,15.84,0.00
GaiaX23-23032,53956901051492992,2023-01-15T17:24:03,62.045310,23.893180,20.19,0.04
GaiaX23-23031,53956007698295808,2023-01-15T17:24:01,62.101930,23.887945,17.99,0.00
GaiaX23-23030,53946455691030784,2023-01-15T17:23:51,62.402653,23.819331,20.56,0.06
GaiaX23-23029,149835998620949632,2023-01-15T17:23:48,62.813769,23.947926,19.41,0.02
GaiaX23-23028,149832974963973632,2023-01-15T17:23:44,62.745108,23.843884,19.06,0.02
GaiaX23-23027,149815829454528640,2023-01-15T17:23:33,62.982153,23.729529,19.25,0.04
GaiaX23-23026,53686386830580096,2023-01-15T17:23:21,62.976408,23.504068,19.92,0.03
GaiaX23-23025,53681129790610048,2023-01-15T17:23:20,62.803341,23.403508,20.12,0.05
GaiaX23-23024,53679411803691776,2023-01-15T17:23:18,62.645485,23.306533,20.08,0.03
GaiaX23-23023,53633644632188672,2023-01-15T17:22:58,62.843063,23.003453,20.02,0.03
GaiaX23-23022,53656356419250304,2023-01-15T17:22:57,62.956575,23.032440,19.53,0.04
GaiaX23-23021,52906352050289024,2023-01-15T17:22:52,63.119927,23.006973,17.09,0.01
GaiaX23-23020,52908516713807104,2023-01-15T17:22:49,63.279939,23.005492,19.68,0.05
