#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-57942,46147035597124096,2023-01-29T23:21:52,63.193391,17.894860,20.53,0.03
GaiaX23-57941,46148959742473728,2023-01-29T23:21:46,63.042448,17.870420,20.19,0.05
GaiaX23-57940,46079965387831040,2023-01-29T23:21:41,63.324566,17.618719,19.78,0.06
GaiaX23-57939,46104292082596224,2023-01-29T23:21:37,63.192607,17.616432,20.63,0.04
GaiaX23-57938,46038699342052224,2023-01-29T23:21:34,63.445541,17.410771,19.84,0.04
GaiaX23-57937,46118894971403008,2023-01-29T23:21:32,62.969348,17.670863,20.46,0.04
GaiaX23-57936,46035091569524608,2023-01-29T23:21:26,63.447846,17.269612,19.69,0.04
GaiaX23-57935,45945859329315840,2023-01-29T23:21:04,63.014797,17.122057,18.94,0.01
GaiaX23-57934,45995440431780992,2023-01-29T23:21:00,62.803292,17.182866,19.87,0.01
GaiaX23-57933,45929778971760640,2023-01-29T23:20:56,63.059656,16.959545,20.35,0.08
GaiaX23-57932,45936685279172864,2023-01-29T23:20:49,62.838283,16.960808,20.08,0.04
GaiaX23-57931,45897274659266432,2023-01-29T23:20:30,62.677765,16.716592,17.26,0.01
GaiaX23-57930,45702695460045952,2023-01-29T23:20:28,62.916387,16.540484,20.19,0.02
GaiaX23-57929,45890746308976896,2023-01-29T23:20:24,62.710286,16.582133,20.24,0.05
GaiaX23-57928,45697163542168960,2023-01-29T23:20:19,62.851530,16.417938,20.53,0.05
GaiaX23-57927,45695342476035584,2023-01-29T23:20:19,62.785627,16.445735,19.80,0.03
GaiaX23-57926,45888650364936704,2023-01-29T23:20:18,62.535242,16.595029,18.65,0.01
GaiaX23-57925,45506295197299072,2023-01-29T23:20:06,62.513524,16.387090,19.96,0.02
GaiaX23-57924,45502584345556096,2023-01-29T23:19:53,62.386801,16.229859,19.67,0.02
GaiaX23-57923,45500076084655488,2023-01-29T23:19:46,62.208094,16.199441,20.47,0.02
GaiaX23-57922,45498358097737216,2023-01-29T23:19:42,62.179198,16.144144,20.41,0.03
GaiaX23-57921,45301579875119360,2023-01-29T23:19:40,62.420996,15.964740,20.47,0.02
GaiaX23-57920,45287973418726272,2023-01-29T23:19:36,62.472693,15.867131,20.61,0.04
GaiaX23-57919,45280139398379392,2023-01-29T23:19:29,62.241221,15.886049,18.17,0.01
GaiaX23-57918,45257736848963840,2023-01-29T23:19:24,62.433032,15.678173,19.35,0.01
GaiaX23-57917,45266532941987200,2023-01-29T23:19:12,62.084103,15.668941,19.93,0.02
GaiaX23-57916,45249421792280064,2023-01-29T23:19:11,62.316084,15.518349,20.29,0.02
GaiaX23-57915,45196198557548800,2023-01-29T23:19:06,62.412079,15.368672,18.66,0.02
GaiaX23-57914,45174826801638272,2023-01-29T23:19:00,61.853751,15.586834,17.88,0.01
GaiaX23-57913,45098823060369152,2023-01-29T23:18:48,62.214423,15.162725,19.21,0.02
GaiaX23-57912,45086041237696512,2023-01-29T23:18:48,62.312138,15.104351,20.08,0.04
GaiaX23-57911,45149091357601152,2023-01-29T23:18:47,61.898724,15.334731,18.76,0.00
GaiaX23-57910,45148369803096576,2023-01-29T23:18:44,61.880722,15.287245,20.34,0.03
GaiaX23-57909,45122462560368512,2023-01-29T23:18:33,61.762634,15.157819,19.94,0.01
GaiaX23-57908,45046664977531264,2023-01-29T23:18:20,62.059074,14.746556,20.26,0.04
GaiaX23-57907,3311648191580410880,2023-01-29T23:18:09,62.048190,14.551372,17.26,0.01
GaiaX23-57906,45059206282037248,2023-01-29T23:18:05,61.558368,14.774981,19.10,0.02
GaiaX23-57905,3311645855118202112,2023-01-29T23:17:59,61.934909,14.446734,20.61,0.07
GaiaX23-57904,3305640322609065600,2023-01-29T23:17:52,61.858224,14.373000,20.54,0.06
GaiaX23-57903,39033779486238592,2023-01-29T23:17:47,61.566797,14.449794,18.91,0.02
GaiaX23-57902,39042403780569856,2023-01-29T23:17:40,61.285309,14.490359,20.43,0.05
GaiaX23-57901,38997495602523904,2023-01-29T23:17:18,61.259299,14.105440,19.47,0.00
GaiaX23-57900,38991310849617920,2023-01-29T23:17:12,61.170620,14.066129,19.69,0.02
GaiaX23-57899,3305575039106168704,2023-01-29T23:17:10,61.660419,13.735970,20.34,0.06
GaiaX23-57898,3305573664716634496,2023-01-29T23:17:03,61.542411,13.673526,19.94,0.04
GaiaX23-57897,3305497626617000704,2023-01-29T23:16:50,61.117184,13.692319,19.43,0.04
GaiaX23-57896,3305480412388078464,2023-01-29T23:16:49,61.315131,13.564768,20.18,0.04
GaiaX23-57895,3305415438122827648,2023-01-29T23:16:30,61.321501,13.212084,19.19,0.02
GaiaX23-57894,3305448045514539264,2023-01-29T23:16:25,60.952597,13.354027,20.55,0.02
GaiaX23-57893,3305369396073417088,2023-01-29T23:16:09,61.169013,12.922139,17.38,0.03
GaiaX23-57892,3305362317967313792,2023-01-29T23:15:58,61.168482,12.726573,20.16,0.03
GaiaX23-57891,3305365479063243776,2023-01-29T23:15:56,61.082975,12.754036,18.92,0.03
GaiaX23-57890,3305005354646694272,2023-01-29T23:15:48,60.756235,12.803234,17.17,0.01
GaiaX23-57889,3304794763807879040,2023-01-29T23:15:39,61.015450,12.483166,19.55,0.02
GaiaX23-57888,3305020301132886656,2023-01-29T23:15:25,60.374150,12.613577,20.27,0.05
GaiaX23-57887,3304745491943060480,2023-01-29T23:14:56,60.690569,11.920213,20.19,0.07
GaiaX23-57886,3304849601951693312,2023-01-29T23:14:52,60.261481,12.093705,20.55,0.01
GaiaX23-57885,3304853244083960832,2023-01-29T23:14:40,60.072994,11.996823,20.54,0.04
GaiaX23-57884,3304619185546208000,2023-01-29T23:14:17,60.054473,11.589950,19.62,0.01
GaiaX23-57883,3304605991406676096,2023-01-29T23:14:01,59.968340,11.366685,19.11,0.04
GaiaX23-57882,3303011046713117056,2023-01-29T23:13:28,60.079517,10.711343,19.27,0.03
GaiaX23-57881,3303078220001626368,2023-01-29T23:13:27,59.702318,10.907787,18.74,0.01
GaiaX23-57880,3302998677207305472,2023-01-29T23:13:19,59.840251,10.690708,19.78,0.02
GaiaX23-57879,3302895666709476224,2023-01-29T23:12:48,59.422162,10.379755,19.95,0.02
GaiaX23-57878,3302889619395524096,2023-01-29T23:12:42,59.460260,10.263785,20.66,0.02
GaiaX23-57877,3302867835321400320,2023-01-29T23:12:27,59.364083,10.053365,19.55,0.03
GaiaX23-57876,3302079932160065024,2023-01-29T23:12:05,59.418266,9.631597,19.52,0.02
GaiaX23-57875,3302449574225573760,2023-01-29T23:11:40,58.883940,9.493672,19.29,0.03
GaiaX23-57874,3302450398859294720,2023-01-29T23:11:39,58.866393,9.501171,16.73,0.00
GaiaX23-57873,3301628685716713216,2023-01-29T23:11:37,59.314386,9.184133,19.54,0.02
GaiaX23-57872,3301628445198544768,2023-01-29T23:11:35,59.318251,9.160090,20.00,0.03
GaiaX23-57871,3301582987264689920,2023-01-29T23:10:51,58.819803,8.660415,19.58,0.02
GaiaX23-57870,3301486127161946240,2023-01-29T23:10:35,58.645475,8.494669,20.22,0.04
GaiaX23-57869,3301528527079092608,2023-01-29T23:10:33,58.501019,8.539383,20.48,0.06
GaiaX23-57868,3301476059758604928,2023-01-29T23:10:31,58.665368,8.407760,20.06,0.01
GaiaX23-57867,3301477915184477312,2023-01-29T23:10:25,58.531465,8.387089,19.75,0.02
GaiaX23-57866,3301236503662909952,2023-01-29T23:10:00,58.664364,7.855298,18.77,0.01
GaiaX23-57865,3277416271441481600,2023-01-29T23:09:41,58.066022,7.868128,19.49,0.02
GaiaX23-57864,3277416030923313152,2023-01-29T23:09:38,58.043334,7.828929,19.90,0.03
GaiaX23-57863,3277204890330630656,2023-01-29T23:09:32,58.365773,7.545648,19.86,0.04
GaiaX23-57862,3277053260807229568,2023-01-29T23:08:41,57.871043,6.936153,20.12,0.03
GaiaX23-57861,3277042471849384576,2023-01-29T23:08:19,57.584733,6.717765,18.82,0.01
GaiaX23-57860,3277011548084854528,2023-01-29T23:08:06,57.550204,6.498684,19.80,0.04
GaiaX23-57859,3276569578769742080,2023-01-29T23:07:29,57.213399,6.053229,19.80,0.02
GaiaX23-57858,3273526989575433088,2023-01-29T23:07:18,57.595876,5.624289,20.21,0.04
GaiaX23-57857,3273275029614319104,2023-01-29T23:05:43,57.030881,4.294975,20.65,0.05
GaiaX23-57856,3271842640841156480,2023-01-29T23:05:38,56.518538,4.496058,19.10,0.03
GaiaX23-57855,3271769901275032960,2023-01-29T23:05:24,56.732821,4.121365,19.17,0.03
GaiaX23-57854,3271760280548290816,2023-01-29T23:05:12,56.665191,3.950442,20.49,0.06
GaiaX23-57853,3271736228731433600,2023-01-29T23:05:03,56.532997,3.873165,20.61,0.04
GaiaX23-57852,3271432351206240128,2023-01-29T23:04:17,56.081161,3.331360,20.29,0.04
GaiaX23-57851,3271403695184443392,2023-01-29T23:03:53,55.784946,3.094751,20.48,0.01
GaiaX23-57850,3270928293841678464,2023-01-29T23:03:29,56.153267,2.449389,19.50,0.05
GaiaX23-57849,3263883585403252992,2023-01-29T23:01:00,55.113385,0.448632,19.60,0.03
GaiaX23-57848,3263656398813176832,2023-01-29T23:00:34,55.026782,0.033918,18.87,0.02
GaiaX23-57847,3263654577747043584,2023-01-29T23:00:30,54.989293,-0.015698,20.05,0.05
GaiaX23-57846,3263439966822723456,2023-01-29T22:59:23,54.598634,-0.959174,19.88,0.02
GaiaX23-57845,862356607575759488,2023-01-29T22:58:18,169.238725,62.685431,16.77,0.03
GaiaX23-57844,3250842655943833344,2023-01-29T22:57:22,53.637393,-2.499740,19.73,0.02
GaiaX23-57843,3249335156782700160,2023-01-29T22:56:54,53.123373,-2.692716,20.22,0.10
GaiaX23-57842,3249181981068685312,2023-01-29T22:56:10,52.892359,-3.321617,20.47,0.06
GaiaX23-57841,3248875114246338816,2023-01-29T22:55:27,53.056407,-4.186164,20.28,0.04
GaiaX23-57840,5168947528186656896,2023-01-29T22:52:31,51.943709,-6.603122,19.48,0.02
GaiaX23-57839,5168793802716799744,2023-01-29T22:52:02,51.709979,-6.974551,20.25,0.05
GaiaX23-57838,5166395939655273344,2023-01-29T22:48:52,50.297317,-9.469328,19.03,0.05
GaiaX23-57837,1088194577934597504,2023-01-29T22:36:09,118.587922,62.317273,20.30,0.07
GaiaX23-57836,1086459651665569792,2023-01-29T22:33:48,114.078913,61.276827,19.07,0.01
GaiaX23-57835,5077458608750404096,2023-01-29T22:31:20,42.552267,-23.515783,20.60,0.03
GaiaX23-57834,5069076619296396672,2023-01-29T22:25:44,40.143011,-28.164119,18.29,0.01
GaiaX23-57833,997603444100530944,2023-01-29T22:22:53,97.037368,55.091524,19.91,0.03
GaiaX23-57832,996177033922548992,2023-01-29T22:21:31,95.434263,54.110808,19.96,0.04
GaiaX23-57831,995784095955116416,2023-01-29T22:20:57,94.752434,53.717461,18.74,0.02
GaiaX23-57830,971645829994829056,2023-01-29T22:19:53,93.977085,52.624171,18.56,0.02
GaiaX23-57829,972336082779509248,2023-01-29T22:19:03,92.445130,52.478367,16.91,0.01
GaiaX23-57828,972021313217106176,2023-01-29T22:17:09,90.398570,51.113099,20.10,0.05
GaiaX23-57827,209765979406657920,2023-01-29T22:11:21,84.975462,46.738378,19.65,0.02
GaiaX23-57826,4958226983723644160,2023-01-29T22:09:56,30.750003,-40.319763,20.56,0.03
GaiaX23-57825,207934983310559872,2023-01-29T22:09:41,83.890213,45.228788,19.45,0.09
GaiaX23-57824,4957988802014523648,2023-01-29T22:09:06,30.465339,-41.139516,20.39,0.02
GaiaX23-57823,207940755746619904,2023-01-29T22:08:35,82.567224,44.658239,18.47,0.01
GaiaX23-57822,207891346442846976,2023-01-29T22:08:29,82.587381,44.524130,19.00,0.00
GaiaX23-57821,207739442040050560,2023-01-29T22:07:30,81.769350,43.782137,16.67,0.00
GaiaX23-57820,207357739707040000,2023-01-29T22:06:59,81.204036,43.496073,19.89,0.03
GaiaX23-57819,195196969305830400,2023-01-29T22:05:30,79.981421,42.387623,19.06,0.03
GaiaX23-57818,194915082014138240,2023-01-29T22:05:00,80.259947,41.573789,19.87,0.03
GaiaX23-57817,188517470528687744,2023-01-29T22:02:14,77.715367,39.771805,20.24,0.03
GaiaX23-57816,186606759834426496,2023-01-29T21:59:45,76.349922,37.600852,20.27,0.01
GaiaX23-57815,186606725474688256,2023-01-29T21:59:44,76.335166,37.590031,19.93,0.04
GaiaX23-57814,186026767447859456,2023-01-29T21:57:45,75.204034,35.927314,17.29,0.01
GaiaX23-57813,185913483389663744,2023-01-29T21:57:05,74.456237,35.599009,18.59,0.02
GaiaX23-57812,185911593604053888,2023-01-29T21:57:02,74.446811,35.535347,20.52,0.05
GaiaX23-57811,185898880500861056,2023-01-29T21:56:47,74.453135,35.246614,19.34,0.01
GaiaX23-57810,185865792072815744,2023-01-29T21:56:24,74.078795,35.016174,20.08,0.02
GaiaX23-57809,185853113329358464,2023-01-29T21:56:24,74.366216,34.842039,18.64,0.00
GaiaX23-57808,4928031851800431872,2023-01-29T21:56:20,19.789065,-50.271346,19.82,0.02
GaiaX23-57807,161830674048284800,2023-01-29T21:55:42,73.673580,34.452356,19.12,0.03
GaiaX23-57806,161742060283035008,2023-01-29T21:55:32,73.843983,34.156078,19.04,0.02
GaiaX23-57805,161630700371165440,2023-01-29T21:54:56,73.541492,33.637567,20.24,0.07
GaiaX23-57804,161616131842098560,2023-01-29T21:54:48,73.525649,33.479765,20.24,0.03
GaiaX23-57803,161649701306486656,2023-01-29T21:54:35,73.041361,33.529178,20.55,0.05
GaiaX23-57802,161582596737455104,2023-01-29T21:54:28,73.350757,33.211280,19.42,0.03
GaiaX23-57801,161569917994000000,2023-01-29T21:54:15,73.261291,33.010315,19.12,0.01
GaiaX23-57800,161190345963785216,2023-01-29T21:53:51,72.933494,32.740969,17.94,0.01
GaiaX23-57799,161169936279197696,2023-01-29T21:53:17,72.215356,32.536018,20.29,0.06
GaiaX23-57798,161163785886030848,2023-01-29T21:53:11,72.250543,32.389460,20.56,0.04
GaiaX23-57797,4927386953869282176,2023-01-29T21:53:09,16.469966,-52.365298,19.89,0.02
GaiaX23-57796,161042702167204608,2023-01-29T21:52:43,72.109348,31.945856,19.87,0.02
GaiaX23-57795,160261396076423936,2023-01-29T21:52:21,72.023238,31.571746,20.53,0.03
GaiaX23-57794,161024010469534208,2023-01-29T21:52:17,71.626913,31.734424,19.86,0.02
GaiaX23-57793,159520222159576704,2023-01-29T21:52:04,71.492363,31.563238,20.21,0.02
GaiaX23-57792,161008170630147328,2023-01-29T21:52:04,71.616202,31.497383,20.18,0.05
GaiaX23-57791,159501908419026944,2023-01-29T21:51:57,71.652437,31.332642,20.52,0.02
GaiaX23-57790,158729501501195392,2023-01-29T21:51:54,71.999832,31.067427,19.77,0.06
GaiaX23-57789,158634118867492736,2023-01-29T21:51:01,71.501169,30.360703,20.57,0.10
GaiaX23-57788,159362545319380736,2023-01-29T21:51:00,70.886004,30.705433,19.95,0.03
GaiaX23-57787,158633569111679360,2023-01-29T21:50:58,71.460121,30.311931,20.19,0.07
GaiaX23-57786,158587870660103040,2023-01-29T21:50:54,71.297160,30.342800,19.29,0.02
GaiaX23-57785,158534063309819904,2023-01-29T21:50:45,71.361156,30.140578,18.69,0.02
GaiaX23-57784,158577047342519296,2023-01-29T21:50:35,71.057734,30.121292,20.48,0.03
GaiaX23-57783,158581548468245888,2023-01-29T21:50:30,70.874445,30.143903,19.65,0.02
GaiaX23-57782,158501009241512064,2023-01-29T21:50:22,71.063595,29.872984,20.54,0.08
GaiaX23-57781,158560932625226752,2023-01-29T21:50:10,70.545271,29.961709,19.84,0.03
GaiaX23-57780,158169300326480640,2023-01-29T21:49:54,70.511291,29.680980,19.11,0.01
GaiaX23-57779,158181772911508480,2023-01-29T21:49:51,70.275304,29.770398,19.88,0.02
GaiaX23-57778,158112538038697472,2023-01-29T21:49:51,70.799900,29.453794,20.56,0.06
GaiaX23-57777,158090341647714688,2023-01-29T21:49:31,70.626050,29.182461,17.86,0.01
GaiaX23-57776,158130645620820736,2023-01-29T21:49:28,70.262166,29.340952,19.67,0.02
GaiaX23-57775,158064881081586048,2023-01-29T21:49:20,70.468276,29.057929,20.60,0.02
GaiaX23-57774,158064125167342208,2023-01-29T21:49:19,70.483591,29.040540,20.05,0.04
GaiaX23-57773,158132054370096128,2023-01-29T21:49:16,70.026793,29.251617,19.43,0.01
GaiaX23-57772,158068695012546944,2023-01-29T21:49:09,70.294088,28.955706,20.42,0.07
GaiaX23-57771,158056394226211968,2023-01-29T21:49:05,70.267244,28.907764,20.27,0.03
GaiaX23-57770,158051927460224640,2023-01-29T21:49:03,70.364497,28.810365,19.88,0.02
GaiaX23-57769,158024577108100736,2023-01-29T21:48:56,69.922651,28.940354,18.50,0.02
GaiaX23-57768,157860371920673920,2023-01-29T21:48:55,70.387300,28.636100,20.36,0.07
GaiaX23-57767,157959705922062464,2023-01-29T21:48:51,70.134968,28.720237,19.74,0.01
GaiaX23-57766,157952215499099648,2023-01-29T21:48:44,70.189305,28.551045,17.59,0.01
GaiaX23-57765,157963622932238976,2023-01-29T21:48:35,69.825981,28.607060,20.43,0.03
GaiaX23-57764,157942560412620800,2023-01-29T21:48:29,69.619325,28.606952,18.44,0.01
GaiaX23-57763,157942835290528128,2023-01-29T21:48:26,69.990135,28.336866,19.97,0.03
GaiaX23-57762,151907341087657472,2023-01-29T21:47:55,69.487337,28.051074,20.64,0.03
GaiaX23-57761,157715408183012480,2023-01-29T21:47:52,69.706494,27.866842,20.04,0.01
GaiaX23-57760,151905932338384896,2023-01-29T21:47:48,69.371905,27.984342,19.71,0.01
GaiaX23-57759,151710631585670912,2023-01-29T21:47:38,69.520679,27.711708,20.23,0.02
GaiaX23-57758,151897342403793536,2023-01-29T21:47:32,69.127560,27.826989,20.48,0.04
GaiaX23-57757,151699361591487104,2023-01-29T21:47:27,69.409849,27.566337,20.32,0.03
GaiaX23-57756,151698983634365184,2023-01-29T21:47:26,69.396240,27.554650,19.89,0.03
GaiaX23-57755,151754508969567744,2023-01-29T21:46:42,68.659041,27.179949,18.75,0.01
GaiaX23-57754,151488873831590528,2023-01-29T21:46:25,69.131423,26.567727,20.17,0.05
GaiaX23-57753,151556699955128704,2023-01-29T21:46:24,68.737799,26.788273,20.67,0.03
GaiaX23-57752,151492378524904448,2023-01-29T21:46:23,68.995525,26.614016,19.80,0.03
GaiaX23-57751,151468601585954432,2023-01-29T21:46:18,68.901409,26.583177,20.29,0.05
GaiaX23-57750,151508287083770112,2023-01-29T21:46:06,68.649817,26.514131,18.36,0.01
GaiaX23-57749,151526085428245248,2023-01-29T21:45:59,68.326361,26.575131,20.26,0.04
GaiaX23-57748,151146616477443968,2023-01-29T21:45:48,68.253982,26.422803,19.18,0.01
GaiaX23-57747,151128027858987520,2023-01-29T21:45:45,68.490042,26.218633,18.83,0.02
GaiaX23-57746,151073224076291840,2023-01-29T21:45:34,68.541919,25.984727,20.01,0.03
GaiaX23-57745,151065424415683840,2023-01-29T21:45:21,68.339996,25.856979,20.10,0.03
GaiaX23-57744,151051302563215104,2023-01-29T21:45:18,68.447553,25.743372,20.05,0.05
GaiaX23-57743,151023402455660416,2023-01-29T21:45:15,68.516838,25.640138,20.53,0.07
GaiaX23-57742,151033023182404864,2023-01-29T21:45:04,68.132623,25.661281,20.56,0.05
GaiaX23-57741,150988905279836288,2023-01-29T21:44:51,67.763331,25.642731,19.77,0.03
GaiaX23-57740,147911612751408896,2023-01-29T21:44:35,68.134841,25.119252,16.72,0.01
GaiaX23-57739,150926817232607744,2023-01-29T21:44:30,67.739474,25.265117,16.73,0.01
GaiaX23-57738,150913623093074688,2023-01-29T21:44:29,67.831599,25.192753,18.82,0.01
GaiaX23-57737,150924480770399616,2023-01-29T21:44:21,67.629333,25.164491,18.97,0.02
GaiaX23-57736,150886513259504256,2023-01-29T21:44:15,67.674742,25.031549,19.34,0.01
GaiaX23-57735,150898642247148544,2023-01-29T21:44:10,67.503517,25.048837,19.53,0.04
GaiaX23-57734,150891117464446592,2023-01-29T21:44:04,67.487267,24.945292,20.22,0.05
GaiaX23-57733,150877992044390400,2023-01-29T21:44:03,67.558685,24.882762,19.93,0.02
GaiaX23-57732,147871377497781504,2023-01-29T21:44:02,67.872611,24.671367,19.79,0.02
GaiaX23-57731,147859523388044672,2023-01-29T21:44:01,67.887774,24.646938,18.79,0.02
GaiaX23-57730,147866670213625344,2023-01-29T21:43:59,67.750946,24.689759,19.82,0.04
GaiaX23-57729,146284919658545792,2023-01-29T21:43:13,67.515067,23.979276,18.66,0.07
GaiaX23-57728,149333624883452160,2023-01-29T21:43:13,67.078118,24.243356,19.69,0.03
GaiaX23-57727,146324776955053184,2023-01-29T21:43:07,67.152003,24.086558,20.37,0.02
GaiaX23-57726,146316805495753088,2023-01-29T21:42:55,67.036620,23.940058,20.57,0.06
GaiaX23-57725,146303302118574720,2023-01-29T21:42:52,67.135349,23.827058,20.29,0.08
GaiaX23-57724,146137722541588608,2023-01-29T21:42:36,67.276233,23.435583,19.01,0.02
GaiaX23-57723,146218845883875072,2023-01-29T21:42:34,66.735323,23.719710,18.36,0.01
GaiaX23-57722,146216028385329536,2023-01-29T21:42:32,66.676643,23.720475,18.91,0.01
GaiaX23-57721,146152325430395392,2023-01-29T21:42:32,67.083435,23.478023,20.28,0.03
GaiaX23-57720,146152978265425024,2023-01-29T21:42:30,66.999056,23.485102,18.66,0.01
GaiaX23-57719,146215341190563200,2023-01-29T21:42:26,66.612391,23.660786,20.57,0.03
GaiaX23-57718,146193041720364032,2023-01-29T21:42:20,66.783272,23.446520,17.81,0.01
GaiaX23-57717,146196615133154816,2023-01-29T21:42:17,66.670959,23.459934,19.89,0.01
GaiaX23-57716,146144182172406016,2023-01-29T21:42:15,66.810732,23.327166,19.56,0.03
GaiaX23-57715,146139784125895168,2023-01-29T21:42:13,66.905129,23.241246,19.61,0.03
GaiaX23-57714,146182527640425600,2023-01-29T21:42:06,66.466590,23.372836,20.18,0.04
GaiaX23-57713,146182355841734144,2023-01-29T21:42:03,66.443124,23.337646,19.04,0.01
GaiaX23-57712,146166000606271232,2023-01-29T21:42:03,66.587162,23.237906,19.89,0.02
GaiaX23-57711,146113017889708928,2023-01-29T21:41:58,66.753054,23.046450,20.21,0.01
GaiaX23-57710,146089240950760448,2023-01-29T21:41:49,66.846571,22.838118,19.28,0.02
GaiaX23-57709,145714651084201344,2023-01-29T21:41:39,66.677392,22.752163,19.59,0.02
GaiaX23-57708,145714135688126080,2023-01-29T21:41:36,66.643880,22.714214,18.84,0.01
GaiaX23-57707,145778766355996544,2023-01-29T21:41:31,66.219364,22.880049,19.72,0.02
GaiaX23-57706,145706267308040960,2023-01-29T21:41:20,66.390019,22.577445,18.03,0.01
GaiaX23-57705,145701010268071168,2023-01-29T21:41:19,66.518690,22.471205,18.05,0.01
GaiaX23-57704,145720732757894144,2023-01-29T21:41:18,66.203674,22.648600,20.14,0.03
GaiaX23-57703,145716918826935680,2023-01-29T21:41:17,66.292883,22.571568,18.72,0.01
GaiaX23-57702,145703071852373888,2023-01-29T21:41:14,66.384012,22.465067,20.38,0.07
GaiaX23-57701,145485402908489728,2023-01-29T21:41:03,66.455434,22.224346,19.47,0.01
GaiaX23-57700,145478943277677184,2023-01-29T21:40:54,66.418746,22.066127,19.58,0.03
GaiaX23-57699,145575219264069632,2023-01-29T21:40:42,65.911538,22.156777,20.05,0.02
GaiaX23-57698,145458327434657280,2023-01-29T21:40:41,66.349886,21.878614,18.59,0.01
GaiaX23-57697,145377032293893120,2023-01-29T21:40:37,66.201786,21.901159,18.99,0.03
GaiaX23-57696,145578586518431488,2023-01-29T21:40:28,65.679581,22.041998,19.68,0.01
GaiaX23-57695,145378956439241856,2023-01-29T21:40:28,65.959554,21.879941,20.56,0.03
GaiaX23-57694,145357034926163584,2023-01-29T21:40:24,66.210823,21.642311,18.27,0.01
GaiaX23-57693,145366415134739584,2023-01-29T21:40:17,65.920382,21.686815,20.65,0.04
GaiaX23-57692,145365968458141056,2023-01-29T21:40:14,65.902727,21.644959,19.65,0.04
GaiaX23-57691,6494199269788930816,2023-01-29T21:40:14,359.459017,-60.100869,19.57,0.03
GaiaX23-57690,145368889035902208,2023-01-29T21:40:14,65.854810,21.676582,19.61,0.01
GaiaX23-57689,145535361967565312,2023-01-29T21:40:11,65.675857,21.736994,19.49,0.01
GaiaX23-57688,145532372670327424,2023-01-29T21:40:04,65.623541,21.641513,18.96,0.02
GaiaX23-57687,145316765312802688,2023-01-29T21:39:43,65.663411,21.229772,18.13,0.01
GaiaX23-57686,49256729360947968,2023-01-29T21:39:41,65.464685,21.310815,20.25,0.03
GaiaX23-57685,49257931951790976,2023-01-29T21:39:39,65.360108,21.341828,20.18,0.03
GaiaX23-57684,49186738573893376,2023-01-29T21:39:29,65.682325,20.958615,20.37,0.04
GaiaX23-57683,49226595870401920,2023-01-29T21:39:17,65.406293,20.904533,20.55,0.03
GaiaX23-57682,49227557943077248,2023-01-29T21:39:11,65.317037,20.855235,20.46,0.02
GaiaX23-57681,49205017954708096,2023-01-29T21:39:09,65.219343,20.864976,19.72,0.01
GaiaX23-57680,49171276691631104,2023-01-29T21:39:06,65.517028,20.637268,20.55,0.07
GaiaX23-57679,49132759424922368,2023-01-29T21:38:57,65.476339,20.489295,18.84,0.02
GaiaX23-57678,49202097376948736,2023-01-29T21:38:57,65.092852,20.721171,19.85,0.03
GaiaX23-57677,49024354449493504,2023-01-29T21:38:29,65.266382,20.115891,19.46,0.02
GaiaX23-57676,49091630817217536,2023-01-29T21:38:28,64.894074,20.325799,20.19,0.07
GaiaX23-57675,49043217945857280,2023-01-29T21:38:28,65.003210,20.246623,17.86,0.01
GaiaX23-57674,49035933681324288,2023-01-29T21:38:16,64.779211,20.166144,19.25,0.01
GaiaX23-57673,49004013484382592,2023-01-29T21:37:59,64.730589,19.879145,19.37,0.02
GaiaX23-57672,49003017051970176,2023-01-29T21:37:54,64.513117,19.932713,20.61,0.04
GaiaX23-57671,48996901018541312,2023-01-29T21:37:48,64.609808,19.762891,20.09,0.05
GaiaX23-57670,48619734169548544,2023-01-29T21:37:34,64.374131,19.635226,20.42,0.07
GaiaX23-57669,47846983654377472,2023-01-29T21:37:23,64.633278,19.295732,19.75,0.04
GaiaX23-57668,47836400854960512,2023-01-29T21:37:16,64.631870,19.165813,20.42,0.07
GaiaX23-57667,47836881891298048,2023-01-29T21:37:13,64.555367,19.162931,19.49,0.01
GaiaX23-57666,47838531158740480,2023-01-29T21:37:10,64.464476,19.158726,19.94,0.03
GaiaX23-57665,47820389216883072,2023-01-29T21:37:04,64.600617,18.964340,20.30,0.04
GaiaX23-57664,47793038865142528,2023-01-29T21:36:58,64.603432,18.851954,18.89,0.01
GaiaX23-57663,47806988918920320,2023-01-29T21:36:51,64.348458,18.885740,20.25,0.04
GaiaX23-57662,47801938037380992,2023-01-29T21:36:47,64.251447,18.869201,20.21,0.02
GaiaX23-57661,6487136831725134464,2023-01-29T21:36:45,353.497965,-61.690924,18.60,0.02
GaiaX23-57660,47729232830995968,2023-01-29T21:36:33,64.467989,18.473602,20.35,0.04
GaiaX23-57659,47703188148452736,2023-01-29T21:36:25,63.969249,18.638513,17.09,0.00
GaiaX23-57658,47619625264743040,2023-01-29T21:36:18,64.410272,18.246150,19.64,0.03
GaiaX23-57657,47629005473319168,2023-01-29T21:36:09,64.128956,18.243281,16.62,0.01
GaiaX23-57656,47623885872302464,2023-01-29T21:36:07,64.192430,18.170303,19.41,0.01
GaiaX23-57655,47693807939881088,2023-01-29T21:36:06,63.736884,18.435387,20.00,0.05
GaiaX23-57654,47586742995128192,2023-01-29T21:35:58,64.159460,18.028421,19.96,0.01
