#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-32508,158907381866616832,2023-01-19T05:30:21,69.665842,29.673631,18.73,0.01
GaiaX23-32507,158818733740100224,2023-01-19T05:30:14,69.207056,29.487265,19.26,0.02
GaiaX23-32506,158803203138358528,2023-01-19T05:30:06,69.508195,29.392369,19.84,0.02
GaiaX23-32505,158799664085306880,2023-01-19T05:30:03,69.472789,29.335003,18.25,0.01
GaiaX23-32504,158801553870916992,2023-01-19T05:30:02,69.341621,29.311484,20.63,0.06
GaiaX23-32503,158795540916702976,2023-01-19T05:30:01,69.274137,29.272440,19.67,0.03
GaiaX23-32502,158141331499424512,2023-01-19T05:29:59,69.750493,29.305041,20.13,0.02
GaiaX23-32501,158047563773028992,2023-01-19T05:29:57,69.576535,29.257080,18.94,0.01
GaiaX23-32500,158026982289748992,2023-01-19T05:29:40,69.752731,28.981525,17.26,0.01
GaiaX23-32499,157977504266500096,2023-01-19T05:29:35,69.971795,28.934275,19.51,0.05
GaiaX23-32498,158022240645855360,2023-01-19T05:29:32,69.790455,28.854591,19.53,0.02
GaiaX23-32497,157919986064475648,2023-01-19T05:29:00,69.823233,28.304281,20.32,0.03
GaiaX23-32496,157910777654593536,2023-01-19T05:28:49,69.656448,28.094052,20.39,0.03
GaiaX23-32495,157733309606680576,2023-01-19T05:28:42,70.315475,28.065517,19.80,0.02
GaiaX23-32494,157699808861773824,2023-01-19T05:28:27,70.033237,27.769872,19.80,0.01
GaiaX23-32493,157650640076169856,2023-01-19T05:28:21,70.147900,27.679922,19.24,0.02
GaiaX23-32492,157647891297100672,2023-01-19T05:28:20,70.243114,27.681069,19.70,0.04
GaiaX23-32491,157652839099426304,2023-01-19T05:28:19,70.331135,27.676213,19.55,0.02
GaiaX23-32490,157645554834893056,2023-01-19T05:28:15,70.120072,27.575356,19.56,0.04
GaiaX23-32489,151643939333458816,2023-01-19T05:28:15,69.901997,27.540516,19.95,0.03
GaiaX23-32488,4608368774677064448,2023-01-19T05:28:06,265.998383,35.086029,19.81,0.02
GaiaX23-32487,151636758148140544,2023-01-19T05:28:04,69.973681,27.370208,19.91,0.03
GaiaX23-32486,4608455876612637440,2023-01-19T05:27:53,266.498591,35.178730,20.56,0.03
GaiaX23-32485,151616760780411520,2023-01-19T05:27:53,70.035184,27.182895,20.03,0.02
GaiaX23-32484,154622481974019712,2023-01-19T05:27:53,70.359188,27.237549,20.63,0.05
GaiaX23-32483,151614939714278144,2023-01-19T05:27:52,69.924893,27.145748,19.80,0.02
GaiaX23-32482,148594856149258112,2023-01-19T05:27:32,70.595483,26.906967,20.19,0.06
GaiaX23-32481,148601418859286016,2023-01-19T05:27:31,70.153317,26.822980,20.17,0.03
GaiaX23-32480,148547783307694464,2023-01-19T05:27:30,70.630035,26.877371,19.11,0.01
GaiaX23-32479,148565925249553024,2023-01-19T05:27:27,70.150341,26.763268,20.54,0.04
GaiaX23-32478,4608503980246356992,2023-01-19T05:27:26,266.648261,35.651968,20.60,0.04
GaiaX23-32477,148586334934144128,2023-01-19T05:27:25,70.406821,26.762761,18.99,0.02
GaiaX23-32476,148543041663800832,2023-01-19T05:27:24,70.706439,26.772220,18.71,0.02
GaiaX23-32475,148564172902896896,2023-01-19T05:27:22,70.101779,26.656381,19.27,0.05
GaiaX23-32474,148539880567872128,2023-01-19T05:27:17,70.683732,26.659058,18.01,0.01
GaiaX23-32473,148521326309154816,2023-01-19T05:27:10,70.602391,26.531349,20.67,0.03
GaiaX23-32472,148300083954913664,2023-01-19T05:26:47,70.686713,26.145313,19.10,0.02
GaiaX23-32471,148288367284131328,2023-01-19T05:26:38,70.536318,25.969955,19.55,0.02
GaiaX23-32470,148275654180935680,2023-01-19T05:26:34,70.676831,25.917444,20.42,0.04
GaiaX23-32469,148231536276872192,2023-01-19T05:26:30,70.996755,25.903021,20.11,0.05
GaiaX23-32468,148274142352448640,2023-01-19T05:26:29,70.727135,25.839781,20.19,0.01
GaiaX23-32467,148271256134425856,2023-01-19T05:26:29,70.756055,25.841264,20.52,0.06
GaiaX23-32466,148230986521059072,2023-01-19T05:26:28,70.963472,25.863712,20.64,0.03
GaiaX23-32465,148271599731810176,2023-01-19T05:26:25,70.603891,25.749597,16.63,0.00
GaiaX23-32464,148228650058850560,2023-01-19T05:26:24,70.908084,25.779660,18.97,0.01
GaiaX23-32463,148178587917835520,2023-01-19T05:26:23,70.509804,25.717499,19.34,0.02
GaiaX23-32462,148224733048677376,2023-01-19T05:26:20,71.017855,25.722435,19.81,0.04
GaiaX23-32461,148221709391700864,2023-01-19T05:26:20,70.861350,25.700251,20.42,0.03
GaiaX23-32460,148223324299405056,2023-01-19T05:26:16,70.979198,25.649150,15.65,0.01
GaiaX23-32459,4609191381168880896,2023-01-19T05:26:14,266.902425,36.977815,19.37,0.02
GaiaX23-32458,148165531217256064,2023-01-19T05:26:11,70.376589,25.483030,19.28,0.02
GaiaX23-32457,148124505689644800,2023-01-19T05:26:10,70.658613,25.513096,20.67,0.05
GaiaX23-32456,148116259352437120,2023-01-19T05:26:04,70.516926,25.383736,18.96,0.01
GaiaX23-32455,148199547360455808,2023-01-19T05:26:02,71.155068,25.446835,20.07,0.02
GaiaX23-32454,148118801973076608,2023-01-19T05:26:01,70.595013,25.347876,20.10,0.01
GaiaX23-32453,148107669417845504,2023-01-19T05:26:00,70.826613,25.353726,18.38,0.01
GaiaX23-32452,147441468451345408,2023-01-19T05:25:48,71.167760,25.206368,20.37,0.03
GaiaX23-32451,147340966217545728,2023-01-19T05:25:40,70.719322,25.002015,19.06,0.02
GaiaX23-32450,148067090566833792,2023-01-19T05:25:36,70.598990,24.913698,19.85,0.03
GaiaX23-32449,147327119242985216,2023-01-19T05:25:29,71.164483,24.876712,18.98,0.03
GaiaX23-32448,147312069677579776,2023-01-19T05:25:28,70.767987,24.813568,18.25,0.01
GaiaX23-32447,147311073245167616,2023-01-19T05:25:26,70.815223,24.776560,19.45,0.01
GaiaX23-32446,147310454769877504,2023-01-19T05:25:23,70.736634,24.720977,20.14,0.01
GaiaX23-32445,147296573435577472,2023-01-19T05:25:19,70.696782,24.649925,19.69,0.01
GaiaX23-32444,147294168253892224,2023-01-19T05:25:16,70.858076,24.609981,20.39,0.04
GaiaX23-32443,147269429242267904,2023-01-19T05:25:14,71.124258,24.610780,20.42,0.08
GaiaX23-32442,147267402017704320,2023-01-19T05:25:14,71.332813,24.647695,19.75,0.02
GaiaX23-32441,147268845126716032,2023-01-19T05:25:13,71.132275,24.596368,19.37,0.03
GaiaX23-32440,147254757633985536,2023-01-19T05:25:09,71.331836,24.567184,20.16,0.02
GaiaX23-32439,147251974495178496,2023-01-19T05:25:04,71.324137,24.472822,18.94,0.01
GaiaX23-32438,147237268527156736,2023-01-19T05:25:03,70.843640,24.388874,19.59,0.02
GaiaX23-32437,147253211445760000,2023-01-19T05:25:03,71.368141,24.468090,18.96,0.02
GaiaX23-32436,147251459099103360,2023-01-19T05:25:02,71.286171,24.438890,20.12,0.01
GaiaX23-32435,4609425645865796224,2023-01-19T05:24:59,267.201711,38.347385,19.77,0.10
GaiaX23-32434,147231633530065920,2023-01-19T05:24:55,70.930836,24.259680,17.77,0.01
GaiaX23-32433,146853779487196928,2023-01-19T05:24:48,70.817408,24.138734,19.92,0.01
GaiaX23-32432,147014548704993024,2023-01-19T05:24:34,71.491530,23.988036,20.56,0.06
GaiaX23-32431,147011181450633472,2023-01-19T05:24:31,71.538401,23.943640,20.25,0.03
GaiaX23-32430,146645215877103488,2023-01-19T05:24:27,70.902450,23.785904,19.68,0.03
GaiaX23-32429,146644494322598016,2023-01-19T05:24:26,70.925264,23.782489,17.51,0.00
GaiaX23-32428,146630750427251200,2023-01-19T05:24:24,71.193943,23.783311,15.47,0.00
GaiaX23-32427,146640302434517760,2023-01-19T05:24:21,71.041523,23.705768,19.92,0.03
GaiaX23-32426,146955827912124032,2023-01-19T05:24:20,71.550961,23.749692,18.21,0.01
GaiaX23-32425,146575122010835328,2023-01-19T05:24:07,71.229749,23.484333,20.42,0.02
GaiaX23-32424,146550211200520832,2023-01-19T05:23:50,71.429465,23.227360,20.38,0.03
GaiaX23-32423,146551997906916352,2023-01-19T05:23:47,71.523959,23.190155,20.02,0.04
GaiaX23-32422,146524853713605760,2023-01-19T05:23:44,71.176255,23.100380,18.99,0.01
GaiaX23-32421,146520833624217344,2023-01-19T05:23:41,71.297130,23.055070,20.48,0.03
GaiaX23-32420,3413129988090483200,2023-01-19T05:23:33,71.395447,22.939282,20.14,0.01
GaiaX23-32419,3413124799769990144,2023-01-19T05:23:27,71.509893,22.850713,19.87,0.02
GaiaX23-32418,3413124765410252160,2023-01-19T05:23:27,71.501759,22.845269,20.45,0.04
GaiaX23-32417,3413119577089759360,2023-01-19T05:23:21,71.221903,22.709377,20.21,0.02
GaiaX23-32416,3413121638674061696,2023-01-19T05:23:19,71.376293,22.688784,19.56,0.02
GaiaX23-32415,3413108719412436480,2023-01-19T05:23:14,71.452407,22.629321,20.39,0.03
GaiaX23-32414,3413099888959677824,2023-01-19T05:23:06,71.257813,22.463374,19.19,0.02
GaiaX23-32413,3413050685814335488,2023-01-19T05:23:02,71.540560,22.437841,20.03,0.01
GaiaX23-32412,3413053022276545024,2023-01-19T05:23:02,71.737281,22.454151,19.24,0.03
GaiaX23-32411,3413040584051256320,2023-01-19T05:22:57,71.865028,22.388227,20.38,0.03
GaiaX23-32410,3413035533169717120,2023-01-19T05:22:52,71.918726,22.313591,20.19,0.06
GaiaX23-32409,3413031822317973888,2023-01-19T05:22:50,71.698040,22.241866,16.41,0.01
GaiaX23-32408,3413033712103584640,2023-01-19T05:22:46,71.892355,22.203758,18.93,0.01
GaiaX23-32407,3413029348416812032,2023-01-19T05:22:44,71.625638,22.139961,17.27,0.01
GaiaX23-32406,3412844836621374336,2023-01-19T05:22:42,71.965276,22.148254,18.68,0.02
GaiaX23-32405,3412832948151900288,2023-01-19T05:22:33,71.846816,21.979554,19.16,0.04
GaiaX23-32404,3412833772785621504,2023-01-19T05:22:33,72.003439,21.992706,20.58,0.08
GaiaX23-32403,3412734507501799424,2023-01-19T05:22:28,71.529586,21.844748,20.41,0.05
GaiaX23-32402,3412739489663862912,2023-01-19T05:22:27,71.636486,21.857911,20.34,0.02
GaiaX23-32401,3412734438782322944,2023-01-19T05:22:27,71.547708,21.831302,20.33,0.06
GaiaX23-32400,3412725299091918080,2023-01-19T05:22:22,71.883144,21.795287,20.19,0.03
GaiaX23-32399,3412766565137374720,2023-01-19T05:22:14,72.120011,21.695807,19.30,0.00
GaiaX23-32398,3412717121474187904,2023-01-19T05:22:08,71.918856,21.571696,18.19,0.02
GaiaX23-32397,3412669670675502080,2023-01-19T05:22:07,72.024122,21.566444,20.51,0.04
GaiaX23-32396,3412689530604278656,2023-01-19T05:22:04,71.510524,21.450184,20.58,0.03
GaiaX23-32395,3412708222301951360,2023-01-19T05:22:00,71.731098,21.402087,20.67,0.02
GaiaX23-32394,3412664585434224640,2023-01-19T05:21:59,72.046395,21.426831,18.47,0.02
GaiaX23-32393,3412639193587572736,2023-01-19T05:21:42,72.012838,21.132914,20.55,0.09
GaiaX23-32392,3411849435000024192,2023-01-19T05:21:20,72.023158,20.770960,19.85,0.03
GaiaX23-32391,3411840845065432832,2023-01-19T05:21:16,72.326305,20.739788,20.67,0.09
GaiaX23-32390,3410346162086982784,2023-01-19T05:21:12,71.786269,20.609348,20.35,0.05
GaiaX23-32389,3411832633087963136,2023-01-19T05:21:10,72.164779,20.617166,19.52,0.02
GaiaX23-32388,3410327229871142784,2023-01-19T05:20:59,72.033657,20.408033,19.86,0.05
GaiaX23-32387,3411771781991314944,2023-01-19T05:20:54,72.480334,20.394838,19.64,0.04
GaiaX23-32386,3410318536857336192,2023-01-19T05:20:51,71.865485,20.256080,19.93,0.02
GaiaX23-32385,3410272288649493632,2023-01-19T05:20:44,72.095366,20.162380,19.39,0.01
GaiaX23-32384,3410266103896587520,2023-01-19T05:20:42,72.017481,20.131468,20.20,0.02
GaiaX23-32383,3410256414450368640,2023-01-19T05:20:35,72.358442,20.059864,19.06,0.02
GaiaX23-32382,3410068432321783808,2023-01-19T05:20:33,72.410271,20.025448,17.91,0.02
GaiaX23-32381,3410247343479440000,2023-01-19T05:20:29,72.070951,19.915505,19.04,0.01
GaiaX23-32380,3410245453693830400,2023-01-19T05:20:23,72.110958,19.825177,18.75,0.01
GaiaX23-32379,3410057059248384896,2023-01-19T05:20:21,72.165279,19.784066,20.53,0.05
GaiaX23-32378,3410043658950424064,2023-01-19T05:20:11,72.659083,19.693792,20.14,0.05
GaiaX23-32377,3409851691095839872,2023-01-19T05:19:30,72.172412,18.938428,20.14,0.02
GaiaX23-32376,3409928966143755904,2023-01-19T05:19:25,72.397555,18.880365,20.50,0.06
GaiaX23-32375,3406831985485853184,2023-01-19T05:19:19,72.451242,18.788252,19.25,0.02
GaiaX23-32374,3406831504449516160,2023-01-19T05:19:18,72.388522,18.762651,19.75,0.02
GaiaX23-32373,3406857068095706752,2023-01-19T05:19:03,72.940761,18.581890,20.15,0.02
GaiaX23-32372,3406817623115216896,2023-01-19T05:19:03,72.365800,18.498157,18.69,0.01
GaiaX23-32371,3406805391048358016,2023-01-19T05:19:01,72.357847,18.463724,17.10,0.00
GaiaX23-32370,3406804154097777152,2023-01-19T05:18:57,72.390421,18.403523,19.91,0.01
GaiaX23-32369,3406800889922632576,2023-01-19T05:18:55,72.445934,18.382453,20.17,0.02
GaiaX23-32368,3406800443246033920,2023-01-19T05:18:55,72.532958,18.385685,20.15,0.01
GaiaX23-32367,3406851192580446464,2023-01-19T05:18:55,72.899293,18.431448,20.51,0.06
GaiaX23-32366,3406750793424093056,2023-01-19T05:18:47,72.497845,18.248063,19.94,0.03
GaiaX23-32365,3406748079004762624,2023-01-19T05:18:44,72.607072,18.207759,20.53,0.02
GaiaX23-32364,3406748869278745472,2023-01-19T05:18:41,72.529108,18.150735,18.12,0.00
GaiaX23-32363,3406731929927731840,2023-01-19T05:18:33,72.750736,18.041426,20.56,0.03
GaiaX23-32362,3406708943262763392,2023-01-19T05:18:32,72.621120,18.021014,19.17,0.02
GaiaX23-32361,3406540065149080064,2023-01-19T05:18:24,72.976291,17.926754,19.76,0.04
GaiaX23-32360,3406533330640360832,2023-01-19T05:18:13,72.948536,17.744928,19.54,0.05
GaiaX23-32359,3406487666548072064,2023-01-19T05:18:00,72.779950,17.491291,19.14,0.02
GaiaX23-32358,3406490449686880512,2023-01-19T05:17:57,72.910936,17.471950,19.68,0.01
GaiaX23-32357,3406443857881653760,2023-01-19T05:17:56,73.193931,17.491887,18.07,0.01
GaiaX23-32356,3406483165422347776,2023-01-19T05:17:53,72.859451,17.399017,20.53,0.04
GaiaX23-32355,3406433137643285248,2023-01-19T05:17:46,72.911481,17.283981,20.67,0.05
GaiaX23-32354,3406425647220321792,2023-01-19T05:17:44,73.291677,17.296051,20.23,0.04
GaiaX23-32353,3406051675827371904,2023-01-19T05:17:36,72.765472,17.095166,18.42,0.01
GaiaX23-32352,3406043944886239488,2023-01-19T05:17:29,72.737508,16.971648,19.24,0.02
GaiaX23-32351,3406033980562113280,2023-01-19T05:17:25,72.925283,16.931242,20.45,0.02
GaiaX23-32350,3405659321975750016,2023-01-19T05:17:24,73.170188,16.945006,19.47,0.01
GaiaX23-32349,3405279749944994944,2023-01-19T05:17:18,73.209056,16.852222,20.04,0.04
GaiaX23-32348,3406025047030137856,2023-01-19T05:17:17,72.790096,16.776218,19.23,0.01
GaiaX23-32347,3405259271540929408,2023-01-19T05:17:01,73.227531,16.559580,20.17,0.02
GaiaX23-32346,3405229241129596288,2023-01-19T05:16:54,72.850216,16.400942,20.17,0.03
GaiaX23-32345,3405204776995878912,2023-01-19T05:16:53,73.316621,16.447682,19.39,0.04
GaiaX23-32344,3405177838960999168,2023-01-19T05:16:43,73.091888,16.248623,20.57,0.05
GaiaX23-32343,3404993430245089536,2023-01-19T05:16:32,73.603493,16.131379,17.98,0.01
GaiaX23-32342,3405155676929754496,2023-01-19T05:16:26,73.357237,15.999024,17.57,0.01
GaiaX23-32341,3405148839341819776,2023-01-19T05:16:20,73.053220,15.864606,18.65,0.01
GaiaX23-32340,3404894989594668032,2023-01-19T05:16:01,73.725109,15.622528,20.26,0.06
GaiaX23-32339,2122424523879608960,2023-01-19T05:16:01,271.589823,47.618249,20.06,0.02
GaiaX23-32338,3404855201017613952,2023-01-19T05:15:59,73.104363,15.513543,20.35,0.04
GaiaX23-32337,3404885334508187520,2023-01-19T05:15:49,73.554388,15.400273,20.28,0.07
GaiaX23-32336,3404884406795251712,2023-01-19T05:15:47,73.525398,15.369520,20.45,0.06
GaiaX23-32335,3404789711356286080,2023-01-19T05:15:42,73.487188,15.281629,20.28,0.03
GaiaX23-32334,3404771431975474944,2023-01-19T05:15:32,73.550398,15.119103,20.32,0.03
GaiaX23-32333,3404730715685510784,2023-01-19T05:15:08,73.358300,14.692861,20.59,0.02
GaiaX23-32332,3392652614814266624,2023-01-19T05:14:48,73.817059,14.421380,19.15,0.01
GaiaX23-32331,3392651893259761024,2023-01-19T05:14:47,73.885178,14.415751,19.73,0.04
GaiaX23-32330,3296615840406548480,2023-01-19T05:14:41,73.369567,14.241352,20.45,0.05
GaiaX23-32329,3392637633968339712,2023-01-19T05:14:33,73.644797,14.155093,19.08,0.01
GaiaX23-32328,3392429757550704128,2023-01-19T05:14:14,73.961946,13.875884,20.42,0.05
GaiaX23-32327,3392425187705501696,2023-01-19T05:14:08,74.075266,13.790462,19.24,0.02
GaiaX23-32326,3296282069907800832,2023-01-19T05:13:48,74.129186,13.453721,20.06,0.03
GaiaX23-32325,3296240425904901760,2023-01-19T05:13:24,73.786088,13.018770,20.48,0.02
GaiaX23-32324,3296222180883829504,2023-01-19T05:13:12,74.048924,12.854151,19.57,0.01
GaiaX23-32323,3295030860033340672,2023-01-19T05:11:43,74.225734,11.398807,20.32,0.04
GaiaX23-32322,3294970524332768768,2023-01-19T05:11:28,74.379814,11.161913,19.65,0.02
GaiaX23-32321,3291928381818623616,2023-01-19T05:10:59,74.850019,10.745690,19.46,0.01
GaiaX23-32320,3291926732551182080,2023-01-19T05:10:57,74.802846,10.706334,19.08,0.02
GaiaX23-32319,3291557331004067840,2023-01-19T05:10:52,74.259875,10.557278,19.89,0.02
GaiaX23-32318,3291554410426306944,2023-01-19T05:10:48,74.385400,10.501937,18.32,0.01
GaiaX23-32317,3291435903688681600,2023-01-19T05:10:06,74.529095,9.823814,18.58,0.01
GaiaX23-32316,3291139207348855680,2023-01-19T05:09:40,74.562026,9.409463,19.34,0.03
GaiaX23-32315,3291057774768924672,2023-01-19T05:09:18,75.062015,9.099555,18.08,0.01
GaiaX23-32314,3290271933190622848,2023-01-19T05:08:43,75.191034,8.540915,19.55,0.05
GaiaX23-32313,3290270283923181568,2023-01-19T05:08:43,75.272841,8.543783,16.92,0.01
GaiaX23-32312,3290268428497310080,2023-01-19T05:08:40,75.236101,8.497663,18.11,0.01
GaiaX23-32311,3290200980330896896,2023-01-19T05:08:21,75.477711,8.210386,18.89,0.02
GaiaX23-32310,3288661560973541120,2023-01-19T05:07:56,74.953772,7.731142,19.24,0.02
GaiaX23-32309,3288372389415450240,2023-01-19T05:07:09,75.430237,7.018802,20.58,0.03
GaiaX23-32308,3288371874019375104,2023-01-19T05:07:09,75.534917,7.029623,19.48,0.02
GaiaX23-32307,3288371358623299968,2023-01-19T05:07:07,75.469057,6.998162,18.21,0.00
GaiaX23-32306,3240299060990123648,2023-01-19T05:06:49,75.681499,6.729293,19.84,0.03
GaiaX23-32305,2148205460211810048,2023-01-19T05:06:44,278.107509,57.054541,18.80,0.04
GaiaX23-32304,3240277998470505216,2023-01-19T05:06:38,75.613903,6.538973,20.40,0.05
GaiaX23-32303,3240279888256115968,2023-01-19T05:06:36,75.724884,6.511090,20.09,0.02
GaiaX23-32302,3240216838136212864,2023-01-19T05:06:13,75.776906,6.146964,19.59,0.02
GaiaX23-32301,3239787753723404928,2023-01-19T05:05:03,76.099450,5.043844,18.09,0.00
GaiaX23-32300,3238648590957186944,2023-01-19T05:04:42,75.874077,4.671218,20.08,0.02
GaiaX23-32299,3238647594524774400,2023-01-19T05:04:40,75.862498,4.626901,19.74,0.03
GaiaX23-32298,3238251873418314112,2023-01-19T05:03:14,76.428371,3.296939,19.55,0.02
GaiaX23-32297,3238125635739343616,2023-01-19T05:02:43,76.377781,2.785839,20.35,0.02
GaiaX23-32296,3238097392034406016,2023-01-19T05:02:34,76.119904,2.595055,19.68,0.02
GaiaX23-32295,3227795174240750208,2023-01-19T05:00:11,76.854373,0.363168,20.07,0.03
GaiaX23-32294,3208747887636332416,2023-01-19T04:53:54,78.453945,-5.530276,20.14,0.04
GaiaX23-32293,3208588458450084864,2023-01-19T04:53:25,78.317018,-6.016103,20.34,0.04
GaiaX23-32292,3208279323886344448,2023-01-19T04:52:31,78.714296,-6.829797,19.49,0.05
GaiaX23-32291,3014449442682240896,2023-01-19T04:49:59,79.442294,-9.187452,19.79,0.04
GaiaX23-32290,2989042168504830848,2023-01-19T04:47:00,79.619022,-12.015967,15.31,0.01
GaiaX23-32289,4803692067546403712,2023-01-19T04:12:46,89.743780,-42.825667,19.14,0.07
GaiaX23-32288,251804260307520896,2023-01-19T04:06:39,60.041664,52.503692,19.98,0.03
GaiaX23-32287,5553202171806553856,2023-01-19T04:05:24,93.259529,-49.138061,18.12,0.03
GaiaX23-32286,5500899400107915648,2023-01-19T04:01:13,94.447704,-52.887210,20.50,0.10
GaiaX23-32285,233664002079684224,2023-01-19T03:59:43,63.530699,45.539942,19.22,0.02
GaiaX23-32284,232530165069793024,2023-01-19T03:58:14,64.058993,44.024253,19.96,0.04
GaiaX23-32283,5496546639728558080,2023-01-19T03:58:09,97.251581,-55.284879,18.28,0.01
GaiaX23-32282,229200809501509248,2023-01-19T03:56:43,64.847945,42.539550,20.48,0.02
GaiaX23-32281,228347141802432128,2023-01-19T03:55:41,65.081118,41.469752,20.44,0.05
GaiaX23-32280,227687915861478528,2023-01-19T03:54:44,65.600761,40.538877,16.74,0.01
GaiaX23-32279,227607582793176192,2023-01-19T03:54:26,65.396942,40.194627,19.66,0.01
GaiaX23-32278,179956569909520384,2023-01-19T03:54:23,66.200104,40.256435,19.25,0.03
GaiaX23-32277,179578681505778176,2023-01-19T03:54:16,65.980521,40.102320,20.30,0.07
GaiaX23-32276,179554011213632384,2023-01-19T03:53:57,66.056272,39.770217,20.03,0.05
GaiaX23-32275,179497283285590016,2023-01-19T03:53:39,66.328064,39.502553,20.03,0.05
GaiaX23-32274,179241200154579072,2023-01-19T03:52:50,66.761252,38.710787,20.25,0.04
GaiaX23-32273,178313177979215488,2023-01-19T03:52:00,66.847897,37.839269,19.52,0.03
GaiaX23-32272,178302079783723136,2023-01-19T03:51:46,66.562744,37.548914,19.46,0.02
GaiaX23-32271,178274248395645824,2023-01-19T03:51:38,66.494918,37.392856,19.96,0.04
GaiaX23-32270,178224907811353600,2023-01-19T03:51:22,67.370068,37.242678,20.03,0.03
GaiaX23-32269,178177869329530368,2023-01-19T03:50:53,66.846384,36.657194,19.74,0.01
GaiaX23-32268,178003699815041792,2023-01-19T03:50:47,67.377383,36.633297,19.77,0.03
GaiaX23-32267,178174330276479360,2023-01-19T03:50:44,66.842637,36.502170,19.27,0.02
GaiaX23-32266,178000435639896960,2023-01-19T03:50:43,67.583323,36.587977,20.39,0.07
GaiaX23-32265,177896119474216448,2023-01-19T03:50:03,67.582928,35.890875,20.09,0.09
GaiaX23-32264,174897373308936064,2023-01-19T03:49:58,67.787778,35.831457,19.06,0.05
GaiaX23-32263,173378260556741632,2023-01-19T03:49:37,67.361013,35.401668,19.13,0.01
GaiaX23-32262,173367574678110464,2023-01-19T03:49:31,67.627743,35.336735,18.83,0.02
GaiaX23-32261,174866621343098496,2023-01-19T03:49:30,67.837542,35.350528,19.86,0.06
GaiaX23-32260,173357644713722752,2023-01-19T03:49:23,67.573565,35.190358,20.41,0.05
GaiaX23-32259,173335173444830464,2023-01-19T03:49:18,67.286568,35.072987,20.31,0.02
GaiaX23-32258,173289268834374016,2023-01-19T03:48:59,67.797163,34.816142,20.34,0.02
GaiaX23-32257,173096888660463616,2023-01-19T03:48:49,68.077318,34.684508,18.62,0.02
GaiaX23-32256,173095239393022848,2023-01-19T03:48:45,67.904334,34.583144,19.87,0.02
GaiaX23-32255,173255287053129728,2023-01-19T03:48:43,67.528933,34.487142,15.35,0.00
GaiaX23-32254,173065174621952384,2023-01-19T03:48:34,67.839127,34.375995,19.67,0.03
GaiaX23-32253,173063181757128448,2023-01-19T03:48:26,67.870321,34.250595,20.42,0.03
GaiaX23-32252,5285535892911926144,2023-01-19T03:48:05,104.982450,-63.538765,19.99,0.01
GaiaX23-32251,172892654376294784,2023-01-19T03:47:56,67.800687,33.710022,20.51,0.02
GaiaX23-32250,172972128450460032,2023-01-19T03:47:53,68.095723,33.699361,19.00,0.01
GaiaX23-32249,172222330239726336,2023-01-19T03:47:48,68.589489,33.686612,18.62,0.01
GaiaX23-32248,172870801582694272,2023-01-19T03:47:36,67.974062,33.391859,18.16,0.04
GaiaX23-32247,172146704455581312,2023-01-19T03:47:19,68.775698,33.209407,20.05,0.03
GaiaX23-32246,172144093115465472,2023-01-19T03:47:13,68.667928,33.096063,18.51,0.01
GaiaX23-32245,172031564972642048,2023-01-19T03:46:59,68.628553,32.840164,20.41,0.03
GaiaX23-32244,172029846985724672,2023-01-19T03:46:54,68.665501,32.754514,20.30,0.05
GaiaX23-32243,171824100872625792,2023-01-19T03:46:30,68.686692,32.350719,19.78,0.03
GaiaX23-32242,171703223313055104,2023-01-19T03:45:42,68.991803,31.561483,19.99,0.08
GaiaX23-32241,171339766002868736,2023-01-19T03:45:40,68.602340,31.468633,20.18,0.03
GaiaX23-32240,159692123930397184,2023-01-19T03:45:35,69.057887,31.456153,20.60,0.07
GaiaX23-32239,159670408575750272,2023-01-19T03:45:20,69.297940,31.228319,19.79,0.03
GaiaX23-32238,159281353260245632,2023-01-19T03:44:59,68.914111,30.801034,18.65,0.01
GaiaX23-32237,159601070623724800,2023-01-19T03:44:55,69.487063,30.818662,20.03,0.05
GaiaX23-32236,159232665510979200,2023-01-19T03:44:52,68.918133,30.679967,19.56,0.03
GaiaX23-32235,159185558309680128,2023-01-19T03:44:29,69.184004,30.329116,20.40,0.03
GaiaX23-32234,159017848425472512,2023-01-19T03:44:26,69.432441,30.312566,18.61,0.02
GaiaX23-32233,159006097394951296,2023-01-19T03:44:22,69.577509,30.264655,20.57,0.06
GaiaX23-32232,158968610920394240,2023-01-19T03:44:00,69.136537,29.816981,19.37,0.02
GaiaX23-32231,158967511408767104,2023-01-19T03:43:57,69.173321,29.769878,19.45,0.00
GaiaX23-32230,158869414354195328,2023-01-19T03:43:51,69.220297,29.668898,19.82,0.02
GaiaX23-32229,158907759823746176,2023-01-19T03:43:47,69.673379,29.679486,18.59,0.01
GaiaX23-32228,158800248200861824,2023-01-19T03:43:32,69.516742,29.389516,19.35,0.03
GaiaX23-32227,158799698445048064,2023-01-19T03:43:29,69.475534,29.340570,18.26,0.01
GaiaX23-32226,158142293572101632,2023-01-19T03:43:27,69.689714,29.329825,20.51,0.10
GaiaX23-32225,158795575276444032,2023-01-19T03:43:27,69.278884,29.275525,19.72,0.03
GaiaX23-32224,158141262779950848,2023-01-19T03:43:25,69.757668,29.306024,19.93,0.08
GaiaX23-32223,158047941730158720,2023-01-19T03:43:24,69.581784,29.255061,18.95,0.02
GaiaX23-32222,158797052745194112,2023-01-19T03:43:22,69.382537,29.209003,20.64,0.05
