#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-1254,1785963348621741952,2023-01-03T06:21:12,322.657437,17.699526,20.29,0.09
GaiaX23-1253,1195847658335989760,2023-01-03T05:56:42,236.901421,15.161653,20.68,0.04
GaiaX23-1252,2536272900909429888,2023-01-03T05:30:20,16.546429,-0.086015,20.61,0.05
GaiaX23-1251,1765405058164462592,2023-01-03T04:41:33,315.144962,19.293768,19.94,0.02
GaiaX23-1250,1785773751586284032,2023-01-03T04:34:26,322.893633,17.690419,19.92,0.03
GaiaX23-1249,2761987829044641920,2023-01-03T04:08:14,350.887384,9.290124,20.67,0.05
GaiaX23-1248,5680416388695134848,2023-01-03T03:36:14,137.071091,-19.322289,20.65,0.04
GaiaX23-1247,3757301041961700352,2023-01-03T03:09:12,162.296246,-12.168041,20.21,0.06
GaiaX23-1246,5109490337404671744,2023-01-03T03:02:08,59.941122,-15.983813,20.66,0.12
GaiaX23-1245,3690803884381414144,2023-01-03T02:29:15,196.550318,0.803991,20.53,0.05
GaiaX23-1244,1177739285934143104,2023-01-03T02:01:39,220.009964,10.232953,20.64,0.08
GaiaX23-1243,3592802695010960128,2023-01-03T01:10:03,173.190355,-7.807275,19.48,0.04
GaiaX23-1242,1765302082028574080,2023-01-03T00:27:53,314.956289,18.695070,19.70,0.07
GaiaX23-1241,2490491435752470656,2023-01-02T23:15:39,30.959291,-7.123136,20.34,0.06
GaiaX23-1240,2487208431471627648,2023-01-02T23:14:41,31.859446,-7.700085,20.65,0.07
GaiaX23-1239,1784237081006321280,2023-01-02T22:34:03,322.862189,17.076053,19.57,0.09
GaiaX23-1238,3754451245260215552,2023-01-02T21:12:33,158.810162,-12.168394,20.50,0.12
GaiaX23-1237,3599066475316429056,2023-01-02T20:49:56,178.506855,-5.031695,20.41,0.10
GaiaX23-1236,2968098945910372864,2023-01-02T20:41:28,82.067673,-20.711097,19.64,0.04
GaiaX23-1235,1181050843158637184,2023-01-02T19:53:52,226.540993,13.043545,20.65,0.06
GaiaX23-1234,1765340839813455744,2023-01-02T18:27:52,314.661139,18.553098,19.71,0.02
GaiaX23-1233,1765172305299140224,2023-01-02T18:27:45,314.669545,18.145622,19.81,0.11
GaiaX23-1232,1785048280072212480,2023-01-02T18:23:52,318.951428,17.484665,20.30,0.07
GaiaX23-1231,1784121185609308928,2023-01-02T18:20:58,322.056137,16.712721,19.74,0.02
GaiaX23-1230,2715023117578098304,2023-01-02T17:59:42,344.766509,10.192071,20.47,0.07
GaiaX23-1229,1199945778686947072,2023-01-02T17:51:35,240.962609,17.782966,19.92,0.08
GaiaX23-1228,4567025041529009152,2023-01-02T17:34:56,257.369030,20.723855,20.60,0.06
GaiaX23-1227,1765186530230825600,2023-01-02T16:41:19,314.541401,18.249055,19.92,0.03
GaiaX23-1226,1764276684353141760,2023-01-02T16:39:37,316.399016,17.935681,19.93,0.04
GaiaX23-1225,1784282538940150144,2023-01-02T16:34:46,321.593356,16.649343,20.37,0.02
GaiaX23-1224,1784164753757057664,2023-01-02T16:33:31,323.086283,16.687144,19.66,0.03
GaiaX23-1223,1772474299451704320,2023-01-02T16:31:12,325.370261,15.546627,20.10,0.07
GaiaX23-1222,1772381837396818176,2023-01-02T16:30:07,326.682272,15.609015,20.09,0.06
GaiaX23-1221,2713885294843441280,2023-01-02T16:11:14,346.460091,8.878683,20.05,0.05
GaiaX23-1220,2467047133429044480,2023-01-02T15:31:34,27.586270,-7.149118,20.55,0.09
GaiaX23-1219,5107873952233366656,2023-01-02T15:03:07,57.814856,-17.074901,20.46,0.03
GaiaX23-1218,2978184078864356864,2023-01-02T14:51:55,70.117089,-19.638843,19.05,0.03
GaiaX23-1217,2976036045459176704,2023-01-02T14:48:39,73.781532,-20.063065,20.60,0.07
GaiaX23-1216,3721430505894710016,2023-01-02T14:16:19,206.377049,7.176354,20.60,0.11
GaiaX23-1215,1177441902430224640,2023-01-02T14:05:26,215.763980,10.659508,20.46,0.10
GaiaX23-1214,1196612059433317632,2023-01-02T13:41:47,237.268643,16.992809,20.54,0.06
GaiaX23-1213,1765184537366001280,2023-01-02T12:27:42,314.472801,18.191360,19.67,0.06
GaiaX23-1212,1763980125451697536,2023-01-02T12:24:53,317.409414,17.249351,19.81,0.05
GaiaX23-1211,1768513068293422080,2023-01-02T12:13:27,329.609011,14.005967,19.72,0.03
GaiaX23-1210,1767925860365058176,2023-01-02T12:13:03,329.910815,13.624610,19.60,0.07
GaiaX23-1209,5158646547343501952,2023-01-02T11:04:07,41.666035,-13.288516,20.63,0.02
GaiaX23-1208,1764946183859039488,2023-01-02T10:40:52,314.607770,17.663859,19.49,0.03
GaiaX23-1207,1772261200354280320,2023-01-02T10:30:31,325.750988,15.131978,20.53,0.05
GaiaX23-1206,5158646547343501952,2023-01-02T09:17:34,41.666045,-13.288493,20.52,0.03
GaiaX23-1205,3760974785185487872,2023-01-02T09:09:14,160.993785,-10.201323,20.48,0.02
GaiaX23-1204,2962889081851416576,2023-01-02T08:43:52,78.675859,-21.317102,20.62,0.02
GaiaX23-1203,3717244252812538624,2023-01-02T08:23:55,199.414479,5.436672,19.61,0.03
GaiaX23-1202,3717332729136980736,2023-01-02T08:22:45,200.399286,5.890265,20.62,0.07
GaiaX23-1201,5705452577699708416,2023-01-02T07:55:32,130.300133,-18.754018,20.64,0.04
GaiaX23-1200,3724709352648273536,2023-01-02T06:29:58,205.544292,8.404764,19.66,0.04
GaiaX23-1199,1763972119632659712,2023-01-02T06:24:51,317.142417,17.118762,19.78,0.04
GaiaX23-1198,3724136953766298368,2023-01-02T06:22:58,211.559486,10.810405,19.89,0.03
GaiaX23-1197,1186779642337459584,2023-01-02T06:08:06,224.813039,15.058319,20.62,0.07
GaiaX23-1196,1202740977763277056,2023-01-02T05:52:05,239.821800,18.741760,20.47,0.01
GaiaX23-1195,2546133286830000640,2023-01-02T05:41:25,2.004217,0.680033,17.85,0.05
GaiaX23-1194,2546129266740611712,2023-01-02T05:41:24,1.967088,0.579192,17.58,0.06
GaiaX23-1193,5170477292458533120,2023-01-02T05:06:06,39.040113,-13.133181,20.65,0.05
GaiaX23-1192,1764061180075807872,2023-01-02T04:39:23,315.783237,16.925166,19.61,0.08
GaiaX23-1191,1763937966052722560,2023-01-02T04:38:33,316.694894,16.777398,20.15,0.05
GaiaX23-1190,2963998282930557824,2023-01-02T04:23:26,86.111783,-22.490163,19.38,0.06
GaiaX23-1189,2478536686342826624,2023-01-02T03:36:27,21.092786,-6.896312,19.62,0.05
GaiaX23-1188,2477617563340569216,2023-01-02T03:34:05,23.480018,-7.994000,20.65,0.03
GaiaX23-1187,1186779642337459584,2023-01-02T01:54:25,224.813049,15.058304,20.66,0.07
GaiaX23-1186,3719643558981544960,2023-01-02T00:32:50,202.586046,8.340649,20.43,0.08
GaiaX23-1185,3724366064502216192,2023-01-02T00:23:10,210.992662,11.265627,19.78,0.03
GaiaX23-1184,1767519831337601920,2023-01-02T00:16:23,325.473537,13.766732,19.87,0.06
GaiaX23-1183,2545877341137958784,2023-01-01T23:41:09,1.662416,-0.092474,17.67,0.05
GaiaX23-1182,2545775464514673920,2023-01-01T23:41:08,1.527801,-0.379984,18.17,0.05
GaiaX23-1181,2545775567593889152,2023-01-01T23:41:08,1.537666,-0.357773,18.08,0.06
GaiaX23-1180,1764035960027846912,2023-01-01T22:39:20,315.555555,16.812434,20.43,0.07
GaiaX23-1179,1763814648951784832,2023-01-01T22:38:57,315.786658,16.276564,19.97,0.06
GaiaX23-1178,1763780461012109568,2023-01-01T22:38:20,316.534661,16.370205,19.62,0.05
GaiaX23-1177,2977237983467285376,2023-01-01T22:38:13,69.287820,-20.866908,20.58,0.02
GaiaX23-1176,1767221760607320192,2023-01-01T22:28:43,326.437743,13.017905,19.69,0.04
GaiaX23-1175,2545877375497718400,2023-01-01T21:54:36,1.664772,-0.082118,14.51,0.00
GaiaX23-1174,2460061420662069504,2023-01-01T21:27:47,29.446248,-11.261221,20.54,0.01
GaiaX23-1173,5150050153120481152,2023-01-01T21:22:45,34.726762,-13.333027,20.43,0.01
GaiaX23-1172,5691029012362108160,2023-01-01T19:35:35,148.420799,-12.241597,20.44,0.08
GaiaX23-1171,3701447088219266176,2023-01-01T18:51:32,186.196891,3.040127,20.67,0.04
GaiaX23-1170,5091602966849295616,2023-01-01T16:42:24,64.001691,-21.242968,20.48,0.05
GaiaX23-1169,1764594237065344640,2023-01-01T16:41:24,312.844945,16.711549,19.56,0.05
GaiaX23-1168,2463784023436067584,2023-01-01T15:31:33,24.653930,-10.916517,20.61,0.06
GaiaX23-1167,3795293738545819008,2023-01-01T14:46:54,178.431066,0.384602,20.54,0.06
