#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-20686,67076651751333376,2023-01-14T21:39:23,58.776573,25.335355,19.56,0.05
GaiaX23-20685,66691032408148864,2023-01-14T21:39:14,58.516289,25.030385,19.56,0.01
GaiaX23-20684,67064144806573056,2023-01-14T21:39:11,58.807603,25.109184,19.30,0.04
GaiaX23-20683,67015182179400832,2023-01-14T21:39:06,58.792698,25.013136,17.52,0.01
GaiaX23-20682,66994738135081984,2023-01-14T21:38:49,59.077031,24.801727,19.01,0.02
GaiaX23-20681,66249269253421952,2023-01-14T21:38:44,59.259900,24.788975,19.68,0.04
GaiaX23-20680,66225389235260544,2023-01-14T21:38:28,59.430678,24.571973,19.67,0.04
GaiaX23-20679,65844580254268288,2023-01-14T21:38:23,59.095425,24.302287,20.42,0.03
GaiaX23-20678,66172337799223936,2023-01-14T21:38:16,59.546936,24.380290,18.47,0.01
GaiaX23-20677,65792868848031360,2023-01-14T21:38:09,59.395940,24.167734,19.78,0.05
GaiaX23-20676,66160346250536576,2023-01-14T21:38:03,59.855866,24.282157,20.35,0.05
GaiaX23-20675,65771565810254336,2023-01-14T21:37:51,59.727141,23.977691,19.90,0.03
GaiaX23-20674,65574375274102784,2023-01-14T21:37:43,59.602454,23.751648,19.70,0.01
GaiaX23-20673,65956352481922560,2023-01-14T21:37:43,60.071275,23.989278,18.87,0.02
GaiaX23-20672,65498440252330496,2023-01-14T21:37:09,60.029547,23.304381,20.20,0.02
GaiaX23-20671,65497031503057152,2023-01-14T21:37:09,59.903065,23.233832,20.15,0.03
GaiaX23-20670,65472326851173248,2023-01-14T21:37:05,59.915988,23.169522,20.59,0.02
GaiaX23-20669,53466931182530816,2023-01-14T21:36:48,60.380572,23.045712,18.28,0.01
GaiaX23-20668,53459612558264576,2023-01-14T21:36:42,60.538281,23.007367,19.52,0.03
GaiaX23-20667,53463151611314944,2023-01-14T21:36:42,60.282490,22.888604,18.31,0.01
GaiaX23-20666,53459956155648768,2023-01-14T21:36:41,60.570875,23.015761,19.70,0.04
GaiaX23-20665,53456314023386112,2023-01-14T21:36:34,60.755657,22.965611,20.01,0.04
GaiaX23-20664,53454355518298624,2023-01-14T21:36:33,60.635926,22.894647,20.18,0.13
GaiaX23-20663,53422263522664320,2023-01-14T21:36:30,60.307535,22.656289,19.03,0.08
GaiaX23-20662,53397868108428416,2023-01-14T21:36:25,60.503106,22.654812,20.30,0.03
GaiaX23-20661,53354643557569920,2023-01-14T21:36:10,60.532884,22.377722,19.37,0.02
GaiaX23-20660,53349901913678592,2023-01-14T21:36:04,60.585785,22.289660,19.63,0.03
GaiaX23-20659,53171162560431872,2023-01-14T21:35:48,61.217642,22.283293,20.02,0.03
GaiaX23-20658,53145289677440000,2023-01-14T21:35:47,60.927427,22.122067,19.46,0.02
GaiaX23-20657,53155047843136256,2023-01-14T21:35:47,60.836610,22.077407,20.57,0.04
GaiaX23-20656,53140788551720960,2023-01-14T21:35:39,61.012732,22.010374,20.38,0.03
GaiaX23-20655,53115946460888192,2023-01-14T21:35:31,61.342617,22.020169,18.32,0.02
GaiaX23-20654,53088011993598208,2023-01-14T21:35:27,61.201894,21.855849,19.55,0.03
GaiaX23-20653,53064372493607168,2023-01-14T21:35:15,61.063717,21.564333,18.95,0.01
GaiaX23-20652,53061314476896896,2023-01-14T21:35:10,61.301873,21.571054,19.88,0.03
GaiaX23-20651,53061245757420416,2023-01-14T21:35:09,61.311110,21.557459,20.65,0.07
GaiaX23-20650,52340722037334400,2023-01-14T21:35:06,61.784547,21.736406,19.60,0.04
GaiaX23-20649,52313371685597312,2023-01-14T21:34:59,61.678431,21.546739,20.61,0.08
GaiaX23-20648,52271177926889856,2023-01-14T21:34:42,61.944264,21.354511,17.59,0.01
GaiaX23-20647,52285231059881344,2023-01-14T21:34:42,61.503590,21.126729,19.66,0.02
GaiaX23-20646,52230427277191040,2023-01-14T21:34:30,62.001753,21.138800,19.70,0.05
GaiaX23-20645,52225548194345856,2023-01-14T21:34:22,62.164790,21.066929,18.18,0.01
GaiaX23-20644,52217782893474560,2023-01-14T21:34:21,61.952531,20.936132,18.43,0.02
GaiaX23-20643,52028220215491072,2023-01-14T21:34:14,62.009254,20.829149,20.33,0.05
GaiaX23-20642,51925381520191232,2023-01-14T21:34:04,61.860656,20.554988,18.34,0.02
GaiaX23-20641,52010146993113600,2023-01-14T21:34:00,62.265308,20.682670,20.17,0.06
GaiaX23-20640,51946650196614912,2023-01-14T21:33:38,62.633458,20.424015,20.13,0.03
GaiaX23-20639,51940499803447296,2023-01-14T21:33:36,62.577359,20.369028,19.66,0.04
GaiaX23-20638,48932167269713920,2023-01-14T21:33:23,62.765179,20.209088,17.56,0.01
GaiaX23-20637,51835427725161344,2023-01-14T21:33:20,62.417403,19.972675,17.85,0.00
GaiaX23-20636,48830256286360320,2023-01-14T21:33:12,62.677370,19.956594,20.09,0.03
GaiaX23-20635,48820463760925952,2023-01-14T21:33:10,62.393065,19.764012,19.79,0.02
GaiaX23-20634,48821322754386304,2023-01-14T21:33:07,62.559215,19.797948,20.17,0.05
GaiaX23-20633,48820738638834304,2023-01-14T21:33:07,62.501588,19.754916,17.74,0.01
GaiaX23-20632,48818917572701312,2023-01-14T21:33:04,62.462822,19.688827,19.63,0.02
GaiaX23-20631,48806719865580928,2023-01-14T21:33:03,62.437185,19.655461,18.87,0.01
GaiaX23-20630,48756245409923584,2023-01-14T21:32:50,62.763777,19.563963,20.31,0.02
GaiaX23-20629,48755558215156608,2023-01-14T21:32:50,62.804811,19.576015,18.90,0.01
GaiaX23-20628,48854342462313984,2023-01-14T21:32:48,63.131874,19.695295,20.55,0.05
GaiaX23-20627,48840598566967552,2023-01-14T21:32:41,63.174094,19.586926,19.67,0.03
GaiaX23-20626,48836372319148928,2023-01-14T21:32:35,63.293995,19.536329,19.89,0.03
GaiaX23-20625,48708313574914048,2023-01-14T21:32:30,62.836247,19.212084,20.00,0.03
GaiaX23-20624,48494836519461504,2023-01-14T21:32:03,63.095441,18.800080,20.45,0.06
GaiaX23-20623,48448004196074496,2023-01-14T21:31:57,63.244538,18.764242,20.12,0.05
GaiaX23-20622,48477794089246080,2023-01-14T21:31:55,63.708542,18.950274,19.79,0.08
GaiaX23-20621,48461335774578944,2023-01-14T21:31:46,63.815596,18.840293,19.85,0.02
GaiaX23-20620,47696625438350720,2023-01-14T21:31:31,63.866949,18.568822,20.62,0.06
GaiaX23-20619,47694357695622144,2023-01-14T21:31:28,63.787824,18.474288,18.99,0.03
GaiaX23-20618,47682022549559552,2023-01-14T21:31:20,64.037519,18.433946,16.78,0.01
GaiaX23-20617,47656424544473344,2023-01-14T21:31:19,63.743789,18.279746,20.50,0.04
GaiaX23-20616,47636702054660736,2023-01-14T21:31:13,64.164047,18.366602,18.94,0.03
GaiaX23-20615,47628524436932096,2023-01-14T21:31:10,64.075614,18.259514,18.51,0.01
GaiaX23-20614,47593443144062592,2023-01-14T21:31:03,63.724089,17.959155,20.29,0.03
GaiaX23-20613,47606190607010944,2023-01-14T21:30:50,64.324904,18.003314,19.99,0.04
GaiaX23-20612,46072578044039168,2023-01-14T21:30:45,63.838752,17.652736,16.39,0.00
GaiaX23-20611,47573858093209472,2023-01-14T21:30:45,63.933943,17.703881,20.44,0.03
GaiaX23-20610,47319389870535808,2023-01-14T21:30:12,64.669447,17.431353,19.01,0.03
GaiaX23-20609,47307329602370176,2023-01-14T21:30:06,64.493714,17.223369,17.87,0.02
GaiaX23-20608,45801342269120768,2023-01-14T21:29:57,64.329268,16.975929,18.58,0.01
GaiaX23-20607,47299942258625024,2023-01-14T21:29:57,64.916866,17.253102,20.13,0.04
GaiaX23-20606,47297502717201408,2023-01-14T21:29:54,64.874306,17.189109,16.49,0.00
GaiaX23-20605,45790415872322560,2023-01-14T21:29:53,64.532911,16.990066,18.46,0.01
GaiaX23-20604,45785433710260736,2023-01-14T21:29:49,64.510164,16.909996,19.18,0.01
GaiaX23-20603,3313893978440365952,2023-01-14T21:29:38,64.822052,16.855483,19.22,0.02
GaiaX23-20602,3313806945223085184,2023-01-14T21:29:04,65.371304,16.458914,20.04,0.05
GaiaX23-20601,3312298312189938560,2023-01-14T21:29:02,64.929674,16.207718,18.64,0.02
GaiaX23-20600,3312304118985724800,2023-01-14T21:28:59,65.267554,16.310527,17.46,0.01
GaiaX23-20599,3313599721641683200,2023-01-14T21:28:44,65.610474,16.194901,19.71,0.05
GaiaX23-20598,3312088820865808896,2023-01-14T21:28:38,65.373008,15.956612,18.66,0.00
GaiaX23-20597,3312093906107089408,2023-01-14T21:28:38,65.629497,16.075516,17.33,0.01
GaiaX23-20596,3312095039978454400,2023-01-14T21:28:38,65.527215,16.037432,18.08,0.01
GaiaX23-20595,3312060955117994240,2023-01-14T21:28:34,65.128399,15.766322,20.25,0.04
GaiaX23-20594,3312091363486453760,2023-01-14T21:28:33,65.576305,15.964679,20.15,0.04
GaiaX23-20593,3312061195636166144,2023-01-14T21:28:31,65.209843,15.745120,20.28,0.07
GaiaX23-20592,3312055217041695360,2023-01-14T21:28:23,65.288817,15.637081,18.74,0.02
GaiaX23-20591,3312030374950862976,2023-01-14T21:28:15,65.645760,15.655009,18.72,0.01
GaiaX23-20590,3312023777881100416,2023-01-14T21:28:11,65.821330,15.657545,18.06,0.01
GaiaX23-20589,3311990689453050880,2023-01-14T21:28:10,65.480607,15.478991,20.09,0.07
GaiaX23-20588,3311991995123110528,2023-01-14T21:28:08,65.552277,15.475650,19.77,0.02
GaiaX23-20587,3311159011985417216,2023-01-14T21:27:24,66.082768,14.887610,19.51,0.03
GaiaX23-20586,3311150559489780864,2023-01-14T21:27:21,65.920959,14.754153,20.29,0.03
GaiaX23-20585,3311171347131496064,2023-01-14T21:27:19,66.384400,14.938628,20.06,0.04
GaiaX23-20584,3310960825015687424,2023-01-14T21:26:57,66.633206,14.630733,20.51,0.04
GaiaX23-20583,3310948627308566144,2023-01-14T21:26:57,66.556390,14.594399,18.17,0.01
GaiaX23-20582,3310936360881970432,2023-01-14T21:26:54,66.567785,14.538453,20.20,0.03
GaiaX23-20581,3310959691144322560,2023-01-14T21:26:54,66.696615,14.601001,20.63,0.08
GaiaX23-20580,3310844586019111168,2023-01-14T21:26:54,66.185631,14.352545,16.48,0.02
GaiaX23-20579,3310938181948103680,2023-01-14T21:26:53,66.333962,14.412497,19.11,0.02
GaiaX23-20578,3310831494958795136,2023-01-14T21:26:47,66.284339,14.281425,18.23,0.01
GaiaX23-20577,3310828162064174848,2023-01-14T21:26:42,66.261352,14.169510,19.91,0.03
GaiaX23-20576,3310920692841277696,2023-01-14T21:26:41,66.456315,14.240960,19.26,0.02
GaiaX23-20575,3310826925113594752,2023-01-14T21:26:40,66.370189,14.184420,19.76,0.02
GaiaX23-20574,3310746248447926016,2023-01-14T21:26:08,66.570412,13.670662,20.10,0.02
GaiaX23-20573,3307747330483545344,2023-01-14T21:26:00,66.962392,13.714420,17.84,0.01
GaiaX23-20572,3307745234539504768,2023-01-14T21:25:59,66.815136,13.623885,18.83,0.01
GaiaX23-20571,3307738328232094336,2023-01-14T21:25:58,66.713104,13.548361,19.34,0.02
GaiaX23-20570,3307826117364837760,2023-01-14T21:25:52,67.198097,13.666169,19.26,0.02
GaiaX23-20569,3307720048851296768,2023-01-14T21:25:47,66.776596,13.368407,18.80,0.01
GaiaX23-20568,3307665004550449792,2023-01-14T21:25:33,67.314034,13.359894,20.55,0.08
GaiaX23-20567,3307661190619494528,2023-01-14T21:25:28,67.203263,13.212636,19.93,0.03
GaiaX23-20566,3307655315104234496,2023-01-14T21:25:27,67.190303,13.195013,20.20,0.02
GaiaX23-20565,3307460289229083392,2023-01-14T21:25:14,67.244729,12.970160,20.52,0.03
GaiaX23-20564,3307435825095365760,2023-01-14T21:25:13,67.088424,12.870983,18.01,0.00
GaiaX23-20563,3307446270455852032,2023-01-14T21:24:58,67.693801,12.872568,19.61,0.03
GaiaX23-20562,3307412872790160640,2023-01-14T21:24:51,67.413429,12.619139,20.38,0.05
GaiaX23-20561,3307371915982036736,2023-01-14T21:24:36,67.739810,12.487651,19.46,0.04
GaiaX23-20560,3307373359091048960,2023-01-14T21:24:35,67.908316,12.542717,18.81,0.01
GaiaX23-20559,3306614352469922944,2023-01-14T21:24:21,67.962825,12.298159,20.16,0.01
GaiaX23-20558,3306575629044788352,2023-01-14T21:24:09,67.629644,11.913085,20.52,0.06
GaiaX23-20557,3306545014517912704,2023-01-14T21:23:58,68.283567,12.028601,19.84,0.05
GaiaX23-20556,3306133144334348800,2023-01-14T21:23:47,67.887468,11.619903,20.45,0.02
GaiaX23-20555,3305837925463139584,2023-01-14T21:22:46,68.464242,10.751746,18.89,0.02
GaiaX23-20554,3305830675558346752,2023-01-14T21:22:43,68.773497,10.836189,20.62,0.05
GaiaX23-20553,3293808168746808832,2023-01-14T21:22:29,68.585957,10.480532,20.34,0.02
GaiaX23-20552,3293812257555678080,2023-01-14T21:22:25,68.935126,10.584019,18.74,0.01
GaiaX23-20551,3293691036398747648,2023-01-14T21:21:40,69.225829,9.869341,19.91,0.03
GaiaX23-20550,3293682583903108352,2023-01-14T21:21:40,69.017388,9.758522,17.81,0.01
GaiaX23-20549,3293506387162431616,2023-01-14T21:21:20,69.747834,9.732822,19.83,0.03
GaiaX23-20548,3293452579812153344,2023-01-14T21:21:08,69.814510,9.551551,19.91,0.03
GaiaX23-20547,3293433922474227712,2023-01-14T21:20:53,70.018209,9.366655,19.55,0.03
GaiaX23-20546,3292251088481737472,2023-01-14T21:19:34,70.461727,8.099145,18.63,0.01
GaiaX23-20545,3292172198522452352,2023-01-14T21:19:07,70.560483,7.633645,19.29,0.02
GaiaX23-20544,3289093497243291776,2023-01-14T21:18:30,71.049533,7.171207,20.35,0.04
GaiaX23-20543,3289063054515099904,2023-01-14T21:18:21,70.978350,6.978704,20.53,0.08
GaiaX23-20542,3288838960301714048,2023-01-14T21:17:49,71.455110,6.602840,19.75,0.03
GaiaX23-20541,3282741171893406720,2023-01-14T21:17:09,71.471499,5.864882,18.74,0.01
GaiaX23-20540,3281991957799692288,2023-01-14T21:16:57,71.792206,5.797367,19.92,0.02
GaiaX23-20539,3281981649878182528,2023-01-14T21:16:52,71.603679,5.618926,19.95,0.02
GaiaX23-20538,3281922997804790912,2023-01-14T21:16:35,72.143618,5.546023,19.59,0.01
GaiaX23-20537,3233545104658193280,2023-01-14T21:15:12,72.706646,4.285570,19.47,0.02
GaiaX23-20536,3233034656384785280,2023-01-14T21:13:31,73.393565,2.736954,20.33,0.02
GaiaX23-20535,3232276233883090688,2023-01-14T21:13:14,73.565644,2.494770,18.17,0.00
GaiaX23-20534,3232294135306782336,2023-01-14T21:13:09,74.083018,2.658217,18.82,0.02
GaiaX23-20533,3232202360445603840,2023-01-14T21:12:53,73.703428,2.184174,20.08,0.01
GaiaX23-20532,3231997404604690176,2023-01-14T21:12:28,74.138089,1.916991,20.22,0.04
GaiaX23-20531,3231990395218082048,2023-01-14T21:12:25,74.023416,1.818600,20.44,0.03
GaiaX23-20530,3231968954741324288,2023-01-14T21:12:07,74.329688,1.630214,16.59,0.01
GaiaX23-20529,3228218967253786880,2023-01-14T21:10:28,75.071674,0.162389,20.38,0.03
GaiaX23-20528,3227056542945845504,2023-01-14T21:08:42,76.466856,-1.120700,20.54,0.15
GaiaX23-20527,3214885292823485440,2023-01-14T21:07:27,77.150627,-2.169013,19.93,0.03
GaiaX23-20526,3211888848758289152,2023-01-14T21:04:53,78.311144,-4.432388,20.53,0.08
GaiaX23-20525,3208497095906144640,2023-01-14T21:03:20,79.064177,-5.763265,20.11,0.04
GaiaX23-20524,3208495137401057536,2023-01-14T21:03:19,78.938244,-5.832364,20.19,0.02
GaiaX23-20523,3207637346532276224,2023-01-14T21:02:16,79.618546,-6.651827,19.96,0.04
GaiaX23-20522,3014598151627965568,2023-01-14T20:58:47,81.532564,-9.536840,19.31,0.02
GaiaX23-20521,3013128929215683072,2023-01-14T20:57:16,82.125058,-10.886192,20.08,0.05
GaiaX23-20520,3008741499864555776,2023-01-14T20:54:16,83.922103,-13.264757,19.70,0.03
GaiaX23-20519,2916553016156966400,2023-01-14T20:42:37,90.435985,-22.656490,19.86,0.09
GaiaX23-20518,2899297418108511360,2023-01-14T20:36:24,93.883956,-27.665085,19.39,0.09
GaiaX23-20517,2898174095183454080,2023-01-14T20:34:13,95.620021,-29.158110,20.26,0.03
GaiaX23-20516,2898124892038123008,2023-01-14T20:34:03,95.684853,-29.297778,18.84,0.02
GaiaX23-20515,5583707022412010112,2023-01-14T20:29:27,98.952483,-32.639784,18.82,0.03
GaiaX23-20514,6206176323380595840,2023-01-14T20:27:52,230.892351,-34.424823,20.28,0.08
GaiaX23-20513,6206851286080301824,2023-01-14T20:26:00,231.924703,-32.826260,19.72,0.04
GaiaX23-20512,5579138414161911936,2023-01-14T20:25:04,101.694630,-36.054558,18.98,0.03
GaiaX23-20511,5578846906141343488,2023-01-14T20:23:50,102.932921,-36.747340,19.90,0.04
GaiaX23-20510,6209007084788811904,2023-01-14T20:21:51,235.077691,-30.028017,20.11,0.06
GaiaX23-20509,6233272103822156160,2023-01-14T20:20:45,235.534878,-28.999532,19.82,0.04
GaiaX23-20508,6233344018754561280,2023-01-14T20:20:40,235.298404,-28.701781,20.50,0.03
GaiaX23-20507,6233452561167190656,2023-01-14T20:19:16,236.679030,-28.016087,20.64,0.04
GaiaX23-20506,6233468401006583296,2023-01-14T20:19:05,236.688108,-27.798443,19.76,0.01
GaiaX23-20505,6234097837055549184,2023-01-14T20:17:17,237.512708,-26.177611,19.66,0.06
GaiaX23-20504,6234105671075900800,2023-01-14T20:17:07,237.651639,-26.090879,20.49,0.05
GaiaX23-20503,6235606126491521152,2023-01-14T20:16:47,237.990745,-25.930830,20.52,0.05
GaiaX23-20502,6235625196146318848,2023-01-14T20:16:32,238.257029,-25.835924,20.60,0.03
GaiaX23-20501,5560994616885927680,2023-01-14T20:16:22,108.899761,-41.928355,18.88,0.03
GaiaX23-20500,6235623924836002816,2023-01-14T20:16:19,238.507886,-25.761359,20.14,0.03
GaiaX23-20499,6235651515705913856,2023-01-14T20:16:17,238.268125,-25.522572,20.09,0.05
GaiaX23-20498,6236503259259802624,2023-01-14T20:15:47,238.531246,-25.115064,20.09,0.04
GaiaX23-20497,6235791737797250176,2023-01-14T20:15:07,239.164765,-24.769614,19.42,0.02
GaiaX23-20496,6236178491014934272,2023-01-14T20:14:42,239.443960,-24.458620,20.43,0.04
GaiaX23-20495,6236939456135546496,2023-01-14T20:14:39,239.186152,-24.202860,19.89,0.03
GaiaX23-20494,6236980103706037504,2023-01-14T20:14:31,239.128129,-23.998266,17.60,0.02
GaiaX23-20493,6236323935788646144,2023-01-14T20:13:41,240.104597,-23.711781,20.34,0.02
GaiaX23-20492,6237093971881372160,2023-01-14T20:13:35,239.867571,-23.414999,20.00,0.03
GaiaX23-20491,6237101427944599808,2023-01-14T20:13:24,240.260394,-23.477794,19.19,0.01
GaiaX23-20490,6243116752988428672,2023-01-14T20:13:03,240.465411,-23.205951,19.96,0.02
GaiaX23-20489,6243193237766037504,2023-01-14T20:12:54,240.109729,-22.751423,20.10,0.03
GaiaX23-20488,6243154926657759488,2023-01-14T20:12:38,240.696916,-22.866165,20.43,0.04
GaiaX23-20487,6243238970577810304,2023-01-14T20:12:32,240.306741,-22.435027,19.81,0.03
GaiaX23-20486,6243164753542935808,2023-01-14T20:12:23,240.842914,-22.682701,19.27,0.02
GaiaX23-20485,6243230415002959360,2023-01-14T20:12:15,240.689312,-22.388286,20.05,0.03
GaiaX23-20484,6243326965861872640,2023-01-14T20:12:02,240.859620,-22.265138,19.26,0.03
GaiaX23-20483,6243350674081348352,2023-01-14T20:11:57,240.623846,-21.966484,20.04,0.08
GaiaX23-20482,6243276560125687936,2023-01-14T20:11:56,241.116630,-22.325929,20.32,0.03
GaiaX23-20481,6243369056541379968,2023-01-14T20:11:30,241.124565,-21.802497,20.67,0.04
GaiaX23-20480,6243766289474235136,2023-01-14T20:11:08,241.319513,-21.494136,20.48,0.06
GaiaX23-20479,6243750793232232064,2023-01-14T20:11:03,241.592375,-21.599564,20.36,0.06
GaiaX23-20478,6243769519289643264,2023-01-14T20:11:00,241.381671,-21.375902,20.16,0.04
GaiaX23-20477,6243774638890660992,2023-01-14T20:10:55,241.337694,-21.238286,19.99,0.04
GaiaX23-20476,6243769931606504192,2023-01-14T20:10:54,241.469451,-21.333699,19.74,0.05
GaiaX23-20475,6243790925406650240,2023-01-14T20:10:29,241.905486,-21.151048,19.73,0.05
GaiaX23-20474,6244021238735303296,2023-01-14T20:10:20,241.546339,-20.689667,19.05,0.03
GaiaX23-20473,6243795941928454272,2023-01-14T20:10:19,242.059042,-21.067465,18.15,0.02
GaiaX23-20472,6243799274823076096,2023-01-14T20:10:18,242.025554,-21.014509,19.90,0.04
GaiaX23-20471,6244005845572515200,2023-01-14T20:10:14,241.806854,-20.768141,18.55,0.02
GaiaX23-20470,6243907061320391040,2023-01-14T20:10:10,242.046687,-20.854031,20.64,0.08
GaiaX23-20469,6244107378594517248,2023-01-14T20:09:59,241.904221,-20.520081,19.93,0.04
GaiaX23-20468,6243921629849461120,2023-01-14T20:09:51,242.162385,-20.560617,20.54,0.01
GaiaX23-20467,6244167370697711872,2023-01-14T20:09:23,242.118555,-19.950143,20.57,0.08
GaiaX23-20466,6245653326302898304,2023-01-14T20:09:08,242.532184,-19.958884,19.61,0.02
GaiaX23-20465,6245649271853771008,2023-01-14T20:09:07,242.629520,-20.007109,19.94,0.04
GaiaX23-20464,6245653704260020608,2023-01-14T20:09:07,242.517527,-19.928172,18.66,0.03
GaiaX23-20463,6245679164826154240,2023-01-14T20:08:56,242.485493,-19.675743,20.53,0.08
GaiaX23-20462,6245663428065982464,2023-01-14T20:08:53,242.654375,-19.742137,18.97,0.03
GaiaX23-20461,6245676931443162368,2023-01-14T20:08:50,242.658808,-19.682589,19.19,0.02
GaiaX23-20460,6245735033760745216,2023-01-14T20:08:42,242.460792,-19.374987,20.25,0.07
GaiaX23-20459,6245705862342870656,2023-01-14T20:08:41,242.662490,-19.506544,19.95,0.04
GaiaX23-20458,6245685624456972416,2023-01-14T20:08:38,242.926056,-19.642566,20.59,0.03
GaiaX23-20457,6245706412098686208,2023-01-14T20:08:37,242.700882,-19.459700,19.54,0.02
GaiaX23-20456,6245504514273360384,2023-01-14T20:08:30,243.127931,-19.631300,20.60,0.03
GaiaX23-20455,6245795987933851648,2023-01-14T20:08:07,243.255104,-19.263467,20.44,0.02
GaiaX23-20454,6245805436861906944,2023-01-14T20:07:48,243.486522,-19.051639,19.42,0.03
GaiaX23-20453,6245843438732542720,2023-01-14T20:07:42,243.451194,-18.903930,20.62,0.04
GaiaX23-20452,6245913120281953664,2023-01-14T20:07:38,243.154422,-18.590275,20.16,0.06
GaiaX23-20451,6245926176982536320,2023-01-14T20:07:26,243.215398,-18.384757,20.48,0.07
GaiaX23-20450,6245906591931667456,2023-01-14T20:07:18,243.575186,-18.508519,19.69,0.04
GaiaX23-20449,6246285682927395072,2023-01-14T20:07:03,243.737885,-18.317926,19.87,0.04
GaiaX23-20448,6246325024827831808,2023-01-14T20:06:37,243.977235,-17.964401,19.97,0.03
GaiaX23-20447,6249462859213967616,2023-01-14T20:06:01,244.011778,-17.263287,19.14,0.04
GaiaX23-20446,5517806899660562816,2023-01-14T20:05:32,119.907770,-48.293498,20.48,0.13
GaiaX23-20445,4327979496975643392,2023-01-14T20:05:10,244.607707,-16.665563,19.92,0.05
GaiaX23-20444,4324964086337035904,2023-01-14T20:04:54,245.140133,-16.747125,19.75,0.05
GaiaX23-20443,4328012757202388864,2023-01-14T20:04:45,244.934420,-16.417165,20.48,0.07
GaiaX23-20442,4328176824952578048,2023-01-14T20:04:16,244.956616,-15.820429,19.46,0.04
GaiaX23-20441,4328131435738196352,2023-01-14T20:04:04,245.348985,-15.884081,18.80,0.02
GaiaX23-20440,4328133222444593024,2023-01-14T20:03:59,245.410354,-15.827164,20.05,0.03
GaiaX23-20439,4328167341664796672,2023-01-14T20:03:40,245.588169,-15.575095,19.76,0.02
GaiaX23-20438,4328544989548372864,2023-01-14T20:03:19,245.891918,-15.390601,20.29,0.09
GaiaX23-20437,4328645972819441280,2023-01-14T20:02:53,245.941778,-14.881555,19.23,0.02
GaiaX23-20436,4328629617583978240,2023-01-14T20:02:51,246.103373,-14.976965,20.25,0.05
GaiaX23-20435,4328787878538171136,2023-01-14T20:01:54,246.641175,-14.216181,13.30,0.01
GaiaX23-20434,4330540912391491712,2023-01-14T20:00:48,247.241418,-13.320039,19.03,0.02
GaiaX23-20433,4330560703600794624,2023-01-14T20:00:40,247.146385,-13.080472,18.60,0.01
GaiaX23-20432,4330540671873326464,2023-01-14T20:00:37,247.392871,-13.210429,17.42,0.01
GaiaX23-20431,4330751056550545920,2023-01-14T19:59:42,247.738809,-12.344979,19.53,0.04
GaiaX23-20430,4331127673641813248,2023-01-14T19:59:30,247.892707,-12.216361,20.34,0.05
GaiaX23-20429,4331152653171608064,2023-01-14T19:59:20,247.850400,-11.979032,19.94,0.05
GaiaX23-20428,4331164919598208384,2023-01-14T19:58:57,248.299674,-11.853052,18.71,0.01
GaiaX23-20427,4332044288382819200,2023-01-14T19:58:31,248.205981,-11.260805,19.50,0.02
GaiaX23-20426,4331274527165078656,2023-01-14T19:58:30,248.529462,-11.488409,20.47,0.04
GaiaX23-20425,4332086344702587776,2023-01-14T19:57:53,248.722078,-10.863587,19.75,0.03
GaiaX23-20424,4338202515572762496,2023-01-14T19:57:11,248.827893,-10.085189,13.43,0.00
GaiaX23-20423,4338204061760989824,2023-01-14T19:57:08,248.817711,-10.019955,19.93,0.04
GaiaX23-20422,4338241307716869504,2023-01-14T19:56:37,249.563670,-9.941855,20.12,0.05
GaiaX23-20421,4338259827615850624,2023-01-14T19:56:32,249.580417,-9.853503,19.40,0.04
GaiaX23-20420,4338791166608535040,2023-01-14T19:54:56,250.384200,-8.512584,19.95,0.05
GaiaX23-20419,4339187471831109632,2023-01-14T19:54:23,250.224699,-7.706644,19.79,0.06
GaiaX23-20418,4340749431176607360,2023-01-14T19:53:23,250.878974,-6.965895,19.57,0.04
GaiaX23-20417,4388136183315199360,2023-01-14T19:41:27,257.297880,2.971967,20.67,0.05
GaiaX23-20416,4588999743486081024,2023-01-14T19:08:02,277.766938,31.682536,19.48,0.01
GaiaX23-20415,6200127154008965632,2023-01-14T18:44:00,228.203951,-35.773889,19.74,0.03
GaiaX23-20414,6206852076354293760,2023-01-14T18:39:26,231.890541,-32.814580,19.59,0.03
GaiaX23-20413,6209133459903461504,2023-01-14T18:36:11,233.698421,-30.095995,20.47,0.08
GaiaX23-20412,6209216060718953728,2023-01-14T18:35:20,234.628287,-29.754449,19.92,0.04
GaiaX23-20411,6209299726681882624,2023-01-14T18:35:01,234.370170,-29.144424,18.01,0.02
GaiaX23-20410,6233347214210241664,2023-01-14T18:34:06,235.263048,-28.690613,20.33,0.06
GaiaX23-20409,6233361610940618624,2023-01-14T18:34:04,235.126135,-28.541869,19.27,0.07
GaiaX23-20408,6235606195211010304,2023-01-14T18:30:15,237.950610,-25.951442,18.74,0.04
GaiaX23-20407,6236363758721866368,2023-01-14T18:30:13,237.725113,-25.738691,19.06,0.03
GaiaX23-20406,6236407567388291712,2023-01-14T18:29:28,238.301825,-25.249826,20.64,0.06
GaiaX23-20405,6236503499777980288,2023-01-14T18:29:13,238.496880,-25.103515,20.15,0.04
GaiaX23-20404,6236513601541060992,2023-01-14T18:29:12,238.430641,-25.011666,20.23,0.07
GaiaX23-20403,6236580568671142528,2023-01-14T18:29:03,238.233745,-24.679005,20.05,0.03
