#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-13405,827607504653113856,2022-03-12T08:19:30,146.445429,50.176546,19.67,0.02
GaiaX22-13404,5552084518240726272,2022-03-12T08:16:02,98.994600,-47.632082,18.82,0.04
GaiaX22-13403,815764355673002496,2022-03-12T08:09:37,139.586017,41.031595,18.53,0.01
GaiaX22-13402,812316562085939072,2022-03-12T08:08:33,139.308728,39.870171,20.41,0.05
GaiaX22-13401,716040403380268672,2022-03-12T08:06:33,137.933144,38.134002,20.42,0.04
GaiaX22-13400,715448556887045120,2022-03-12T08:04:23,136.309169,36.334150,20.64,0.06
GaiaX22-13399,4668257283252199168,2022-03-12T07:46:43,64.083890,-67.391097,20.41,0.03
GaiaX22-13398,4667279302025581696,2022-03-12T07:42:21,54.545305,-69.277601,19.66,0.02
GaiaX22-13397,3091519366635181568,2022-03-12T07:28:59,122.873075,3.503619,20.35,0.03
GaiaX22-13396,3091133712933871104,2022-03-12T07:28:36,122.540133,3.253729,18.68,0.07
GaiaX22-13395,6390104174658849280,2022-03-12T07:17:30,353.269327,-65.639261,20.54,0.06
GaiaX22-13394,6557288284919304832,2022-03-12T06:59:52,330.534491,-53.550041,20.13,0.12
GaiaX22-13393,6557567217276225024,2022-03-12T06:58:54,329.304634,-52.911085,19.98,0.03
GaiaX22-13392,6558607252195256576,2022-03-12T06:56:41,327.678090,-51.082366,18.59,0.01
GaiaX22-13391,6561967772048236288,2022-03-12T06:54:48,325.789771,-49.677691,19.66,0.07
GaiaX22-13390,6563059655812744320,2022-03-12T06:52:53,324.532550,-48.053931,18.94,0.01
GaiaX22-13389,6563512792041538176,2022-03-12T06:52:18,324.310424,-47.508229,18.66,0.04
GaiaX22-13388,6563540211112758016,2022-03-12T06:52:07,324.414568,-47.280529,18.79,0.04
GaiaX22-13387,6563558181255927680,2022-03-12T06:51:49,324.160026,-47.047544,19.79,0.03
GaiaX22-13386,6563823438436809728,2022-03-12T06:51:03,323.667227,-46.395281,19.18,0.02
GaiaX22-13385,6575880717307432064,2022-03-12T06:50:11,323.065650,-45.685598,19.45,0.03
GaiaX22-13384,6576330692441509120,2022-03-12T06:48:26,321.835589,-44.224601,20.51,0.05
GaiaX22-13383,6577011152698909696,2022-03-12T06:48:02,321.193110,-43.999218,20.01,0.01
GaiaX22-13382,6577489955653615104,2022-03-12T06:46:15,320.488652,-42.363030,18.86,0.02
GaiaX22-13381,6581704383725026304,2022-03-12T06:43:24,318.622835,-39.952344,19.81,0.02
GaiaX22-13380,6780214714128800896,2022-03-12T06:37:46,315.461878,-35.033574,19.49,0.05
GaiaX22-13379,6795622892126003200,2022-03-12T06:30:38,312.840965,-28.404586,19.90,0.02
GaiaX22-13378,5552084518240726272,2022-03-12T06:29:28,98.994585,-47.632085,18.83,0.02
GaiaX22-13377,6880299649834365952,2022-03-12T06:12:24,305.405457,-11.324403,19.28,0.01
GaiaX22-13376,4662588922876096640,2022-03-12T06:03:11,70.504221,-66.284758,20.15,0.02
GaiaX22-13375,4668562329009782656,2022-03-12T06:00:33,65.474927,-67.657718,12.29,0.01
GaiaX22-13374,4667279302025581696,2022-03-12T05:55:47,54.545294,-69.277601,19.71,0.01
GaiaX22-13373,6558474692324026496,2022-03-12T05:10:44,327.291520,-51.852004,19.53,0.06
GaiaX22-13372,2148770025071855360,2022-03-12T05:06:52,273.863990,54.078013,20.42,0.03
GaiaX22-13371,6581704383725026304,2022-03-12T04:56:49,318.622833,-39.952332,19.82,0.02
GaiaX22-13370,1631260275884421760,2022-03-12T04:55:14,256.615980,63.714429,20.60,0.08
GaiaX22-13369,6775757122189559296,2022-03-12T04:54:30,317.345329,-37.926084,19.91,0.04
GaiaX22-13368,1686226820662256384,2022-03-12T04:35:22,200.231295,70.962702,19.45,0.02
GaiaX22-13367,1683402381447770496,2022-03-12T04:30:38,185.757974,69.264609,19.67,0.02
GaiaX22-13366,1057894786251507968,2022-03-12T04:26:53,175.890708,67.420591,20.44,0.04
GaiaX22-13365,6880368369311113728,2022-03-12T04:25:28,305.273886,-10.976179,19.92,0.05
GaiaX22-13364,1048022030827959936,2022-03-12T04:17:10,157.902832,60.415642,19.62,0.05
GaiaX22-13363,828511715529126912,2022-03-12T04:08:51,148.363853,53.247431,19.75,0.05
GaiaX22-13362,1020629038654552704,2022-03-12T04:08:22,147.700669,52.906024,20.15,0.01
GaiaX22-13361,828459145129435008,2022-03-12T04:08:19,147.981890,52.705474,20.59,0.14
GaiaX22-13360,828081806480995584,2022-03-12T04:07:41,147.201699,52.234206,18.91,0.02
GaiaX22-13359,828041708666323072,2022-03-12T04:07:34,147.258543,52.058547,18.91,0.01
GaiaX22-13358,827611902699633664,2022-03-12T04:05:54,146.381609,50.271182,19.43,0.04
GaiaX22-13357,826109213901716096,2022-03-12T04:05:41,146.056373,50.163117,19.42,0.02
GaiaX22-13356,826115570453315456,2022-03-12T04:05:37,145.873057,50.152126,19.50,0.02
GaiaX22-13355,826308294227387904,2022-03-12T04:05:36,145.610450,50.258287,19.62,0.03
GaiaX22-13354,826084165652455680,2022-03-12T04:05:06,145.229405,49.798804,19.40,0.03
GaiaX22-13353,825874330731081728,2022-03-12T04:03:58,144.699993,48.575343,18.63,0.02
GaiaX22-13352,825455726038673280,2022-03-12T04:03:13,143.910338,47.989577,19.52,0.02
GaiaX22-13351,825445624275596672,2022-03-12T04:02:55,143.664357,47.731020,20.13,0.05
GaiaX22-13350,819292310528743552,2022-03-12T04:01:27,142.184009,46.581293,19.40,0.05
GaiaX22-13349,818365697105816704,2022-03-12T04:00:26,142.019318,45.373478,19.20,0.01
GaiaX22-13348,818376005027329664,2022-03-12T04:00:16,141.582714,45.376759,19.39,0.03
GaiaX22-13347,818346490012076800,2022-03-12T04:00:00,141.382055,45.140667,19.11,0.06
GaiaX22-13346,818279007485925888,2022-03-12T03:59:48,141.639605,44.772355,18.87,0.02
GaiaX22-13345,817913144990457600,2022-03-12T03:59:08,140.760276,44.348090,19.46,0.01
GaiaX22-13344,817838721797157248,2022-03-12T03:58:54,141.144995,43.897536,18.29,0.01
GaiaX22-13343,817899985210668032,2022-03-12T03:58:50,140.620132,44.057307,20.50,0.06
GaiaX22-13342,817840439784077824,2022-03-12T03:58:46,140.959097,43.821130,19.04,0.01
GaiaX22-13341,817834289390911872,2022-03-12T03:58:41,140.839835,43.772412,19.39,0.04
GaiaX22-13340,817793847978112256,2022-03-12T03:58:18,140.183643,43.599083,19.05,0.04
GaiaX22-13339,817730832217946112,2022-03-12T03:58:16,140.593942,43.368967,18.98,0.05
GaiaX22-13338,817700630007925888,2022-03-12T03:57:53,140.228042,43.062943,19.46,0.02
GaiaX22-13337,817706677321880192,2022-03-12T03:57:47,139.955724,43.073249,19.76,0.01
GaiaX22-13336,816194024202042880,2022-03-12T03:57:08,139.384028,42.547482,19.06,0.01
GaiaX22-13335,815941033447862784,2022-03-12T03:56:41,139.753137,41.836966,19.43,0.06
GaiaX22-13334,815814898848150272,2022-03-12T03:55:50,138.885537,41.215897,19.52,0.03
GaiaX22-13333,815997039820094208,2022-03-12T03:55:40,138.549682,41.150847,19.23,0.08
GaiaX22-13332,815432990356179968,2022-03-12T03:55:31,138.515747,41.000828,19.31,0.01
GaiaX22-13331,815350801862009600,2022-03-12T03:54:55,138.578722,40.247698,19.64,0.02
GaiaX22-13330,719073543646351360,2022-03-12T03:53:10,137.623489,38.608891,19.36,0.04
GaiaX22-13329,718907311232421760,2022-03-12T03:51:44,136.317312,37.509701,20.46,0.07
GaiaX22-13328,718476508830007936,2022-03-12T03:50:59,136.006708,36.773924,19.80,0.08
GaiaX22-13327,712757914493962496,2022-03-12T03:46:14,133.950222,32.198700,20.32,0.01
GaiaX22-13326,2148656397417064448,2022-03-12T03:21:11,275.083195,53.322569,19.83,0.02
GaiaX22-13325,2148770025071855360,2022-03-12T03:20:17,273.863923,54.077994,20.41,0.04
GaiaX22-13324,3091520534866297088,2022-03-12T03:15:22,122.890440,3.525289,20.42,0.03
GaiaX22-13323,1686226820662256384,2022-03-12T02:48:48,200.231282,70.962706,19.46,0.02
GaiaX22-13322,1688966425680542976,2022-03-12T02:46:12,191.815393,70.448262,19.97,0.02
GaiaX22-13321,1683109808280390016,2022-03-12T02:45:10,188.708214,70.000102,18.75,0.01
GaiaX22-13320,825874330731081728,2022-03-12T02:17:24,144.699979,48.575326,18.61,0.01
GaiaX22-13319,5551227517644142848,2022-03-12T02:15:03,99.355102,-48.616521,20.52,0.06
GaiaX22-13318,818501796030325760,2022-03-12T02:14:38,142.633635,46.048524,19.11,0.04
GaiaX22-13317,4765553238991627904,2022-03-12T02:03:14,89.523157,-57.566053,19.87,0.02
GaiaX22-13316,3097148969246142336,2022-03-12T01:32:47,124.310898,7.087510,18.16,0.05
GaiaX22-13315,3091520637945522816,2022-03-12T01:28:49,122.897796,3.534426,20.58,0.08
GaiaX22-13314,3082926339671867648,2022-03-12T01:23:23,121.280317,-1.422879,20.42,0.05
GaiaX22-13313,6394186214657700992,2022-03-12T01:12:28,343.958182,-63.365751,20.64,0.05
GaiaX22-13312,3037189885775522688,2022-03-12T01:11:58,117.690053,-11.612792,20.68,0.04
GaiaX22-13311,6412808436939931520,2022-03-12T01:01:37,330.928379,-55.576153,20.19,0.04
GaiaX22-13310,6558474692324026496,2022-03-12T00:57:03,327.291545,-51.851993,19.52,0.02
GaiaX22-13309,6562172830965501696,2022-03-12T00:54:05,324.807954,-49.489524,18.88,0.02
GaiaX22-13308,6563071441203024000,2022-03-12T00:52:29,324.077637,-48.042703,19.32,0.04
GaiaX22-13307,6576180437306514048,2022-03-12T00:48:56,321.505677,-45.110514,19.25,0.06
GaiaX22-13306,6576979850977270016,2022-03-12T00:48:20,321.280804,-44.552870,19.65,0.04
GaiaX22-13305,6577279708415562368,2022-03-12T00:47:04,320.241347,-43.538505,19.51,0.02
GaiaX22-13304,6577348702770212608,2022-03-12T00:46:24,320.196463,-42.864383,20.38,0.11
GaiaX22-13303,6580337656410592768,2022-03-12T00:46:19,319.518752,-42.950998,20.46,0.07
GaiaX22-13302,6580828244755008640,2022-03-12T00:44:17,318.962113,-41.040872,19.97,0.03
GaiaX22-13301,5590173456463684736,2022-03-12T00:43:32,108.085168,-36.536831,19.84,0.03
GaiaX22-13300,5590173456463684608,2022-03-12T00:43:32,108.083420,-36.536244,20.20,0.06
GaiaX22-13299,6780214714128800896,2022-03-12T00:37:30,315.461910,-35.033548,19.53,0.03
GaiaX22-13298,6780597893928871552,2022-03-12T00:36:21,314.898126,-33.993335,17.02,0.03
