#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-274436,3586970369940300288,2023-12-18T08:31:19,173.808379,-10.368945,20.10,0.08
GaiaX23-274435,3590081300652750720,2023-12-18T08:30:53,173.682892,-9.906943,19.46,0.01
GaiaX23-274434,3590093876316993792,2023-12-18T08:30:50,173.524393,-9.885316,19.81,0.02
GaiaX23-274433,3590388201835618688,2023-12-18T08:29:59,172.932579,-9.080070,19.72,0.04
GaiaX23-274432,3590412562890121856,2023-12-18T08:29:56,173.018683,-8.989407,19.94,0.02
GaiaX23-274431,3590475235052907520,2023-12-18T08:29:40,173.155550,-8.652373,19.28,0.03
GaiaX23-274430,3785319656251700096,2023-12-18T08:27:43,172.128926,-6.688112,20.13,0.02
GaiaX23-274429,3785314571010421760,2023-12-18T08:27:43,172.011434,-6.717071,18.64,0.02
GaiaX23-274428,3785340272094722560,2023-12-18T08:27:27,172.062416,-6.415018,19.98,0.04
GaiaX23-274427,3785442079999071488,2023-12-18T08:27:16,172.082915,-6.192774,16.53,0.01
GaiaX23-274426,3785492004698920704,2023-12-18T08:27:09,171.878713,-6.116598,19.92,0.05
GaiaX23-274425,3786986378440953984,2023-12-18T08:25:39,171.308065,-4.542889,15.25,0.01
GaiaX23-274424,3787371963424764800,2023-12-18T08:24:26,170.832131,-3.278231,18.26,0.01
GaiaX23-274423,3787385535521421568,2023-12-18T08:24:15,170.803117,-3.077092,19.17,0.02
GaiaX23-274422,3790450836500474368,2023-12-18T08:23:54,170.279853,-2.812484,18.59,0.01
GaiaX23-274421,3790515570248136960,2023-12-18T08:23:43,170.740570,-2.492848,19.72,0.03
GaiaX23-274420,3790581712744497408,2023-12-18T08:23:27,170.512754,-2.251235,20.15,0.02
GaiaX23-274419,3790586729266299392,2023-12-18T08:23:25,170.564199,-2.185877,17.97,0.01
GaiaX23-274418,3790769248196951552,2023-12-18T08:23:22,170.119215,-2.251743,18.92,0.02
GaiaX23-274417,3790778387887357952,2023-12-18T08:23:15,170.262339,-2.076791,19.67,0.02
GaiaX23-274416,3790861641533427840,2023-12-18T08:22:51,169.836794,-1.729714,18.93,0.01
GaiaX23-274415,3791654698653211392,2023-12-18T08:22:25,169.959861,-1.215031,19.83,0.02
GaiaX23-274414,3797666896954029568,2023-12-18T08:22:15,170.078481,-0.990444,19.60,0.02
GaiaX23-274413,3797679232100103936,2023-12-18T08:22:13,169.964957,-0.977795,19.66,0.02
GaiaX23-274412,3797679747496179712,2023-12-18T08:22:11,169.981854,-0.943410,20.02,0.04
GaiaX23-274411,3797738777526697856,2023-12-18T08:21:54,169.752122,-0.676599,20.08,0.02
GaiaX23-274410,3797750253679313152,2023-12-18T08:21:50,169.656520,-0.624014,19.81,0.04
GaiaX23-274409,3797790488932942720,2023-12-18T08:21:35,169.941689,-0.257043,20.25,0.06
GaiaX23-274408,3798062583700550016,2023-12-18T08:20:58,169.524814,0.339817,20.05,0.05
GaiaX23-274407,3798176108276758272,2023-12-18T08:20:45,169.509385,0.576572,19.84,0.02
GaiaX23-274406,3810264723227431168,2023-12-18T08:20:09,169.091177,1.142057,18.60,0.02
GaiaX23-274405,3810276439898215040,2023-12-18T08:20:08,169.044599,1.164585,17.72,0.01
GaiaX23-274404,3810310009362601728,2023-12-18T08:19:58,169.296782,1.411998,19.97,0.02
GaiaX23-274403,3810499537680045824,2023-12-18T08:19:37,168.635262,1.636334,20.39,0.04
GaiaX23-274402,3810567466882801664,2023-12-18T08:19:19,168.540658,1.959204,19.65,0.02
GaiaX23-274401,3810587910927130880,2023-12-18T08:19:15,168.837115,2.105228,19.74,0.01
GaiaX23-274400,3811363238423675008,2023-12-18T08:18:54,168.647583,2.465034,20.30,0.03
GaiaX23-274399,3811372549912773248,2023-12-18T08:18:48,168.190360,2.453582,19.35,0.03
GaiaX23-274398,3811434328722359808,2023-12-18T08:18:31,168.147864,2.756580,19.28,0.01
GaiaX23-274397,3811820085504324224,2023-12-18T08:18:24,168.598158,3.022023,20.45,0.04
GaiaX23-274396,3811828881597347328,2023-12-18T08:18:19,168.255397,3.031380,20.59,0.04
GaiaX23-274395,3812020368419614976,2023-12-18T08:18:10,167.918586,3.098450,18.61,0.03
GaiaX23-274394,3812031878931969152,2023-12-18T08:18:01,168.258339,3.355816,20.49,0.03
GaiaX23-274393,3812033115882550784,2023-12-18T08:17:58,168.234596,3.408004,19.37,0.01
GaiaX23-274392,3812058920046065664,2023-12-18T08:17:54,168.362468,3.519480,20.40,0.03
GaiaX23-274391,3812122348123094784,2023-12-18T08:17:43,167.987483,3.642962,20.04,0.03
GaiaX23-274390,3812130834978472448,2023-12-18T08:17:38,168.256434,3.809194,20.19,0.03
GaiaX23-274389,3812128773394170624,2023-12-18T08:17:35,168.110281,3.824447,19.88,0.02
GaiaX23-274388,3812129563668153728,2023-12-18T08:17:34,168.065164,3.836687,18.33,0.02
GaiaX23-274387,3812139974668879744,2023-12-18T08:17:33,167.829578,3.793111,19.74,0.02
GaiaX23-274386,3812231474651927168,2023-12-18T08:17:28,168.277209,3.998437,19.82,0.02
GaiaX23-274385,3812250613026198784,2023-12-18T08:17:14,168.156128,4.232397,18.77,0.02
GaiaX23-274384,3815165177833888128,2023-12-18T08:17:13,167.559763,4.083891,19.47,0.03
GaiaX23-274383,3815177581699439360,2023-12-18T08:17:01,167.777664,4.370450,19.32,0.02
GaiaX23-274382,3815275575673112064,2023-12-18T08:16:56,167.843387,4.494950,19.75,0.03
GaiaX23-274381,3815229911580974208,2023-12-18T08:16:52,167.568632,4.493284,18.06,0.02
GaiaX23-274380,3815286742588082560,2023-12-18T08:16:48,167.985586,4.682993,19.50,0.01
GaiaX23-274379,3815285505637501440,2023-12-18T08:16:47,167.948893,4.691793,20.54,0.02
GaiaX23-274378,3815334055947815552,2023-12-18T08:16:45,167.952790,4.731954,19.06,0.01
GaiaX23-274377,3815330963571362944,2023-12-18T08:16:42,167.642315,4.712911,20.01,0.02
GaiaX23-274376,3815337423202176384,2023-12-18T08:16:40,167.776922,4.779735,19.10,0.01
GaiaX23-274375,3815349346031390336,2023-12-18T08:16:38,167.698380,4.791584,17.32,0.01
GaiaX23-274374,3815586874902238848,2023-12-18T08:16:11,167.526939,5.253580,17.36,0.00
GaiaX23-274373,3815673770680576384,2023-12-18T08:15:35,167.287565,5.889520,18.78,0.01
GaiaX23-274372,3817175909723165184,2023-12-18T08:15:31,167.366240,5.971522,20.06,0.02
GaiaX23-274371,3816425458676640640,2023-12-18T08:15:30,167.330956,5.989870,18.84,0.01
GaiaX23-274370,3816437896901930880,2023-12-18T08:15:23,166.835472,5.997887,20.24,0.10
GaiaX23-274369,3816430853155565056,2023-12-18T08:15:23,167.189569,6.084183,20.03,0.03
GaiaX23-274368,3816444253453529728,2023-12-18T08:15:17,167.050382,6.169597,18.94,0.01
GaiaX23-274367,3817959036879783040,2023-12-18T08:15:06,167.255364,6.434539,19.20,0.02
GaiaX23-274366,3818016383283121024,2023-12-18T08:14:54,166.858210,6.543773,20.31,0.04
GaiaX23-274365,3816518642287098624,2023-12-18T08:14:51,166.599212,6.528360,20.06,0.02
GaiaX23-274364,3818227798754096128,2023-12-18T08:14:32,166.448392,6.863925,20.10,0.03
GaiaX23-274363,3818232540397991040,2023-12-18T08:14:29,166.439347,6.902067,19.21,0.02
GaiaX23-274362,3818236045091304960,2023-12-18T08:14:28,166.586147,6.974093,20.12,0.03
GaiaX23-274361,3818251506973570432,2023-12-18T08:14:26,166.989517,7.121230,19.73,0.01
GaiaX23-274360,3818288409332579712,2023-12-18T08:14:19,166.412499,7.090007,18.37,0.01
GaiaX23-274359,3818307169749730304,2023-12-18T08:14:09,166.400167,7.281461,19.21,0.01
GaiaX23-274358,3818321738278798848,2023-12-18T08:14:04,166.590157,7.416986,20.31,0.03
GaiaX23-274357,3818311499076765952,2023-12-18T08:14:04,166.277107,7.345533,19.64,0.05
GaiaX23-274356,3818328575866734464,2023-12-18T08:14:02,166.728567,7.502808,20.40,0.02
GaiaX23-274355,3866406542856971648,2023-12-18T08:13:34,166.171274,7.884511,19.90,0.01
GaiaX23-274354,3866499966984264832,2023-12-18T08:13:31,166.440382,8.016518,18.16,0.01
GaiaX23-274353,3866410322428192640,2023-12-18T08:13:27,166.307025,8.048902,20.07,0.04
GaiaX23-274352,3866459353774844160,2023-12-18T08:13:23,166.014277,8.041751,20.59,0.04
GaiaX23-274351,3866554495889055360,2023-12-18T08:13:19,166.389831,8.228280,19.99,0.03
GaiaX23-274350,3866558309820014592,2023-12-18T08:13:15,166.285484,8.274174,19.62,0.02
GaiaX23-274349,3866763746695767936,2023-12-18T08:13:01,165.920504,8.451990,19.30,0.01
GaiaX23-274348,3866584560660129152,2023-12-18T08:13:00,166.322924,8.568568,17.97,0.00
GaiaX23-274347,3866817382247363712,2023-12-18T08:12:36,166.125520,8.974658,20.19,0.03
GaiaX23-274346,3866873629139074432,2023-12-18T08:12:23,165.788390,9.122821,20.67,0.03
GaiaX23-274345,3866893798305498240,2023-12-18T08:12:09,165.728812,9.376667,19.73,0.02
GaiaX23-274344,3868050244019423104,2023-12-18T08:11:43,165.811584,9.897593,19.17,0.02
GaiaX23-274343,3868054642065934720,2023-12-18T08:11:38,165.729604,9.971240,19.14,0.02
GaiaX23-274342,3868054882584103552,2023-12-18T08:11:37,165.727910,9.994032,20.39,0.03
GaiaX23-274341,3867739906862514176,2023-12-18T08:11:30,165.271127,9.995971,18.18,0.02
GaiaX23-274340,3868332028233790336,2023-12-18T08:10:59,165.103254,10.537087,20.06,0.01
GaiaX23-274339,3868332406190912256,2023-12-18T08:10:59,165.115705,10.534436,16.32,0.00
GaiaX23-274338,3868425177484508288,2023-12-18T08:10:40,165.421613,10.990517,17.98,0.01
GaiaX23-274337,3868431259158200576,2023-12-18T08:10:30,165.347597,11.154020,19.62,0.02
GaiaX23-274336,3871452132995860096,2023-12-18T08:10:16,165.030630,11.334886,19.13,0.03
GaiaX23-274335,3871463677867953024,2023-12-18T08:10:07,164.805867,11.447154,19.57,0.03
GaiaX23-274334,3871515904670273792,2023-12-18T08:09:58,164.581437,11.562107,19.09,0.02
GaiaX23-274333,3871525765915185664,2023-12-18T08:09:52,164.656457,11.682255,19.30,0.01
GaiaX23-274332,3871538891335242624,2023-12-18T08:09:47,164.532742,11.747724,19.95,0.04
GaiaX23-274331,3871623313212608896,2023-12-18T08:09:45,164.837644,11.874403,19.76,0.05
GaiaX23-274330,3871625546595603200,2023-12-18T08:09:42,164.940991,11.965804,18.72,0.02
GaiaX23-274329,3871734570045307904,2023-12-18T08:09:34,164.425094,11.969476,19.10,0.01
GaiaX23-274328,3871835828194170880,2023-12-18T08:09:23,164.563773,12.221013,18.55,0.01
GaiaX23-274327,3871847785383123712,2023-12-18T08:09:19,164.319409,12.234083,19.81,0.03
GaiaX23-274326,3871865068331522432,2023-12-18T08:09:18,164.904137,12.397117,19.70,0.02
GaiaX23-274325,3871871356163644544,2023-12-18T08:09:10,164.881281,12.550989,19.98,0.04
GaiaX23-274324,3871881870243585280,2023-12-18T08:09:10,164.722245,12.504089,20.45,0.10
GaiaX23-274323,3871855275806089472,2023-12-18T08:09:07,164.330300,12.453329,19.87,0.03
GaiaX23-274322,3871906574895473408,2023-12-18T08:09:02,164.223341,12.529554,18.82,0.01
GaiaX23-274321,3871929252322798208,2023-12-18T08:08:49,164.251257,12.781090,18.22,0.01
GaiaX23-274320,3871947944020469760,2023-12-18T08:08:48,164.646303,12.893652,19.06,0.03
GaiaX23-274319,3871949455848958848,2023-12-18T08:08:45,164.621141,12.955287,20.26,0.05
GaiaX23-274318,3872709802499690368,2023-12-18T08:08:36,164.142996,12.998399,19.59,0.02
GaiaX23-274317,3871967185473957888,2023-12-18T08:08:34,164.465463,13.114618,19.47,0.01
GaiaX23-274316,3872713375912480896,2023-12-18T08:08:32,164.085462,13.051488,19.64,0.02
GaiaX23-274315,3872800580928461440,2023-12-18T08:07:59,163.746425,13.584099,20.51,0.05
GaiaX23-274314,3968885871287702400,2023-12-18T08:07:54,164.076079,13.780849,19.11,0.02
GaiaX23-274313,3968890681651074432,2023-12-18T08:07:48,163.878486,13.838305,20.64,0.01
GaiaX23-274312,3969080484845371264,2023-12-18T08:07:40,163.870634,13.977756,19.47,0.02
GaiaX23-274311,3969091789199295360,2023-12-18T08:07:30,164.081021,14.228047,20.32,0.02
GaiaX23-274310,3969160268157865088,2023-12-18T08:07:14,163.764192,14.441434,19.19,0.03
GaiaX23-274309,3969178375739986560,2023-12-18T08:07:02,163.624609,14.626616,17.12,0.01
GaiaX23-274308,3981244004026332928,2023-12-18T08:06:33,163.441421,15.131284,17.60,0.01
GaiaX23-274307,3981290630191299200,2023-12-18T08:06:24,163.273112,15.261285,17.26,0.00
GaiaX23-274306,3981251116492175872,2023-12-18T08:06:23,163.508734,15.333694,18.97,0.02
GaiaX23-274305,3981297673937665280,2023-12-18T08:06:21,163.278541,15.319003,20.22,0.08
GaiaX23-274304,3981304511525601024,2023-12-18T08:06:11,163.233125,15.496332,20.65,0.05
GaiaX23-274303,3981411370311830656,2023-12-18T08:06:06,163.352168,15.620676,20.05,0.01
GaiaX23-274302,3981424220853981440,2023-12-18T08:05:56,163.415388,15.834886,19.65,0.01
GaiaX23-274301,3981692810929543936,2023-12-18T08:05:24,162.645120,16.224645,19.22,0.02
GaiaX23-274300,3981711605706431360,2023-12-18T08:05:20,163.130637,16.440922,19.66,0.02
GaiaX23-274299,3981699098761666816,2023-12-18T08:05:16,162.619583,16.377783,18.95,0.02
GaiaX23-274298,3981733011823437184,2023-12-18T08:05:05,162.801371,16.622035,19.71,0.01
GaiaX23-274297,3982459857728607360,2023-12-18T08:05:05,162.712621,16.597975,20.15,0.01
GaiaX23-274296,3982479339700264320,2023-12-18T08:04:49,162.494683,16.853052,20.14,0.04
GaiaX23-274295,3982503391517122048,2023-12-18T08:04:47,162.627624,16.928759,20.52,0.04
GaiaX23-274294,3982943539764933632,2023-12-18T08:04:27,162.874936,17.364908,20.35,0.02
GaiaX23-274293,3986260044792509440,2023-12-18T08:03:14,161.979410,18.498068,19.67,0.02
GaiaX23-274292,3986288803893523968,2023-12-18T08:03:07,162.030971,18.658714,20.65,0.01
GaiaX23-274291,3986278358533060608,2023-12-18T08:03:03,161.769397,18.663785,19.57,0.02
GaiaX23-274290,3986309076139162880,2023-12-18T08:02:50,161.938750,18.940967,20.00,0.01
GaiaX23-274289,3986356904894971904,2023-12-18T08:02:46,161.806625,18.979882,18.76,0.01
GaiaX23-274288,3986662775285963520,2023-12-18T08:01:49,161.088695,19.861103,20.23,0.02
GaiaX23-274287,3986754859384152320,2023-12-18T08:01:43,161.463692,20.093095,17.59,0.00
GaiaX23-274286,3987544480532192256,2023-12-18T08:01:13,161.128626,20.564882,20.43,0.06
GaiaX23-274285,3987603098245849984,2023-12-18T08:00:52,160.849680,20.872292,19.36,0.01
GaiaX23-274284,3987855779761954688,2023-12-18T08:00:17,160.410991,21.422832,19.73,0.05
GaiaX23-274283,3989364653313119104,2023-12-18T08:00:14,160.928263,21.628952,20.04,0.02
GaiaX23-274282,3987924224360785792,2023-12-18T07:59:56,160.207180,21.767062,17.94,0.01
GaiaX23-274281,722833048775364352,2023-12-18T07:59:34,160.237085,22.190499,19.27,0.01
GaiaX23-274280,722850159925072384,2023-12-18T07:59:24,160.045885,22.321550,19.76,0.02
GaiaX23-274279,722939117287709312,2023-12-18T07:58:59,160.163878,22.829326,19.61,0.03
GaiaX23-274278,722924102082043008,2023-12-18T07:58:56,159.809643,22.780560,17.21,0.01
GaiaX23-274277,723161081198363392,2023-12-18T07:58:28,160.128037,23.399775,20.08,0.03
GaiaX23-274276,387512719915627904,2023-12-18T07:58:14,11.208747,43.493896,19.44,0.02
GaiaX23-274275,723322846846362752,2023-12-18T07:58:08,160.043366,23.765108,19.58,0.02
GaiaX23-274274,723241276827716096,2023-12-18T07:58:06,159.608195,23.673711,19.45,0.01
GaiaX23-274273,387557525014461056,2023-12-18T07:58:05,10.816808,43.515482,19.51,0.03
GaiaX23-274272,724095631721867776,2023-12-18T07:57:46,159.586065,24.037954,18.53,0.02
GaiaX23-274271,724126452407185536,2023-12-18T07:57:23,159.519444,24.460386,20.12,0.01
GaiaX23-274270,724197817583778304,2023-12-18T07:57:00,159.243048,24.811346,18.98,0.02
GaiaX23-274269,724449159069838848,2023-12-18T07:56:36,158.713303,25.118244,20.07,0.03
GaiaX23-274268,724456752572018944,2023-12-18T07:56:31,158.721351,25.217100,20.51,0.04
GaiaX23-274267,381349957257562368,2023-12-18T07:56:15,10.064976,41.848812,20.57,0.06
GaiaX23-274266,727505870114567936,2023-12-18T07:55:50,158.264708,25.874397,18.07,0.01
GaiaX23-274265,727903034331272320,2023-12-18T07:55:39,158.896567,26.252656,19.32,0.02
GaiaX23-274264,727585928304967296,2023-12-18T07:55:31,158.220132,26.212622,20.51,0.06
GaiaX23-274263,727970688656119680,2023-12-18T07:55:20,158.417381,26.478393,19.04,0.02
GaiaX23-274262,727991545017309824,2023-12-18T07:55:12,158.546618,26.668371,18.57,0.05
GaiaX23-274261,727994431235332864,2023-12-18T07:55:08,158.585215,26.759099,20.34,0.01
GaiaX23-274260,729030205549120640,2023-12-18T07:54:13,157.625005,27.523854,19.27,0.02
GaiaX23-274259,729102567158127360,2023-12-18T07:53:46,157.466747,27.984061,20.06,0.06
GaiaX23-274258,729520519015102720,2023-12-18T07:52:36,157.114340,29.212026,19.76,0.02
GaiaX23-274257,741616521309760512,2023-12-18T07:52:00,156.436678,29.693764,20.23,0.04
GaiaX23-274256,741677372406413568,2023-12-18T07:51:22,156.646853,30.464345,19.87,0.02
GaiaX23-274255,366890967016131328,2023-12-18T07:51:08,7.427603,37.550655,19.71,0.02
GaiaX23-274254,742715758058849536,2023-12-18T07:50:31,155.936008,31.236526,20.67,0.05
GaiaX23-274253,742709642025420160,2023-12-18T07:50:31,155.828391,31.201958,19.33,0.02
GaiaX23-274252,378504592944938240,2023-12-18T07:50:31,6.520119,37.334332,18.94,0.00
GaiaX23-274251,742714589827745408,2023-12-18T07:50:23,155.794106,31.334374,20.10,0.01
GaiaX23-274250,742727715247802496,2023-12-18T07:50:18,155.708228,31.403132,19.15,0.01
GaiaX23-274249,742781110281227520,2023-12-18T07:50:04,155.434561,31.593724,19.24,0.02
GaiaX23-274248,743069697723903872,2023-12-18T07:49:11,154.850968,32.424662,20.09,0.01
GaiaX23-274247,749130137096482048,2023-12-18T07:48:40,155.217524,33.114203,19.72,0.03
GaiaX23-274246,752435509569167488,2023-12-18T07:47:33,154.166589,34.080346,19.42,0.02
GaiaX23-274245,2863245256461452032,2023-12-18T07:44:28,4.127523,32.056703,20.43,0.02
GaiaX23-274244,2860347802808603008,2023-12-18T07:41:48,2.795792,29.911295,20.32,0.09
GaiaX23-274243,2853718537967763712,2023-12-18T07:38:12,1.232336,26.917940,20.41,0.06
GaiaX23-274242,2853491694974052224,2023-12-18T07:37:23,0.432814,26.464061,19.95,0.04
GaiaX23-274241,2851535079671697664,2023-12-18T07:35:01,359.482279,24.481255,20.48,0.03
GaiaX23-274240,2848367214871623808,2023-12-18T07:34:18,359.511120,23.734112,19.99,0.03
GaiaX23-274239,2848313029564218112,2023-12-18T07:34:06,359.559970,23.504223,19.48,0.03
GaiaX23-274238,825491838124205184,2023-12-18T07:32:25,144.168138,48.306479,20.56,0.08
GaiaX23-274237,2822369743471900032,2023-12-18T07:28:58,357.772678,19.122016,20.12,0.07
GaiaX23-274236,2821590773842562560,2023-12-18T07:27:06,356.897803,17.635857,19.17,0.03
GaiaX23-274235,1022666021381323648,2023-12-18T07:26:39,137.951430,52.989180,19.91,0.09
GaiaX23-274234,2819985418145311360,2023-12-18T07:26:01,356.471402,16.756023,19.82,0.01
GaiaX23-274233,2819866361651808896,2023-12-18T07:25:30,356.215347,16.349378,14.03,0.00
GaiaX23-274232,2819441537846368384,2023-12-18T07:24:36,355.669243,15.703169,19.96,0.02
GaiaX23-274231,2771707408756932736,2023-12-18T07:24:34,356.190587,15.410880,18.97,0.01
GaiaX23-274230,1035962140618022656,2023-12-18T07:23:39,135.107486,55.600100,19.88,0.03
GaiaX23-274229,2771261934750189824,2023-12-18T07:23:28,355.788121,14.500510,19.17,0.03
GaiaX23-274228,2771159886327039232,2023-12-18T07:23:10,355.500635,14.333251,20.37,0.04
GaiaX23-274227,2764859512899396736,2023-12-18T07:21:27,354.668041,13.003773,20.18,0.02
GaiaX23-274226,2763486703913176192,2023-12-18T07:19:49,354.422027,11.461052,20.38,0.02
GaiaX23-274225,1040636851746295808,2023-12-18T07:19:29,129.315424,58.587894,19.32,0.06
GaiaX23-274224,1089890437186584320,2023-12-18T07:16:41,125.608507,60.741570,17.56,0.01
GaiaX23-274223,2761276238863066880,2023-12-18T07:16:14,352.970176,8.565279,20.07,0.04
GaiaX23-274222,2760885568637933440,2023-12-18T07:15:48,352.736402,8.242258,20.03,0.03
GaiaX23-274221,2760856328500582528,2023-12-18T07:15:23,352.450229,7.971217,18.85,0.01
GaiaX23-274220,2661535759536946816,2023-12-18T07:13:50,352.086697,6.582027,20.02,0.02
GaiaX23-274219,2661535965695377280,2023-12-18T07:13:49,352.027716,6.586578,19.58,0.02
GaiaX23-274218,2661332693484253312,2023-12-18T07:13:39,352.180623,6.341923,20.55,0.04
GaiaX23-274217,1085300422813002624,2023-12-18T07:13:36,120.105428,62.552433,18.96,0.02
GaiaX23-274216,2661236348777873024,2023-12-18T07:13:06,352.157394,5.794202,20.28,0.04
GaiaX23-274215,2661184259413552384,2023-12-18T07:12:47,351.690492,5.713038,20.11,0.02
GaiaX23-274214,2661126260175188480,2023-12-18T07:12:37,351.941469,5.422041,19.69,0.02
GaiaX23-274213,2661119044630131968,2023-12-18T07:12:27,351.762450,5.340681,19.94,0.04
GaiaX23-274212,2661093480984786944,2023-12-18T07:12:17,351.669422,5.213205,19.47,0.02
GaiaX23-274211,2660316641659956992,2023-12-18T07:12:00,351.741031,4.904732,20.43,0.09
GaiaX23-274210,2660296747371442432,2023-12-18T07:11:48,351.815247,4.663710,18.42,0.03
GaiaX23-274209,2659892745567698816,2023-12-18T07:10:59,351.017464,4.225586,18.77,0.01
GaiaX23-274208,2659476546056861824,2023-12-18T07:10:03,351.258491,3.170503,18.04,0.03
GaiaX23-274207,2659678650039459840,2023-12-18T07:09:58,350.796297,3.307866,18.11,0.02
GaiaX23-274206,2659473831637531008,2023-12-18T07:09:54,351.139595,3.070990,18.08,0.00
GaiaX23-274205,2659660748615770368,2023-12-18T07:09:51,350.884814,3.148487,18.43,0.01
GaiaX23-274204,2657904416228486912,2023-12-18T07:08:47,350.414209,2.306637,19.96,0.04
GaiaX23-274203,2657845180039540736,2023-12-18T07:08:35,350.691919,1.966137,20.29,0.07
GaiaX23-274202,2657765946482903296,2023-12-18T07:07:56,349.988567,1.656526,19.78,0.04
GaiaX23-274201,2645686608659941248,2023-12-18T07:07:53,350.406262,1.403695,20.21,0.09
GaiaX23-274200,2657316349306317440,2023-12-18T07:07:31,349.968630,1.259344,19.87,0.11
GaiaX23-274199,2645269309637887616,2023-12-18T07:07:09,350.261756,0.730651,19.82,0.05
GaiaX23-274198,2645222030637893504,2023-12-18T07:07:07,350.299822,0.689526,20.62,0.08
GaiaX23-274197,2645219522376993280,2023-12-18T07:06:59,350.222978,0.585518,20.03,0.08
GaiaX23-274196,2645259998148791040,2023-12-18T07:06:55,349.801127,0.724981,18.78,0.03
GaiaX23-274195,2645244776784695040,2023-12-18T07:06:47,349.903025,0.550453,20.14,0.05
GaiaX23-274194,2645166574020171008,2023-12-18T07:06:32,350.113721,0.185149,19.58,0.02
GaiaX23-274193,2645138192876455296,2023-12-18T07:06:27,349.705916,0.300340,20.14,0.02
GaiaX23-274192,2645083973209311104,2023-12-18T07:06:19,349.778183,0.126330,20.01,0.04
GaiaX23-274191,2645129877819771008,2023-12-18T07:06:14,349.537220,0.177839,19.18,0.05
GaiaX23-274190,2645079265925155968,2023-12-18T07:06:05,349.537029,0.015962,19.45,0.04
GaiaX23-274189,2645048926276177792,2023-12-18T07:05:52,349.449681,-0.162934,20.05,0.09
GaiaX23-274188,2644839984706455808,2023-12-18T07:05:51,349.878571,-0.389821,19.36,0.02
GaiaX23-274187,2645023019033448960,2023-12-18T07:05:37,349.553350,-0.465648,18.15,0.00
GaiaX23-274186,2638793117431110272,2023-12-18T07:04:52,349.425585,-1.150757,17.45,0.01
GaiaX23-274185,1105674270199037184,2023-12-18T07:04:28,101.044703,67.019426,20.09,0.05
GaiaX23-274184,2638586581044275200,2023-12-18T07:03:53,349.063420,-1.971673,18.84,0.01
GaiaX23-274183,2638577063396747648,2023-12-18T07:03:50,348.817698,-1.897739,20.08,0.10
GaiaX23-274182,2638549266368409088,2023-12-18T07:03:30,348.865831,-2.252283,16.34,0.01
GaiaX23-274181,2638550022282653312,2023-12-18T07:03:27,348.770564,-2.254004,20.31,0.04
GaiaX23-274180,2637391686782565888,2023-12-18T07:02:51,348.650525,-2.807689,19.79,0.04
GaiaX23-274179,2637361965608878080,2023-12-18T07:02:44,348.738568,-2.975888,19.98,0.07
GaiaX23-274178,2637360419420652160,2023-12-18T07:02:32,348.499397,-3.053364,13.16,0.00
GaiaX23-274177,2637294414363248000,2023-12-18T07:02:27,348.789565,-3.282772,17.57,0.02
GaiaX23-274176,2637252151884948864,2023-12-18T07:02:02,348.066478,-3.349843,20.47,0.06
GaiaX23-274175,2637248441033205376,2023-12-18T07:01:59,348.083817,-3.404716,19.94,0.09
GaiaX23-274174,2637178175368244480,2023-12-18T07:01:52,348.470911,-3.711758,16.96,0.00
GaiaX23-274173,2637193912128416896,2023-12-18T07:01:51,348.216061,-3.607640,19.67,0.04
GaiaX23-274172,2637169138757054976,2023-12-18T07:01:40,348.074406,-3.725106,20.43,0.02
GaiaX23-274171,2636949923625776512,2023-12-18T07:01:24,348.306525,-4.110206,18.13,0.07
GaiaX23-274170,2637157078488888704,2023-12-18T07:01:18,347.868807,-3.979073,19.16,0.02
GaiaX23-274169,2636950988777666688,2023-12-18T07:01:16,348.162818,-4.161005,20.09,0.04
GaiaX23-274168,2636951435454265984,2023-12-18T07:01:13,348.063138,-4.168616,20.54,0.05
GaiaX23-274167,2637140173497612160,2023-12-18T07:01:13,348.005741,-4.139916,19.40,0.07
GaiaX23-274166,2635441805989806080,2023-12-18T07:00:56,348.015486,-4.432697,19.96,0.13
GaiaX23-274165,2635627417296614272,2023-12-18T07:00:48,347.690135,-4.405942,20.21,0.09
GaiaX23-274164,2635412325334287744,2023-12-18T07:00:33,347.611707,-4.612850,20.40,0.05
GaiaX23-274163,2635221147749893504,2023-12-18T07:00:03,347.900987,-5.269927,19.70,0.05
GaiaX23-274162,2635220838512248576,2023-12-18T06:59:59,347.833198,-5.296714,20.63,0.15
GaiaX23-274161,2635206063824752384,2023-12-18T06:59:40,347.686561,-5.541960,19.17,0.04
GaiaX23-274160,2632202060619736704,2023-12-18T06:59:36,347.755395,-5.645725,20.05,0.05
GaiaX23-274159,2635184211031151104,2023-12-18T06:59:28,347.505180,-5.664948,19.68,0.10
GaiaX23-274158,2634783782639726464,2023-12-18T06:58:44,346.996816,-6.157444,18.71,0.06
GaiaX23-274157,2631571765577728256,2023-12-18T06:57:47,347.027204,-7.124636,19.72,0.03
GaiaX23-274156,2631566130580636416,2023-12-18T06:57:40,346.851838,-7.158278,18.56,0.01
GaiaX23-274155,2631535516053753600,2023-12-18T06:57:16,346.470922,-7.376686,17.69,0.05
GaiaX23-274154,2631327158601433216,2023-12-18T06:57:16,347.070993,-7.678862,19.97,0.06
GaiaX23-274153,2631329495063642368,2023-12-18T06:57:13,346.923478,-7.659955,19.14,0.03
