#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-119913,3629743158970154880,2023-02-19T20:10:50,196.039526,-5.791417,16.62,0.01
GaiaX23-119912,3677815147365222400,2023-02-19T20:10:36,195.779563,-5.299798,20.57,0.08
GaiaX23-119911,3684017423737422208,2023-02-19T20:09:21,196.574210,-4.374234,17.38,0.01
GaiaX23-119910,3684017561176376064,2023-02-19T20:09:19,196.597596,-4.347592,20.42,0.07
GaiaX23-119909,3684004263957628672,2023-02-19T20:08:53,197.029225,-4.141208,18.99,0.02
GaiaX23-119908,3684181147890562048,2023-02-19T20:08:22,197.030575,-3.503632,16.83,0.00
GaiaX23-119907,3684375555290052864,2023-02-19T20:08:16,197.059916,-3.417963,19.91,0.03
GaiaX23-119906,3684187229564253440,2023-02-19T20:08:13,197.166474,-3.441533,20.59,0.06
GaiaX23-119905,3684805292537681536,2023-02-19T20:07:08,197.802541,-2.598754,20.39,0.06
GaiaX23-119904,3684825564783318784,2023-02-19T20:07:07,197.853221,-2.609098,16.99,0.01
GaiaX23-119903,3684952524017811200,2023-02-19T20:06:34,198.048119,-2.091494,20.14,0.08
GaiaX23-119902,3684989598175511808,2023-02-19T20:06:00,198.493428,-1.744221,16.15,0.01
GaiaX23-119901,3686495757305625472,2023-02-19T20:05:41,198.792742,-1.594840,17.99,0.01
GaiaX23-119900,3686601104263462656,2023-02-19T20:05:10,198.849656,-1.004837,20.37,0.08
GaiaX23-119899,3686709371799121536,2023-02-19T20:04:32,199.316026,-0.599909,20.60,0.05
GaiaX23-119898,3686747133151588352,2023-02-19T20:04:10,199.473959,-0.269804,20.59,0.04
GaiaX23-119897,3688141107737070720,2023-02-19T20:02:04,200.598257,1.416223,16.65,0.01
GaiaX23-119896,3688162101537214080,2023-02-19T20:01:55,200.486994,1.688024,15.62,0.01
GaiaX23-119895,3712185777769207424,2023-02-19T20:01:53,200.418146,1.795479,20.55,0.06
GaiaX23-119894,3712124961032296448,2023-02-19T20:01:34,201.010586,1.709854,20.59,0.05
GaiaX23-119893,3712173614421825664,2023-02-19T20:01:31,201.029819,1.759310,20.12,0.01
GaiaX23-119892,3712523637076733952,2023-02-19T20:00:39,201.302909,2.599539,20.57,0.04
GaiaX23-119891,3712555007517864192,2023-02-19T20:00:27,201.317066,2.830954,20.37,0.04
GaiaX23-119890,3712550678190829952,2023-02-19T20:00:26,201.435759,2.757826,17.39,0.01
GaiaX23-119889,3712570160162484736,2023-02-19T20:00:16,201.400160,2.995820,19.02,0.03
GaiaX23-119888,3712955023591421312,2023-02-19T19:59:53,201.677425,3.235467,17.70,0.00
GaiaX23-119887,3713198256180114816,2023-02-19T19:58:11,202.702733,4.510750,20.16,0.03
GaiaX23-119886,3714722866490299136,2023-02-19T19:57:47,202.874933,4.849951,20.44,0.04
GaiaX23-119885,3717730924145170944,2023-02-19T19:57:47,202.706269,4.992138,19.91,0.04
GaiaX23-119884,3718304078941224960,2023-02-19T19:56:05,203.717264,6.249261,17.40,0.01
GaiaX23-119883,3726342127414986368,2023-02-19T19:50:48,206.377955,10.559263,20.31,0.07
GaiaX23-119882,3728068463749942400,2023-02-19T19:49:13,207.194365,11.843206,17.21,0.01
GaiaX23-119881,5489977023401543296,2023-02-19T19:45:22,106.074124,-56.774533,19.89,0.02
GaiaX23-119880,1253015150507593600,2023-02-19T19:35:09,215.303696,22.498006,20.52,0.01
GaiaX23-119879,1280929654795824896,2023-02-19T19:27:20,219.798580,28.558377,20.53,0.04
GaiaX23-119878,3477861879750537728,2023-02-19T18:56:32,175.463358,-31.971828,18.66,0.02
GaiaX23-119877,3477872153312310528,2023-02-19T18:56:18,175.849751,-31.957569,20.53,0.01
GaiaX23-119876,3479544166901404800,2023-02-19T18:54:51,176.786262,-30.658709,20.52,0.08
GaiaX23-119875,3489322192527195904,2023-02-19T18:47:51,181.946481,-25.095292,18.94,0.01
GaiaX23-119874,3489852741245432960,2023-02-19T18:46:18,182.762452,-23.661115,19.04,0.02
GaiaX23-119873,3489789622406051072,2023-02-19T18:46:14,183.151156,-23.895940,20.44,0.04
GaiaX23-119872,3489925961847352576,2023-02-19T18:45:33,183.590553,-23.317965,20.52,0.02
GaiaX23-119871,3514226955528494080,2023-02-19T18:44:42,183.814033,-22.342114,20.28,0.05
GaiaX23-119870,3514165623399135872,2023-02-19T18:44:06,184.433358,-22.054410,20.55,0.04
GaiaX23-119869,3514599415090403072,2023-02-19T18:43:00,185.198881,-21.196064,18.16,0.01
GaiaX23-119868,3516485524211102208,2023-02-19T18:41:23,186.186565,-19.849571,20.43,0.04
GaiaX23-119867,3516544348083188992,2023-02-19T18:41:18,185.967515,-19.564396,18.95,0.01
GaiaX23-119866,3516523560441478144,2023-02-19T18:40:50,186.602582,-19.444706,20.18,0.03
GaiaX23-119865,3516727141889329024,2023-02-19T18:39:47,187.178393,-18.529003,18.58,0.01
GaiaX23-119864,3520194898485671040,2023-02-19T18:38:44,187.430391,-17.358662,20.55,0.04
GaiaX23-119863,3526400782631234304,2023-02-19T18:37:22,188.360071,-16.325724,20.56,0.02
GaiaX23-119862,3526429816610155904,2023-02-19T18:37:16,188.332442,-16.166646,18.29,0.01
GaiaX23-119861,3526385045871063040,2023-02-19T18:37:02,188.750412,-16.205965,17.79,0.01
GaiaX23-119860,3526519770403298048,2023-02-19T18:36:17,189.275308,-15.654362,17.80,0.01
GaiaX23-119859,3526983764308795264,2023-02-19T18:35:41,189.374750,-14.961448,18.72,0.02
GaiaX23-119858,3529067338844513664,2023-02-19T18:33:09,190.818107,-12.849001,20.64,0.03
GaiaX23-119857,3529065483418642560,2023-02-19T18:33:02,190.961971,-12.818724,18.17,0.01
GaiaX23-119856,3529121146194800384,2023-02-19T18:32:35,191.028954,-12.296554,18.20,0.01
GaiaX23-119855,3529507040417666816,2023-02-19T18:32:01,191.505618,-11.960825,20.24,0.03
GaiaX23-119854,3529547206951820288,2023-02-19T18:31:30,191.952580,-11.651348,18.63,0.01
GaiaX23-119853,3530400805931088128,2023-02-19T18:31:14,191.971946,-11.337952,18.72,0.01
GaiaX23-119852,3530408158915099264,2023-02-19T18:31:07,191.961829,-11.177336,20.51,0.00
GaiaX23-119851,3530519896784274816,2023-02-19T18:30:34,192.021773,-10.516391,18.64,0.01
GaiaX23-119850,3530518488035002496,2023-02-19T18:30:24,192.197333,-10.459247,17.85,0.01
GaiaX23-119849,3626530935749110272,2023-02-19T18:30:10,192.725468,-10.579603,20.58,0.04
GaiaX23-119848,3626565295487479808,2023-02-19T18:29:48,192.929552,-10.288429,17.84,0.00
GaiaX23-119847,3626695793774419968,2023-02-19T18:29:09,193.319212,-9.757101,18.33,0.01
GaiaX23-119846,3626784407539672192,2023-02-19T18:28:43,193.414483,-9.291161,17.18,0.00
GaiaX23-119845,3626799972501153536,2023-02-19T18:28:37,193.379533,-9.135136,18.80,0.01
GaiaX23-119844,3626994036301769984,2023-02-19T18:28:32,193.251160,-8.941839,18.38,0.01
GaiaX23-119843,3627218267954876544,2023-02-19T18:27:52,193.874340,-8.581638,20.26,0.03
GaiaX23-119842,3627414771298268544,2023-02-19T18:27:38,194.012810,-8.412835,17.89,0.02
GaiaX23-119841,3627580419597076864,2023-02-19T18:27:31,193.701342,-8.003545,20.50,0.05
GaiaX23-119840,3627515960727898752,2023-02-19T18:27:23,194.120355,-8.178506,18.13,0.01
GaiaX23-119839,3627541971049843968,2023-02-19T18:27:11,194.067694,-7.893507,17.74,0.01
GaiaX23-119838,3627549701990977536,2023-02-19T18:27:04,194.300747,-7.925821,19.94,0.02
GaiaX23-119837,3627558635522954368,2023-02-19T18:26:52,194.432907,-7.775992,18.16,0.01
GaiaX23-119836,3629074862057757312,2023-02-19T18:26:38,194.571098,-7.591280,18.82,0.01
GaiaX23-119835,3629154542291034112,2023-02-19T18:26:20,194.427381,-7.098227,15.98,0.00
GaiaX23-119834,3629163407103534848,2023-02-19T18:26:05,194.812674,-7.094246,19.97,0.04
GaiaX23-119833,3629119976394238464,2023-02-19T18:25:55,195.075462,-7.098099,20.27,0.07
GaiaX23-119832,3677343353797113216,2023-02-19T18:25:27,194.832973,-6.317950,18.89,0.03
GaiaX23-119831,3629301533251312128,2023-02-19T18:25:18,195.163280,-6.387905,18.79,0.02
GaiaX23-119830,3677367714851617152,2023-02-19T18:25:05,195.192768,-6.155591,19.00,0.01
GaiaX23-119829,3629329880035466752,2023-02-19T18:24:59,195.466128,-6.240997,18.43,0.02
GaiaX23-119828,3677378160212082560,2023-02-19T18:24:47,195.372464,-5.922972,20.19,0.04
GaiaX23-119827,3677777008055634816,2023-02-19T18:24:33,195.350438,-5.602162,17.84,0.02
GaiaX23-119826,3677773984398658304,2023-02-19T18:24:33,195.368875,-5.616169,17.50,0.01
GaiaX23-119825,3629720996938908416,2023-02-19T18:24:32,195.732825,-5.897446,20.65,0.07
GaiaX23-119824,3677794084845605248,2023-02-19T18:24:08,195.850598,-5.481810,18.67,0.01
GaiaX23-119823,3677803602493134976,2023-02-19T18:23:52,196.038248,-5.300038,20.37,0.05
GaiaX23-119822,3677895446073561984,2023-02-19T18:23:40,196.274932,-5.247538,20.50,0.04
GaiaX23-119821,3677980211548117760,2023-02-19T18:23:24,196.001734,-4.696756,17.68,0.01
GaiaX23-119820,3677960420338819200,2023-02-19T18:23:04,196.439747,-4.618766,18.90,0.02
GaiaX23-119819,3677956640767598976,2023-02-19T18:23:01,196.599490,-4.687446,18.37,0.01
GaiaX23-119818,3678032369630963072,2023-02-19T18:22:55,196.201952,-4.241973,18.56,0.02
GaiaX23-119817,3678032300911486464,2023-02-19T18:22:54,196.217050,-4.241977,18.36,0.01
GaiaX23-119816,3684015946268675328,2023-02-19T18:22:47,196.577077,-4.377519,17.39,0.01
GaiaX23-119815,3684039482689458048,2023-02-19T18:22:44,196.347865,-4.143605,20.51,0.03
GaiaX23-119814,3684022302820274176,2023-02-19T18:22:42,196.548727,-4.268318,20.47,0.06
GaiaX23-119813,3684030927114606336,2023-02-19T18:22:28,196.735718,-4.116517,20.57,0.05
GaiaX23-119812,3684074082945996800,2023-02-19T18:22:20,196.588733,-3.835968,20.41,0.04
GaiaX23-119811,3684174275942889984,2023-02-19T18:21:50,197.094511,-3.620914,20.42,0.04
GaiaX23-119810,3684181079171087104,2023-02-19T18:21:47,197.035673,-3.506622,16.80,0.00
GaiaX23-119809,3684172626675449216,2023-02-19T18:21:33,197.358729,-3.482561,18.82,0.01
GaiaX23-119808,3684422181455020800,2023-02-19T18:21:19,197.120756,-3.001215,20.37,0.05
GaiaX23-119807,3684434344802403840,2023-02-19T18:21:10,197.134281,-2.823418,20.46,0.07
GaiaX23-119806,3684796255926493056,2023-02-19T18:20:47,197.654536,-2.754817,17.54,0.01
GaiaX23-119805,3684823571918496640,2023-02-19T18:20:35,197.584255,-2.451804,20.50,0.06
GaiaX23-119804,3684825564783322112,2023-02-19T18:20:32,197.856522,-2.611767,16.84,0.01
GaiaX23-119803,3684952524017813888,2023-02-19T18:20:00,198.049701,-2.097971,20.12,0.02
GaiaX23-119802,3685014440266354048,2023-02-19T18:19:48,197.970720,-1.800161,19.02,0.02
GaiaX23-119801,3684956612826680320,2023-02-19T18:19:47,198.315522,-2.042845,20.05,0.03
GaiaX23-119800,3684962728860110592,2023-02-19T18:19:43,198.266213,-1.924085,18.70,0.03
GaiaX23-119799,3684989220218394496,2023-02-19T18:19:26,198.496809,-1.752631,16.05,0.01
GaiaX23-119798,3685047975371004672,2023-02-19T18:19:09,198.546594,-1.459079,18.28,0.01
GaiaX23-119797,3686617665657358336,2023-02-19T18:18:15,198.953556,-0.660558,18.22,0.01
GaiaX23-119796,3687488341426996864,2023-02-19T18:18:02,198.765638,-0.241378,17.70,0.01
GaiaX23-119795,3687466900950255360,2023-02-19T18:17:58,199.075826,-0.419337,20.03,0.04
GaiaX23-119794,3686719473562202752,2023-02-19T18:17:46,199.393337,-0.411833,18.84,0.01
GaiaX23-119793,3687903269627498496,2023-02-19T18:17:10,199.517742,0.215019,20.58,0.03
GaiaX23-119792,3687984770926909952,2023-02-19T18:16:47,199.473032,0.735735,20.57,0.04
GaiaX23-119791,3688309264295797760,2023-02-19T18:16:09,199.710248,1.321572,17.58,0.01
GaiaX23-119790,3688051841136792064,2023-02-19T18:16:05,200.214556,0.995163,18.88,0.01
GaiaX23-119789,3688110080893326080,2023-02-19T18:15:58,200.161766,1.180286,19.69,0.03
GaiaX23-119788,3688138152799574400,2023-02-19T18:15:40,200.393534,1.377320,20.45,0.03
GaiaX23-119787,3688161929738525568,2023-02-19T18:15:21,200.491849,1.687670,15.70,0.00
GaiaX23-119786,3712495015415309440,2023-02-19T18:14:24,200.624106,2.743586,20.27,0.02
GaiaX23-119785,3712570160162488576,2023-02-19T18:13:41,201.395664,2.991150,18.91,0.01
GaiaX23-119784,3712956501060173184,2023-02-19T18:13:18,201.684042,3.236456,17.70,0.00
GaiaX23-119783,3714714791951783040,2023-02-19T18:11:27,202.646299,4.728730,20.46,0.04
GaiaX23-119782,3717736662221480064,2023-02-19T18:11:11,202.574073,5.116067,18.53,0.01
GaiaX23-119781,3717804110387896960,2023-02-19T18:11:06,202.390301,5.373009,20.65,0.02
GaiaX23-119780,3717837920370452736,2023-02-19T18:10:41,202.676625,5.655164,18.93,0.02
GaiaX23-119779,3717921826851719552,2023-02-19T18:09:55,203.382331,6.018777,18.93,0.01
GaiaX23-119778,3717974706489068160,2023-02-19T18:09:55,203.197452,6.166286,20.67,0.09
GaiaX23-119777,3717994635137323392,2023-02-19T18:09:46,203.208703,6.332610,15.68,0.01
GaiaX23-119776,3718720690768401664,2023-02-19T18:08:19,204.007579,7.470180,18.48,0.01
GaiaX23-119775,3724868678754653184,2023-02-19T18:07:09,204.490442,8.503527,20.53,0.05
GaiaX23-119774,3725789141785958528,2023-02-19T18:05:54,205.097603,9.549246,18.25,0.01
GaiaX23-119773,3725409535396083584,2023-02-19T18:05:41,205.513696,9.485112,18.81,0.01
GaiaX23-119772,3726193040510010880,2023-02-19T18:05:24,205.328267,9.977250,15.56,0.01
GaiaX23-119771,3727909446881326208,2023-02-19T18:03:13,206.898469,11.384451,20.41,0.01
GaiaX23-119770,3728068085792822400,2023-02-19T18:02:39,207.191702,11.835527,17.24,0.01
GaiaX23-119769,3728290805616784512,2023-02-19T18:02:26,206.877844,12.336695,18.47,0.01
GaiaX23-119768,1230971110601068928,2023-02-19T17:59:32,208.666244,14.443872,18.85,0.02
GaiaX23-119767,1290068211331971712,2023-02-19T17:33:00,224.664545,34.458692,20.25,0.12
GaiaX23-119766,2799115416139165440,2023-02-19T17:16:53,5.435298,20.414651,18.18,0.01
GaiaX23-119765,2779617261047559936,2023-02-19T17:09:43,9.658030,14.547960,17.03,0.02
GaiaX23-119764,2779608052637677568,2023-02-19T17:09:39,9.530074,14.395450,17.76,0.02
GaiaX23-119763,2779423506482068352,2023-02-19T17:09:30,9.881946,14.419056,19.96,0.07
GaiaX23-119762,2779393304272043904,2023-02-19T17:09:10,9.881873,14.040539,18.29,0.01
GaiaX23-119761,2779318571841094272,2023-02-19T17:08:58,9.850287,13.795462,18.60,0.02
GaiaX23-119760,2776315805586181504,2023-02-19T17:08:31,10.319357,13.525771,20.60,0.05
GaiaX23-119759,2776291169653772032,2023-02-19T17:08:29,10.194640,13.428803,20.61,0.06
GaiaX23-119758,2776298075961184256,2023-02-19T17:08:19,10.463673,13.377970,20.31,0.08
GaiaX23-119757,2776004746874327936,2023-02-19T17:07:34,10.900177,12.745141,20.15,0.02
GaiaX23-119756,2775995297946276992,2023-02-19T17:07:28,10.673925,12.525814,19.09,0.05
GaiaX23-119755,2775926441030588032,2023-02-19T17:07:03,11.154304,12.301393,18.24,0.01
GaiaX23-119754,2774756251421194368,2023-02-19T17:06:20,11.519627,11.669624,18.00,0.01
GaiaX23-119753,2774700863522945280,2023-02-19T17:06:14,11.454577,11.536917,19.17,0.04
GaiaX23-119752,2775069680955114496,2023-02-19T17:06:07,11.943323,11.640341,18.10,0.03
GaiaX23-119751,2774415780773747456,2023-02-19T17:05:19,12.029587,10.788086,17.01,0.00
GaiaX23-119750,2582231456159705472,2023-02-19T17:04:47,12.713569,10.538257,18.37,0.01
GaiaX23-119749,2582129167218587520,2023-02-19T17:04:14,12.511472,9.813702,20.10,0.04
GaiaX23-119748,2582119546491846016,2023-02-19T17:04:03,12.843615,9.771630,18.19,0.01
GaiaX23-119747,2581909196173224320,2023-02-19T17:03:39,13.253381,9.528584,20.65,0.11
GaiaX23-119746,2580959836602304256,2023-02-19T17:02:44,13.474907,8.610929,20.53,0.05
GaiaX23-119745,2581003954505704320,2023-02-19T17:02:35,13.861173,8.631498,16.69,0.01
GaiaX23-119744,2580660425842554368,2023-02-19T17:01:58,13.760146,7.882917,19.06,0.02
GaiaX23-119743,2580659841727002240,2023-02-19T17:01:57,13.705233,7.837670,20.31,0.03
GaiaX23-119742,2580575213691404672,2023-02-19T17:01:24,14.281444,7.501945,20.66,0.05
GaiaX23-119741,2577470433373003776,2023-02-19T17:00:30,14.857908,6.765440,20.43,0.10
GaiaX23-119740,2577466756880998528,2023-02-19T17:00:26,14.744630,6.628697,18.82,0.01
GaiaX23-119739,2553227301491095040,2023-02-19T16:59:55,14.905701,6.125760,20.36,0.03
GaiaX23-119738,2553181946636449792,2023-02-19T16:59:48,15.061001,6.075483,18.68,0.02
GaiaX23-119737,2553183802062321920,2023-02-19T16:59:47,15.183591,6.111495,20.59,0.04
GaiaX23-119736,2553174731091393024,2023-02-19T16:59:43,15.073248,5.992416,20.24,0.07
GaiaX23-119735,2577189748670046208,2023-02-19T16:59:41,15.386948,6.106547,20.35,0.05
GaiaX23-119734,2576433696986767872,2023-02-19T16:59:29,15.590407,5.986426,18.22,0.02
GaiaX23-119733,2552341782314287872,2023-02-19T16:59:03,15.664798,5.529000,20.18,0.04
GaiaX23-119732,2552330684118795136,2023-02-19T16:58:54,15.705642,5.384136,18.25,0.02
GaiaX23-119731,2552314363243071232,2023-02-19T16:58:44,15.727823,5.199894,20.46,0.06
GaiaX23-119730,2539984508568599808,2023-02-19T16:57:37,16.326763,4.237464,12.93,0.00
GaiaX23-119729,2540013439468305920,2023-02-19T16:57:36,16.719410,4.401215,19.03,0.02
GaiaX23-119728,2539988906615111296,2023-02-19T16:57:34,16.607146,4.309819,19.02,0.01
GaiaX23-119727,2539881669870900352,2023-02-19T16:57:26,16.234702,3.976027,20.55,0.04
GaiaX23-119726,2539896753796810112,2023-02-19T16:56:58,16.942128,3.791697,17.99,0.02
GaiaX23-119725,2538728935010230528,2023-02-19T16:55:28,17.623628,2.435333,19.38,0.03
GaiaX23-119724,2538355650811348992,2023-02-19T16:54:19,18.321837,1.459591,18.21,0.01
GaiaX23-119723,2538345617767746048,2023-02-19T16:54:14,18.370130,1.394142,20.43,0.05
GaiaX23-119722,2538342800269200000,2023-02-19T16:54:12,18.205487,1.270996,19.06,0.02
GaiaX23-119721,2535320105365765504,2023-02-19T16:53:49,18.553484,1.006128,20.42,0.05
GaiaX23-119720,2534677028501251968,2023-02-19T16:53:08,19.002895,0.444882,18.74,0.02
GaiaX23-119719,2534593534337020544,2023-02-19T16:52:37,19.464417,0.081953,20.54,0.12
GaiaX23-119718,2534570547672052224,2023-02-19T16:52:35,19.064992,-0.159357,17.23,0.01
GaiaX23-119717,2533754916203842432,2023-02-19T16:51:51,19.854389,-0.596584,19.02,0.02
GaiaX23-119716,2533719525673323648,2023-02-19T16:51:46,19.424639,-0.912945,19.04,0.03
GaiaX23-119715,2533715024547597824,2023-02-19T16:51:39,19.511660,-0.993985,19.02,0.01
GaiaX23-119714,2533488078474746112,2023-02-19T16:51:07,20.040349,-1.358257,20.60,0.07
GaiaX23-119713,2479152481573400448,2023-02-19T16:46:26,22.861844,-5.364994,18.92,0.04
GaiaX23-119712,2477969372702113920,2023-02-19T16:44:32,23.812387,-7.095396,18.53,0.01
GaiaX23-119711,2465526233969306880,2023-02-19T16:43:14,24.400591,-8.320767,19.04,0.03
GaiaX23-119710,2464332095622078976,2023-02-19T16:41:12,25.885061,-9.949754,20.60,0.06
GaiaX23-119709,5064363906310901632,2023-02-19T16:16:13,42.474882,-31.960638,20.43,0.05
GaiaX23-119708,4835496472171036672,2023-02-19T15:59:49,58.298540,-45.220128,19.70,0.04
GaiaX23-119707,4770255094311048576,2023-02-19T15:45:22,79.104654,-54.180482,20.01,0.02
GaiaX23-119706,5499008686781654272,2023-02-19T15:38:55,91.246422,-56.371306,19.97,0.03
GaiaX23-119705,2799115347419693056,2023-02-19T15:30:19,5.399485,20.402396,18.24,0.04
GaiaX23-119704,2796028193646692224,2023-02-19T15:29:31,6.260163,19.947885,19.10,0.02
GaiaX23-119703,2779797718392386688,2023-02-19T15:23:48,9.342522,15.096837,19.55,0.03
GaiaX23-119702,2779725528582077568,2023-02-19T15:23:19,9.695170,14.735670,19.92,0.05
GaiaX23-119701,2779607640320818560,2023-02-19T15:23:05,9.494395,14.379547,17.80,0.06
GaiaX23-119700,2779424124957362432,2023-02-19T15:22:57,9.848539,14.407282,19.88,0.06
GaiaX23-119699,2779411721091811840,2023-02-19T15:22:50,9.603063,14.144479,20.56,0.03
GaiaX23-119698,2779396087410855680,2023-02-19T15:22:37,9.848323,14.030622,18.38,0.03
GaiaX23-119697,2779353618774233344,2023-02-19T15:22:32,10.154690,14.095981,19.31,0.02
GaiaX23-119696,2779318228243714560,2023-02-19T15:22:24,9.817387,13.782139,18.71,0.03
GaiaX23-119695,2779340355915223680,2023-02-19T15:22:23,10.031249,13.857361,20.18,0.04
GaiaX23-119694,2779333655766242688,2023-02-19T15:22:17,10.263702,13.875414,19.11,0.03
GaiaX23-119693,2776319104121068160,2023-02-19T15:22:02,10.375324,13.638723,19.11,0.02
GaiaX23-119692,2776315358909586816,2023-02-19T15:21:57,10.286965,13.511793,20.65,0.05
GaiaX23-119691,2776301202697380864,2023-02-19T15:21:50,10.521518,13.484459,20.45,0.04
GaiaX23-119690,2776306597176305024,2023-02-19T15:21:48,10.655802,13.515489,19.16,0.03
GaiaX23-119689,2776298041601451520,2023-02-19T15:21:46,10.438075,13.369910,20.36,0.03
GaiaX23-119688,2776236572029514624,2023-02-19T15:21:23,10.975841,13.220878,20.31,0.05
GaiaX23-119687,2775924894842365056,2023-02-19T15:20:29,11.120034,12.285210,18.38,0.03
GaiaX23-119686,2774753537001864832,2023-02-19T15:19:53,11.272079,11.677295,20.18,0.03
GaiaX23-119685,2775088235213836800,2023-02-19T15:19:37,11.960818,11.732649,17.20,0.03
GaiaX23-119684,2775075109793780608,2023-02-19T15:19:32,12.051234,11.672305,18.85,0.02
GaiaX23-119683,2774470137879848064,2023-02-19T15:19:01,11.869435,11.005251,20.65,0.03
GaiaX23-119682,2774416399249041792,2023-02-19T15:18:45,12.002766,10.778910,16.97,0.01
GaiaX23-119681,2774418082876222208,2023-02-19T15:18:45,12.185533,10.858002,19.17,0.01
GaiaX23-119680,2582184280238934272,2023-02-19T15:17:55,12.450546,10.066803,19.63,0.02
GaiaX23-119679,2582119580851589632,2023-02-19T15:17:29,12.822863,9.756748,18.40,0.01
GaiaX23-119678,2581827797952574720,2023-02-19T15:17:19,12.710160,9.512613,19.77,0.02
GaiaX23-119677,2581862707447218048,2023-02-19T15:17:01,13.346539,9.491856,20.51,0.05
GaiaX23-119676,2581857381687771392,2023-02-19T15:16:55,13.365066,9.392670,19.68,0.10
GaiaX23-119675,2581858068882539136,2023-02-19T15:16:54,13.467447,9.418234,19.16,0.01
GaiaX23-119674,2581850131782976256,2023-02-19T15:16:52,13.226733,9.264691,18.75,0.01
GaiaX23-119673,2581848654314226176,2023-02-19T15:16:52,13.211451,9.256373,20.01,0.03
GaiaX23-119672,2581846901967570176,2023-02-19T15:16:48,13.169379,9.163924,19.81,0.04
GaiaX23-119671,2580966674190241536,2023-02-19T15:16:18,13.530849,8.768200,19.20,0.01
GaiaX23-119670,2580958152975126400,2023-02-19T15:16:16,13.344620,8.639438,19.86,0.02
GaiaX23-119669,2581058517770233984,2023-02-19T15:16:14,13.769732,8.816585,20.55,0.03
GaiaX23-119668,2580961382790533376,2023-02-19T15:16:09,13.683173,8.685801,20.31,0.06
GaiaX23-119667,2581003885786229888,2023-02-19T15:16:02,13.826875,8.618779,16.67,0.01
GaiaX23-119666,2580908056476587392,2023-02-19T15:15:56,13.803653,8.495936,19.98,0.04
GaiaX23-119665,2580702138564936704,2023-02-19T15:15:39,14.116510,8.333062,19.59,0.02
GaiaX23-119664,2580660288403605888,2023-02-19T15:15:24,13.733958,7.869750,19.16,0.03
GaiaX23-119663,2580647162983549824,2023-02-19T15:15:18,13.861027,7.802889,20.45,0.04
GaiaX23-119662,2580597100844748416,2023-02-19T15:15:09,14.015752,7.714545,20.23,0.02
GaiaX23-119661,2580618678760444160,2023-02-19T15:15:04,14.276130,7.755297,19.49,0.07
GaiaX23-119660,2580569303816410752,2023-02-19T15:14:49,14.056084,7.357445,20.08,0.03
GaiaX23-119659,2577589833463834240,2023-02-19T15:14:35,14.574378,7.364681,20.00,0.05
GaiaX23-119658,2577543241658608128,2023-02-19T15:14:27,14.336481,7.090670,19.61,0.05
GaiaX23-119657,2577525718192041856,2023-02-19T15:14:22,14.849236,7.241169,20.20,0.06
GaiaX23-119656,2577546437114277248,2023-02-19T15:14:21,14.599673,7.104233,20.15,0.02
GaiaX23-119655,2577526989502361600,2023-02-19T15:14:20,14.916970,7.253019,18.20,0.00
GaiaX23-119654,2553448268968330752,2023-02-19T15:13:52,14.716691,6.618683,18.92,0.02
GaiaX23-119653,2577283928712914688,2023-02-19T15:13:43,15.193810,6.677763,19.82,0.10
GaiaX23-119652,2553226992253451776,2023-02-19T15:13:21,14.873203,6.111243,20.43,0.07
GaiaX23-119651,2577203870522519296,2023-02-19T15:13:16,15.230197,6.192396,20.00,0.03
GaiaX23-119650,2553184764134998016,2023-02-19T15:13:14,15.031668,6.064735,18.73,0.02
GaiaX23-119649,2553182187154620544,2023-02-19T15:13:13,15.151502,6.095629,20.57,0.07
GaiaX23-119648,2577198098086473728,2023-02-19T15:13:08,15.559229,6.207695,20.13,0.07
GaiaX23-119647,2577189679950573440,2023-02-19T15:13:07,15.358448,6.094414,20.36,0.04
GaiaX23-119646,2553168374539797120,2023-02-19T15:13:06,15.161285,5.967140,20.12,0.08
GaiaX23-119645,2553169439691686912,2023-02-19T15:13:04,15.286049,6.002343,20.61,0.10
GaiaX23-119644,2553160093842850688,2023-02-19T15:13:03,15.018057,5.851757,20.50,0.05
GaiaX23-119643,2553163014420612736,2023-02-19T15:12:57,15.324338,5.876871,19.52,0.07
GaiaX23-119642,2576433731346507392,2023-02-19T15:12:56,15.563155,5.978251,18.38,0.02
GaiaX23-119641,2576419025378486400,2023-02-19T15:12:47,15.767158,5.915808,20.23,0.02
GaiaX23-119640,2552374217907310336,2023-02-19T15:12:41,15.213760,5.527127,19.65,0.03
GaiaX23-119639,2576412874985318784,2023-02-19T15:12:40,15.799745,5.796583,20.11,0.03
GaiaX23-119638,2552342297710368000,2023-02-19T15:12:30,15.717387,5.571092,20.67,0.08
GaiaX23-119637,2552341026400048768,2023-02-19T15:12:25,15.805483,5.517054,20.58,0.15
GaiaX23-119636,2552283302039592832,2023-02-19T15:11:59,15.671225,4.960018,20.47,0.02
GaiaX23-119635,2552107174021134592,2023-02-19T15:11:52,16.156288,5.061405,19.94,0.01
GaiaX23-119634,2552093120888141824,2023-02-19T15:11:51,15.898605,4.924049,20.20,0.03
GaiaX23-119633,2552079892388870528,2023-02-19T15:11:45,15.979648,4.845011,19.96,0.04
GaiaX23-119632,2552018388457193856,2023-02-19T15:11:30,15.961944,4.554672,20.01,0.02
