#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31451,1726095318444457600,2022-06-13T03:29:49,192.369979,83.397787,19.83,0.06
GaiaX22-31450,4244790928267222272,2022-06-13T03:21:02,307.288313,3.226524,20.32,0.07
GaiaX22-31449,1128025486162516224,2022-06-13T03:20:38,155.769769,77.182255,19.49,0.02
GaiaX22-31448,1127184531565095168,2022-06-13T03:17:38,149.601481,74.841098,20.38,0.05
GaiaX22-31447,1127168176329632128,2022-06-13T03:17:35,150.004736,74.734651,19.32,0.05
GaiaX22-31446,1120138036422028032,2022-06-13T03:15:08,146.434229,72.700221,20.63,0.10
GaiaX22-31445,1752874233386176512,2022-06-13T03:13:53,306.966953,9.940790,19.59,0.06
GaiaX22-31444,1753626780379020160,2022-06-13T03:13:50,306.982514,9.994939,18.96,0.03
GaiaX22-31443,659271484169587584,2022-06-13T02:17:26,129.651329,17.636357,19.24,0.01
GaiaX22-31442,657858130690056704,2022-06-13T02:15:34,129.205033,15.786105,20.46,0.03
GaiaX22-31441,2264511490958858624,2022-06-13T02:04:39,288.320847,72.302961,18.51,0.01
GaiaX22-31440,1725390222251737472,2022-06-13T01:44:18,201.123879,83.324481,20.00,0.06
GaiaX22-31439,1133448483669260416,2022-06-13T01:39:34,172.866942,81.141211,19.71,0.05
GaiaX22-31438,1119774372951500032,2022-06-13T01:27:45,146.653480,71.846316,20.59,0.07
GaiaX22-31437,1016635784219489280,2022-06-13T01:06:07,136.128821,51.948899,20.08,0.04
GaiaX22-31436,1014058254087374080,2022-06-13T01:01:56,134.844598,48.035321,18.91,0.07
GaiaX22-31435,5267185078200016000,2022-06-13T00:54:27,108.574643,-70.882014,20.21,0.02
GaiaX22-31434,706408956400211712,2022-06-13T00:43:58,131.359103,30.695575,19.17,0.02
GaiaX22-31433,596450440640346112,2022-06-13T00:21:21,128.631651,7.905311,20.12,0.04
GaiaX22-31432,6400578328586206976,2022-06-13T00:17:00,322.103806,-66.144236,19.08,0.02
GaiaX22-31431,6403346142951743616,2022-06-13T00:14:38,320.599577,-63.708659,19.19,0.01
GaiaX22-31430,6476431814722687616,2022-06-13T00:03:50,316.119509,-52.537717,20.57,0.02
GaiaX22-31429,6478105099621055744,2022-06-13T00:00:57,315.487748,-49.562057,19.77,0.04
GaiaX22-31428,6795085643254047232,2022-06-12T23:41:03,311.486169,-29.425865,20.58,0.03
GaiaX22-31427,6858209705315687680,2022-06-12T23:31:11,309.680163,-19.694022,20.66,0.09
GaiaX22-31426,5267185078200016000,2022-06-12T23:07:53,108.574566,-70.882006,20.29,0.02
GaiaX22-31425,4244790893907488384,2022-06-12T23:07:22,307.284757,3.210800,20.66,0.03
GaiaX22-31424,5263995498047183232,2022-06-12T23:06:51,107.491471,-72.004454,20.54,0.04
GaiaX22-31423,1751902677431596288,2022-06-12T23:03:01,306.665909,7.294406,19.27,0.05
GaiaX22-31422,1751983147938855808,2022-06-12T23:02:29,306.424129,7.789433,18.37,0.01
GaiaX22-31421,1751967582977375744,2022-06-12T23:02:20,306.798285,7.943779,19.37,0.04
GaiaX22-31420,1133275894702911744,2022-06-12T21:25:03,170.038588,80.460498,19.88,0.08
GaiaX22-31419,1129609367021039232,2022-06-12T21:22:20,162.289676,78.347891,19.89,0.08
GaiaX22-31418,1129573667252877696,2022-06-12T21:21:34,159.610049,77.900902,20.57,0.03
GaiaX22-31417,1752251291334730240,2022-06-12T21:15:03,306.144817,8.595723,19.69,0.01
GaiaX22-31416,1016635784219489280,2022-06-12T20:52:28,136.128863,51.948886,20.25,0.05
GaiaX22-31415,1014058254087378560,2022-06-12T20:48:17,134.849177,48.034545,19.14,0.04
GaiaX22-31414,658862294043682432,2022-06-12T20:16:42,128.993873,17.223923,20.66,0.09
GaiaX22-31413,596516926734090624,2022-06-12T20:07:55,128.367862,8.193840,20.43,0.13
GaiaX22-31412,595603163850056832,2022-06-12T20:05:52,127.974746,6.109117,20.67,0.02
GaiaX22-31411,2268490486099876096,2022-06-12T20:00:33,280.540995,75.275827,20.44,0.04
GaiaX22-31410,5727381478129309056,2022-06-12T19:49:12,125.467716,-11.192111,19.25,0.03
GaiaX22-31409,1016635784219489280,2022-06-12T19:05:54,136.128780,51.948887,20.23,0.02
GaiaX22-31408,5287534289657859840,2022-06-12T18:59:21,112.245191,-65.254822,20.05,0.09
GaiaX22-31407,5269011435738318336,2022-06-12T18:56:41,109.127451,-67.946796,19.09,0.01
GaiaX22-31406,5269011435738318464,2022-06-12T18:56:41,109.130991,-67.947310,19.06,0.02
GaiaX22-31405,657629397911468288,2022-06-12T18:28:18,129.012485,15.315924,19.89,0.02
GaiaX22-31404,6395423405758789120,2022-06-12T18:21:37,327.455273,-71.055564,20.41,0.05
GaiaX22-31403,6451418371864974592,2022-06-12T18:13:47,320.420766,-63.078227,19.87,0.11
GaiaX22-31402,6453418417874528256,2022-06-12T18:09:54,318.600745,-59.044281,20.09,0.13
GaiaX22-31401,3063190896223674240,2022-06-12T18:06:25,126.302815,-7.279416,19.69,0.06
GaiaX22-31400,5727381478129309056,2022-06-12T18:02:39,125.467720,-11.192093,19.29,0.01
GaiaX22-31399,6478105752456087936,2022-06-12T18:00:38,315.539112,-49.501858,19.97,0.04
GaiaX22-31398,5295607934835655296,2022-06-12T17:20:37,116.361856,-56.718030,19.81,0.05
GaiaX22-31397,5295129269311769856,2022-06-12T17:18:52,115.504674,-58.626169,20.38,0.03
GaiaX22-31396,5288387304524221696,2022-06-12T17:13:24,112.262471,-64.515911,19.66,0.05
GaiaX22-31395,4622426511874506752,2022-06-12T16:56:31,75.735540,-80.607462,19.55,0.02
GaiaX22-31394,6395423405758789120,2022-06-12T16:35:03,327.455192,-71.055545,20.52,0.03
GaiaX22-31393,6476351516014120576,2022-06-12T16:17:20,315.850879,-52.892801,20.15,0.02
GaiaX22-31392,6476431814722687616,2022-06-12T16:17:00,316.119502,-52.537717,20.65,0.03
GaiaX22-31391,6478105855535305984,2022-06-12T16:14:03,315.554166,-49.484042,19.88,0.04
GaiaX22-31390,2255077543764694400,2022-06-12T15:56:35,289.525917,66.983683,18.99,0.02
GaiaX22-31389,2262002817745657088,2022-06-12T15:54:13,287.422845,68.982858,20.49,0.04
GaiaX22-31388,6856167843507188736,2022-06-12T15:46:40,309.343543,-21.992608,20.63,0.09
GaiaX22-31387,1710486410860018432,2022-06-12T15:37:33,249.879043,81.453971,19.68,0.01
GaiaX22-31386,6904931802673564416,2022-06-12T15:33:41,307.653129,-9.359801,20.66,0.07
GaiaX22-31385,1719877511468339712,2022-06-12T15:29:07,193.734628,82.171916,20.42,0.06
GaiaX22-31384,4218537545525778176,2022-06-12T15:29:07,306.931455,-4.984031,20.37,0.04
GaiaX22-31383,4219562084209127936,2022-06-12T15:27:30,307.110030,-3.426026,20.32,0.13
GaiaX22-31382,4219853317348405504,2022-06-12T15:26:40,306.754306,-2.637918,20.60,0.07
GaiaX22-31381,1129708323067523328,2022-06-12T15:22:34,164.029823,78.618661,20.01,0.07
GaiaX22-31380,1752264725992439424,2022-06-12T15:14:59,305.726995,8.408256,19.52,0.02
GaiaX22-31379,912931771632654464,2022-06-12T14:41:40,133.015033,42.005755,19.70,0.10
GaiaX22-31378,2138727051521682304,2022-06-12T14:23:38,295.734233,55.030600,20.30,0.03
GaiaX22-31377,662736938660353152,2022-06-12T14:18:12,128.787951,19.050630,20.53,0.06
GaiaX22-31376,2255167360120795776,2022-06-12T14:09:09,288.005026,67.643354,19.84,0.04
GaiaX22-31375,2255167360120795520,2022-06-12T14:09:09,288.017785,67.645096,19.58,0.03
GaiaX22-31374,2255167360120795648,2022-06-12T14:09:09,288.014250,67.644626,19.71,0.01
GaiaX22-31373,2265887735918574976,2022-06-12T14:04:47,283.531160,71.287534,19.12,0.04
GaiaX22-31372,2269775746473465088,2022-06-12T13:56:44,270.290242,77.696489,20.58,0.02
GaiaX22-31371,5492971337163266944,2022-06-12T13:11:58,116.623231,-50.913833,20.20,0.05
GaiaX22-31370,1016635784219489280,2022-06-12T13:05:41,136.128850,51.948875,20.15,0.01
GaiaX22-31369,4616184378200810240,2022-06-12T12:40:37,60.671503,-81.395323,20.56,0.03
GaiaX22-31368,6383032459468510720,2022-06-12T12:23:12,331.755411,-72.707681,20.49,0.06
GaiaX22-31367,6383135573043361024,2022-06-12T12:22:29,331.231608,-71.930184,20.15,0.04
GaiaX22-31366,3093465089896655744,2022-06-12T12:18:06,126.825107,5.336187,19.87,0.10
GaiaX22-31365,3069920079183484160,2022-06-12T12:10:20,125.959267,-2.750602,19.18,0.04
GaiaX22-31364,6478132106375422208,2022-06-12T12:00:13,315.734219,-49.319028,20.62,0.14
GaiaX22-31363,6778047817228346624,2022-06-12T11:48:31,312.050076,-37.473201,20.67,0.04
GaiaX22-31362,6904875865019501824,2022-06-12T11:20:37,307.345849,-9.963804,20.62,0.01
GaiaX22-31361,4218537545525778176,2022-06-12T11:15:26,306.931454,-4.984029,20.32,0.02
GaiaX22-31360,6478130250949553920,2022-06-12T10:13:44,315.604582,-49.423998,19.85,0.04
GaiaX22-31359,6862797864265815552,2022-06-12T09:40:53,308.140673,-16.608433,19.00,0.01
GaiaX22-31358,6862797761186600320,2022-06-12T09:40:53,308.145591,-16.607741,19.73,0.07
GaiaX22-31357,1710622200545383680,2022-06-12T09:36:19,241.969816,81.353829,19.28,0.05
GaiaX22-31356,4218537545525778176,2022-06-12T09:28:52,306.931457,-4.984038,20.36,0.02
GaiaX22-31355,1126584060777452544,2022-06-12T09:18:21,157.643489,75.024863,19.61,0.02
GaiaX22-31354,1126043650813364480,2022-06-12T09:16:05,153.247614,73.320836,19.97,0.01
GaiaX22-31353,1077894112487152128,2022-06-12T09:15:25,152.120357,72.792215,19.48,0.01
GaiaX22-31352,2240370854177925120,2022-06-12T08:15:01,289.738419,62.152227,20.40,0.10
GaiaX22-31351,2267067030858318592,2022-06-12T08:01:30,275.989166,73.332128,20.37,0.04
GaiaX22-31350,3078199436100833664,2022-06-12T08:01:18,126.370505,2.106029,20.28,0.08
GaiaX22-31349,5700459042586017920,2022-06-12T07:37:26,122.286150,-22.911342,20.06,0.03
GaiaX22-31348,1069676190782487168,2022-06-12T07:22:10,145.778721,66.913057,20.58,0.07
GaiaX22-31347,1010578093623667968,2022-06-12T06:59:04,134.869808,45.797777,20.56,0.15
GaiaX22-31346,4622720321994932608,2022-06-12T06:42:03,68.697196,-79.717517,20.43,0.05
GaiaX22-31345,4622682732441163008,2022-06-12T06:41:41,67.403245,-80.184261,20.26,0.06
GaiaX22-31344,6382860695135433344,2022-06-12T06:23:05,333.980976,-72.586506,19.21,0.02
GaiaX22-31343,6396845280449927680,2022-06-12T06:19:11,328.712691,-68.759001,19.52,0.07
GaiaX22-31342,6402207358143032576,2022-06-12T06:15:18,324.471640,-64.907677,20.47,0.04
GaiaX22-31341,3076369883113404800,2022-06-12T06:11:48,125.680859,-0.865099,19.69,0.02
GaiaX22-31340,6478130697626158208,2022-06-12T06:00:01,315.639691,-49.381798,19.96,0.07
GaiaX22-31339,5700459042586017920,2022-06-12T05:50:53,122.286120,-22.911356,20.02,0.03
GaiaX22-31338,4622682732441163008,2022-06-12T04:55:06,67.403140,-80.184260,20.27,0.06
GaiaX22-31337,4622365420259527936,2022-06-12T04:54:41,64.437451,-80.194647,19.41,0.04
GaiaX22-31336,6402207358143032576,2022-06-12T04:28:43,324.471592,-64.907680,20.29,0.06
GaiaX22-31335,6862497422712490880,2022-06-12T03:41:09,307.853230,-17.135723,20.00,0.08
GaiaX22-31334,6862797829906087424,2022-06-12T03:40:37,308.123178,-16.611095,19.40,0.03
GaiaX22-31333,6874929531967108736,2022-06-12T03:39:41,307.612124,-15.719532,20.62,0.04
GaiaX22-31332,1709184692174880640,2022-06-12T03:38:48,251.142985,79.263660,20.39,0.05
GaiaX22-31331,1718751886441563392,2022-06-12T03:30:20,205.978816,80.730983,20.28,0.09
GaiaX22-31330,1080146736936533888,2022-06-12T03:20:04,164.909095,75.766699,20.07,0.12
GaiaX22-31329,1077549759189116672,2022-06-12T03:14:38,154.005994,71.788227,19.63,0.03
GaiaX22-31328,1066638996070904576,2022-06-12T03:08:51,147.632227,66.873832,20.57,0.13
GaiaX22-31327,1064171451460438400,2022-06-12T03:04:48,144.169417,63.397259,19.60,0.05
GaiaX22-31326,2255652794499718784,2022-06-12T02:08:48,283.602601,67.027207,20.40,0.11
GaiaX22-31325,5487423888684586752,2022-06-12T01:06:33,111.291162,-55.561456,20.49,0.04
GaiaX22-31324,5487423888684586752,2022-06-11T23:19:59,111.291266,-55.561481,20.54,0.03
GaiaX22-31323,2128948201265252992,2022-06-11T22:16:27,294.184048,48.520785,20.49,0.03
