#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-257305,2377725523209220096,2023-12-12T17:14:13,10.562575,-10.741347,20.49,0.07
GaiaX23-257304,2377432709519125248,2023-12-12T17:13:38,10.714403,-11.364624,20.44,0.04
GaiaX23-257303,2376788842380626816,2023-12-12T17:11:44,9.952916,-12.938195,18.90,0.03
GaiaX23-257302,2374443446640079744,2023-12-12T17:10:56,10.035063,-13.737707,20.09,0.02
GaiaX23-257301,2374395824042706944,2023-12-12T17:10:27,9.949416,-14.186751,20.22,0.06
GaiaX23-257300,2309376616251450496,2023-12-12T16:45:12,2.183304,-36.000688,20.09,0.03
GaiaX23-257299,3506547897597578496,2023-12-12T16:26:10,199.483449,-20.251195,17.79,0.02
GaiaX23-257298,3506572258652083328,2023-12-12T16:25:56,199.388348,-20.014340,19.49,0.03
GaiaX23-257297,6498096110800835712,2023-12-12T16:24:59,352.738284,-53.202334,19.57,0.01
GaiaX23-257296,3507663695741944576,2023-12-12T16:24:39,198.653396,-18.740448,19.32,0.05
GaiaX23-257295,3508095563292609024,2023-12-12T16:24:21,198.687247,-18.415556,19.25,0.03
GaiaX23-257294,3511282532105492608,2023-12-12T16:23:17,198.741577,-17.264755,20.47,0.12
GaiaX23-257293,3511258549008033536,2023-12-12T16:23:01,198.250651,-17.050755,20.50,0.12
GaiaX23-257292,3511625820252403072,2023-12-12T16:22:20,197.961564,-16.360303,20.52,0.10
GaiaX23-257291,3512424821607437312,2023-12-12T16:21:51,197.993309,-15.840492,19.00,0.05
GaiaX23-257290,3512441795318191872,2023-12-12T16:21:43,197.814760,-15.716698,18.31,0.03
GaiaX23-257289,3608905970512325376,2023-12-12T16:20:20,197.781453,-14.239473,20.64,0.13
GaiaX23-257288,3620963524260968960,2023-12-12T16:19:42,197.205948,-13.643823,18.51,0.03
GaiaX23-257287,3621170507324604928,2023-12-12T16:18:58,197.617039,-12.781999,19.21,0.03
GaiaX23-257286,3621374226213051520,2023-12-12T16:18:45,197.034016,-12.632820,20.20,0.05
GaiaX23-257285,3621761666622720384,2023-12-12T16:18:31,197.283273,-12.353801,15.72,0.00
GaiaX23-257284,3621867322818204032,2023-12-12T16:17:57,197.287971,-11.725152,20.14,0.05
GaiaX23-257283,3622621931393061760,2023-12-12T16:17:47,197.265314,-11.548147,19.57,0.07
GaiaX23-257282,3622646155008612736,2023-12-12T16:17:33,197.180350,-11.305260,19.61,0.08
GaiaX23-257281,3622903337650186624,2023-12-12T16:17:07,196.560408,-10.948468,19.88,0.10
GaiaX23-257280,3622818194219538560,2023-12-12T16:17:00,196.954237,-10.746008,19.51,0.08
GaiaX23-257279,3623098741482110976,2023-12-12T16:16:23,196.217073,-10.205023,20.00,0.07
GaiaX23-257278,3623103208248098944,2023-12-12T16:16:22,196.505326,-10.126322,19.85,0.05
GaiaX23-257277,3623130627319317632,2023-12-12T16:16:14,196.781930,-9.948024,20.31,0.05
GaiaX23-257276,3626428646806878464,2023-12-12T16:15:17,196.017594,-9.038008,20.16,0.04
GaiaX23-257275,6490844247496515968,2023-12-12T16:15:02,345.041401,-61.397483,20.22,0.08
GaiaX23-257274,3628051491610296704,2023-12-12T16:14:25,196.256229,-8.058865,18.77,0.02
GaiaX23-257273,3628834309528704256,2023-12-12T16:14:03,195.554072,-7.764811,19.89,0.06
GaiaX23-257272,3628940206242298368,2023-12-12T16:13:48,195.902423,-7.438535,17.96,0.04
GaiaX23-257271,3628997105969036544,2023-12-12T16:13:37,196.018571,-7.220541,20.31,0.07
GaiaX23-257270,3629108191004135168,2023-12-12T16:13:26,195.370104,-7.111568,18.45,0.02
GaiaX23-257269,3629019027482116864,2023-12-12T16:13:23,195.722523,-7.005026,19.64,0.03
GaiaX23-257268,3629040193080951040,2023-12-12T16:13:22,196.012351,-6.954489,20.18,0.06
GaiaX23-257267,3629020504950866944,2023-12-12T16:13:20,195.870895,-6.939707,20.40,0.08
GaiaX23-257266,3629211167139575552,2023-12-12T16:13:16,195.518620,-6.913256,19.89,0.09
GaiaX23-257265,3629229549599604480,2023-12-12T16:13:05,195.348299,-6.744437,18.42,0.03
GaiaX23-257264,3629279577378669312,2023-12-12T16:12:58,195.427855,-6.597399,19.77,0.01
GaiaX23-257263,3629258102542189440,2023-12-12T16:12:56,195.602857,-6.528394,20.11,0.03
GaiaX23-257262,6394416699784800128,2023-12-12T16:12:42,342.587888,-63.222375,19.51,0.04
GaiaX23-257261,3677831159003437568,2023-12-12T16:11:50,195.110974,-5.402602,20.14,0.07
GaiaX23-257260,3677841776162593408,2023-12-12T16:11:49,194.947831,-5.424680,19.74,0.04
GaiaX23-257259,3677845452654598912,2023-12-12T16:11:45,194.888198,-5.353515,20.13,0.10
GaiaX23-257258,3677857478563028480,2023-12-12T16:11:33,195.111355,-5.110008,20.20,0.08
GaiaX23-257257,3678086280062480896,2023-12-12T16:11:09,195.297851,-4.635030,19.43,0.07
GaiaX23-257256,3678159053988345472,2023-12-12T16:10:57,194.705285,-4.516124,17.42,0.01
GaiaX23-257255,3678248835982065408,2023-12-12T16:10:49,195.177870,-4.297316,20.61,0.01
GaiaX23-257254,3678168674715089536,2023-12-12T16:10:48,194.900856,-4.311029,20.35,0.05
GaiaX23-257253,3678269176947179904,2023-12-12T16:10:39,194.907408,-4.149468,20.46,0.02
GaiaX23-257252,3678279072551831040,2023-12-12T16:10:30,195.035540,-3.960487,20.64,0.02
GaiaX23-257251,3679037907374531328,2023-12-12T16:10:23,194.545498,-3.920550,19.46,0.04
GaiaX23-257250,3679060447362901632,2023-12-12T16:10:13,195.031415,-3.664163,19.13,0.02
GaiaX23-257249,3679129407357808256,2023-12-12T16:09:59,194.729474,-3.439079,18.87,0.03
GaiaX23-257248,3679130163272052736,2023-12-12T16:09:57,194.633636,-3.428934,19.32,0.04
GaiaX23-257247,3685164351803660032,2023-12-12T16:09:33,194.791772,-2.965513,20.16,0.11
GaiaX23-257246,3685358140728698368,2023-12-12T16:09:23,194.691657,-2.794360,19.09,0.01
GaiaX23-257245,3679368413696943488,2023-12-12T16:09:22,194.404228,-2.816303,19.10,0.02
GaiaX23-257244,3685371884624045952,2023-12-12T16:09:19,194.684002,-2.724398,19.91,0.08
GaiaX23-257243,3685366215267214976,2023-12-12T16:09:19,194.816966,-2.710843,17.47,0.05
GaiaX23-257242,3685386968549190400,2023-12-12T16:09:02,194.781481,-2.407594,19.53,0.07
GaiaX23-257241,3685445448823893760,2023-12-12T16:08:57,194.110218,-2.401222,20.23,0.07
GaiaX23-257240,3685476063350780160,2023-12-12T16:08:47,194.621390,-2.141361,20.24,0.03
GaiaX23-257239,3688664818870344064,2023-12-12T16:08:01,194.285010,-1.357811,20.66,0.07
GaiaX23-257238,3688686156267871104,2023-12-12T16:07:51,194.460529,-1.143387,19.94,0.09
GaiaX23-257237,3688910078682920192,2023-12-12T16:07:30,194.359007,-0.790531,18.84,0.04
GaiaX23-257236,3688951860124777856,2023-12-12T16:07:19,193.997800,-0.634024,20.36,0.06
GaiaX23-257235,3688954883781754880,2023-12-12T16:07:14,193.856662,-0.571614,19.46,0.08
GaiaX23-257234,3689781269850576000,2023-12-12T16:06:35,193.667875,0.124139,20.42,0.12
GaiaX23-257233,3690262100027374592,2023-12-12T16:05:56,193.852008,0.855834,20.60,0.09
GaiaX23-257232,3690463585533834368,2023-12-12T16:05:43,193.836635,1.102464,18.47,0.02
GaiaX23-257231,6397492033808988928,2023-12-12T16:05:40,332.630698,-68.316861,19.88,0.04
GaiaX23-257230,6397491209175268352,2023-12-12T16:05:40,332.699181,-68.340686,19.85,0.04
GaiaX23-257229,3690533060924815872,2023-12-12T16:05:25,193.515777,1.375388,18.90,0.01
GaiaX23-257228,3702559450390257920,2023-12-12T16:05:09,193.098556,1.604191,20.09,0.09
GaiaX23-257227,3704577569623453312,2023-12-12T16:03:20,193.133886,3.617174,17.44,0.01
GaiaX23-257226,3705348155475407616,2023-12-12T16:03:06,192.965789,3.851103,20.28,0.03
GaiaX23-257225,6395531776373969792,2023-12-12T16:02:33,326.711390,-70.320850,20.14,0.03
GaiaX23-257224,3705463363678160384,2023-12-12T16:02:28,192.510972,4.482819,19.23,0.01
GaiaX23-257223,3705472846965950592,2023-12-12T16:02:18,192.760705,4.690182,19.10,0.04
GaiaX23-257222,3705673645277326464,2023-12-12T16:02:11,192.265862,4.758309,20.21,0.08
GaiaX23-257221,3709377590713629568,2023-12-12T16:00:25,192.326511,6.717244,20.43,0.02
GaiaX23-257220,3709697582958187520,2023-12-12T15:59:30,191.942877,7.668393,18.47,0.02
GaiaX23-257219,3710461331223276544,2023-12-12T15:59:18,191.397033,7.801884,20.16,0.05
GaiaX23-257218,3710567227934736896,2023-12-12T15:59:05,191.660792,8.095734,18.37,0.01
GaiaX23-257217,3710655463742867456,2023-12-12T15:58:40,191.814501,8.564825,19.93,0.02
GaiaX23-257216,3710673159008127616,2023-12-12T15:58:32,191.685940,8.707967,20.29,0.05
GaiaX23-257215,3710948449232293504,2023-12-12T15:57:51,191.404931,9.423150,19.26,0.02
GaiaX23-257214,3927196650971774720,2023-12-12T15:57:09,191.397986,10.181743,19.71,0.01
GaiaX23-257213,3927272895231216640,2023-12-12T15:56:44,191.247332,10.621194,18.77,0.02
GaiaX23-257212,3928425801891485824,2023-12-12T15:55:39,190.439658,11.700605,19.52,0.07
GaiaX23-257211,3928539910582609280,2023-12-12T15:55:01,190.653353,12.451074,20.50,0.07
GaiaX23-257210,3932268595030802688,2023-12-12T15:53:35,190.142831,13.961965,20.57,0.06
GaiaX23-257209,3932631914903724416,2023-12-12T15:52:55,189.933260,14.679207,19.92,0.00
GaiaX23-257208,3932645555719856768,2023-12-12T15:52:52,189.654205,14.675723,19.40,0.03
GaiaX23-257207,3932658406262007808,2023-12-12T15:52:37,189.933233,15.013445,20.25,0.03
GaiaX23-257206,3949423072369411840,2023-12-12T15:47:14,188.275472,20.754817,20.08,0.02
GaiaX23-257205,3952716315852722304,2023-12-12T15:45:47,187.439926,22.244352,20.34,0.03
GaiaX23-257204,6414634313437990144,2023-12-12T15:45:19,272.159437,-75.086800,20.04,0.06
GaiaX23-257203,4008466159588815616,2023-12-12T15:41:58,186.574707,26.374289,19.82,0.01
GaiaX23-257202,4016189541574684288,2023-12-12T15:36:16,183.819254,32.341276,19.66,0.02
GaiaX23-257201,768981372860176768,2023-12-12T15:26:07,179.727635,43.097078,19.59,0.03
GaiaX23-257200,769795011464517632,2023-12-12T15:25:34,178.989321,43.594284,17.35,0.01
GaiaX23-257199,841352052839539200,2023-12-12T15:15:26,172.669507,53.971350,20.23,0.04
GaiaX23-257198,856391585198075136,2023-12-12T15:12:32,170.350230,56.855494,19.45,0.01
GaiaX23-257197,860724416926269952,2023-12-12T15:09:11,166.213611,59.910532,19.38,0.01
GaiaX23-257196,6112195670089958016,2023-12-12T15:01:07,207.413296,-41.677699,18.83,0.04
GaiaX23-257195,1119587043657305344,2023-12-12T14:55:22,141.830800,71.268664,20.47,0.08
GaiaX23-257194,1123953891525982592,2023-12-12T14:51:59,132.499589,73.526179,20.65,0.04
GaiaX23-257193,1122504322885116032,2023-12-12T14:51:43,131.535725,73.648473,20.59,0.05
GaiaX23-257192,3506384654480931200,2023-12-12T14:40:02,199.482830,-20.714593,20.13,0.04
GaiaX23-257191,3506383761127733888,2023-12-12T14:40:01,199.361821,-20.719793,20.12,0.05
GaiaX23-257190,3506548172475490432,2023-12-12T14:39:35,199.466686,-20.240347,17.76,0.02
GaiaX23-257189,3506573083285808384,2023-12-12T14:39:21,199.363476,-20.001195,20.48,0.08
GaiaX23-257188,3506606549670979584,2023-12-12T14:39:10,199.676167,-19.762012,20.61,0.10
GaiaX23-257187,3507647443585697792,2023-12-12T14:38:13,198.917464,-18.858090,20.39,0.07
GaiaX23-257186,3507844118727735040,2023-12-12T14:38:04,199.264726,-18.652326,18.41,0.04
GaiaX23-257185,3508093948384911232,2023-12-12T14:37:47,198.650997,-18.441041,18.77,0.05
GaiaX23-257184,3508094841738109184,2023-12-12T14:37:45,198.665505,-18.404571,19.27,0.01
GaiaX23-257183,3511129596909938816,2023-12-12T14:37:18,198.434269,-17.944058,20.13,0.04
GaiaX23-257182,3508161808868191488,2023-12-12T14:37:08,199.019546,-17.678693,20.57,0.04
GaiaX23-257181,3511283253660000384,2023-12-12T14:36:42,198.720150,-17.256208,20.29,0.05
GaiaX23-257180,3511339156954325760,2023-12-12T14:36:31,198.783218,-17.059953,20.65,0.04
GaiaX23-257179,3512442001476624896,2023-12-12T14:35:07,197.791555,-15.706947,18.89,0.02
GaiaX23-257178,500845396345209344,2023-12-12T14:35:05,68.471013,72.544676,17.53,0.00
GaiaX23-257177,3608529284700872832,2023-12-12T14:34:56,198.172077,-15.451996,19.91,0.04
GaiaX23-257176,3608610030086039168,2023-12-12T14:34:24,198.022708,-14.900390,19.49,0.01
GaiaX23-257175,3608840893167859840,2023-12-12T14:33:59,198.041204,-14.440112,20.02,0.01
GaiaX23-257174,3608914526087185408,2023-12-12T14:33:44,197.465872,-14.259949,20.24,0.04
GaiaX23-257173,3621550800908560384,2023-12-12T14:32:16,197.594081,-12.649501,20.09,0.04
GaiaX23-257172,3621374466731223936,2023-12-12T14:32:09,197.015437,-12.625310,20.36,0.03
GaiaX23-257171,3621761254305862272,2023-12-12T14:31:56,197.388825,-12.334293,20.31,0.03
GaiaX23-257170,3621763522048594944,2023-12-12T14:31:52,197.464831,-12.242084,19.75,0.01
GaiaX23-257169,3621867013580560512,2023-12-12T14:31:22,197.334427,-11.713466,20.64,0.05
GaiaX23-257168,3622603995609638656,2023-12-12T14:31:18,196.766814,-11.728709,20.57,0.09
GaiaX23-257167,3622624886330567168,2023-12-12T14:31:11,197.241404,-11.538577,19.34,0.02
GaiaX23-257166,3622649178665595392,2023-12-12T14:30:57,197.157199,-11.295052,19.60,0.02
GaiaX23-257165,3622908629049899520,2023-12-12T14:30:33,196.713239,-10.925150,20.08,0.06
GaiaX23-257164,494458195860667008,2023-12-12T14:30:32,57.531414,69.408063,19.69,0.02
GaiaX23-257163,3623103448766272768,2023-12-12T14:29:46,196.477160,-10.118253,19.81,0.02
GaiaX23-257162,3623118189094032896,2023-12-12T14:29:42,196.912105,-9.971137,19.49,0.02
GaiaX23-257161,3623129459088217984,2023-12-12T14:29:41,196.663821,-9.989694,20.64,0.04
GaiaX23-257160,3623130799118014592,2023-12-12T14:29:39,196.761098,-9.939612,20.47,0.07
GaiaX23-257159,3623110595591854464,2023-12-12T14:29:36,196.521418,-9.923870,19.14,0.01
GaiaX23-257158,3626129579643731328,2023-12-12T14:29:26,196.189189,-9.795927,19.61,0.01
GaiaX23-257157,3626429711958768768,2023-12-12T14:28:42,196.132432,-9.002636,20.39,0.05
GaiaX23-257156,3627956830531095936,2023-12-12T14:28:18,196.005589,-8.603233,19.98,0.05
GaiaX23-257155,3628051663408994816,2023-12-12T14:27:50,196.239113,-8.049278,18.83,0.02
GaiaX23-257154,3628817679415337088,2023-12-12T14:27:37,195.803254,-7.880897,20.11,0.06
GaiaX23-257153,3628987107285174016,2023-12-12T14:27:13,195.880748,-7.429834,17.87,0.01
GaiaX23-257152,3628997380846947712,2023-12-12T14:27:02,195.997727,-7.212315,20.29,0.03
GaiaX23-257151,3629019302360027776,2023-12-12T14:26:48,195.700251,-6.999377,19.75,0.03
GaiaX23-257150,3629211991773302656,2023-12-12T14:26:41,195.496615,-6.903817,19.89,0.01
GaiaX23-257149,3629235459474608256,2023-12-12T14:26:36,195.921220,-6.749132,19.26,0.02
GaiaX23-257148,3629239307765306240,2023-12-12T14:26:30,195.742334,-6.675414,19.64,0.03
GaiaX23-257147,3629231164507313408,2023-12-12T14:26:29,195.505534,-6.685560,20.03,0.03
GaiaX23-257146,3629258171261672320,2023-12-12T14:26:20,195.586760,-6.521621,20.35,0.04
GaiaX23-257145,3629311291417190016,2023-12-12T14:26:09,195.430990,-6.346066,20.67,0.02
GaiaX23-257144,3629708971030684288,2023-12-12T14:25:56,195.596756,-6.070428,20.20,0.02
GaiaX23-257143,3677377129420074496,2023-12-12T14:25:50,195.341267,-6.002860,19.87,0.08
GaiaX23-257142,3677857444203296256,2023-12-12T14:24:58,195.087666,-5.107672,20.31,0.04
GaiaX23-257141,3678072570526874624,2023-12-12T14:24:49,195.201324,-4.920894,19.59,0.02
GaiaX23-257140,3678176440013326080,2023-12-12T14:24:36,195.466185,-4.635906,20.45,0.02
GaiaX23-257139,3678098099812483584,2023-12-12T14:24:33,195.266865,-4.625994,19.41,0.04
GaiaX23-257138,3678253921223347456,2023-12-12T14:24:14,195.283216,-4.268340,20.05,0.02
GaiaX23-257137,3678169464989075584,2023-12-12T14:24:12,194.880002,-4.303711,20.44,0.07
GaiaX23-257136,3678274365267677568,2023-12-12T14:24:01,195.175638,-4.049424,20.65,0.10
GaiaX23-257135,467862383984521216,2023-12-12T14:23:49,45.921754,64.251499,20.38,0.03
GaiaX23-257134,3679057526785146112,2023-12-12T14:23:43,195.126145,-3.733317,20.56,0.04
GaiaX23-257133,3679072267112906496,2023-12-12T14:23:38,195.008018,-3.655318,19.31,0.02
GaiaX23-257132,3679072885588197376,2023-12-12T14:23:37,194.881941,-3.653982,18.80,0.00
GaiaX23-257131,3679100854415230208,2023-12-12T14:23:31,194.745494,-3.575428,20.21,0.03
GaiaX23-257130,3679129510437029888,2023-12-12T14:23:23,194.709202,-3.431659,18.86,0.01
GaiaX23-257129,3679130128912320896,2023-12-12T14:23:22,194.607755,-3.428497,19.12,0.04
GaiaX23-257128,3679134423879616768,2023-12-12T14:23:21,194.873076,-3.362610,20.32,0.10
GaiaX23-257127,3679143872807669248,2023-12-12T14:23:15,194.564579,-3.307077,20.50,0.08
GaiaX23-257126,3679140814790954368,2023-12-12T14:23:13,194.888304,-3.226701,20.36,0.05
GaiaX23-257125,3685166928784038272,2023-12-12T14:22:54,194.938114,-2.874258,18.42,0.04
GaiaX23-257124,3685358346887132928,2023-12-12T14:22:48,194.672003,-2.787545,19.07,0.01
GaiaX23-257123,3679368619855376512,2023-12-12T14:22:47,194.387530,-2.810924,19.27,0.02
GaiaX23-257122,3685372228221433856,2023-12-12T14:22:44,194.721437,-2.709917,20.44,0.06
GaiaX23-257121,3685442974922735872,2023-12-12T14:22:23,194.347925,-2.381744,19.64,0.03
GaiaX23-257120,3685462147656745344,2023-12-12T14:22:20,194.668768,-2.278520,20.44,0.08
GaiaX23-257119,3685476819265029888,2023-12-12T14:22:11,194.605018,-2.136547,20.37,0.02
GaiaX23-257118,3685472077621135232,2023-12-12T14:22:10,194.783782,-2.087141,20.39,0.08
GaiaX23-257117,3688568749041492608,2023-12-12T14:21:30,194.163758,-1.446664,20.24,0.05
GaiaX23-257116,3688678184808571008,2023-12-12T14:21:20,194.171890,-1.270916,20.62,0.05
GaiaX23-257115,3688893311130602752,2023-12-12T14:20:56,193.855781,-0.877702,20.38,0.08
GaiaX23-257114,3689836554669613696,2023-12-12T14:19:45,193.570139,0.378406,20.51,0.03
GaiaX23-257113,3689837757260456704,2023-12-12T14:19:43,193.537635,0.417008,20.07,0.04
GaiaX23-257112,3690463791692269440,2023-12-12T14:19:07,193.812776,1.110246,18.42,0.00
GaiaX23-257111,3690576972671019264,2023-12-12T14:18:53,193.901303,1.379954,18.34,0.02
GaiaX23-257110,3690533129644298112,2023-12-12T14:18:50,193.493330,1.379746,19.00,0.03
GaiaX23-257109,3702705822876581120,2023-12-12T14:18:00,193.635987,2.316987,16.62,0.01
GaiaX23-257108,3702760111263204864,2023-12-12T14:17:47,193.053499,2.462741,19.36,0.02
GaiaX23-257107,3704500844327679744,2023-12-12T14:17:06,193.354841,3.260040,18.61,0.02
GaiaX23-257106,3704512767156893568,2023-12-12T14:17:04,193.344041,3.296306,20.22,0.04
GaiaX23-257105,3704577603983195136,2023-12-12T14:16:45,193.116492,3.620076,17.80,0.01
GaiaX23-257104,3705347846237768064,2023-12-12T14:16:31,192.940718,3.851488,20.48,0.05
GaiaX23-257103,3705466352975403392,2023-12-12T14:15:53,192.487925,4.487295,19.25,0.03
GaiaX23-257102,3705472915685432192,2023-12-12T14:15:43,192.734308,4.696796,19.02,0.02
GaiaX23-257101,3705843176227207552,2023-12-12T14:15:03,192.461595,5.390527,17.91,0.03
GaiaX23-257100,3705846199884184960,2023-12-12T14:14:58,192.441968,5.480019,20.67,0.04
GaiaX23-257099,3708972283240491392,2023-12-12T14:14:14,192.274086,6.271883,20.52,0.04
GaiaX23-257098,3709376181964358016,2023-12-12T14:13:49,192.300916,6.723221,20.41,0.05
GaiaX23-257097,3709597012003985920,2023-12-12T14:13:33,192.408633,7.032413,19.32,0.03
GaiaX23-257096,3709697617317932544,2023-12-12T14:12:55,191.919385,7.671869,18.35,0.01
GaiaX23-257095,3709790182453173632,2023-12-12T14:12:53,192.258732,7.747885,20.30,0.04
GaiaX23-257094,3710560596505234944,2023-12-12T14:12:30,192.089362,8.158686,20.67,0.05
GaiaX23-257093,3710567399733431936,2023-12-12T14:12:29,191.642403,8.099464,18.37,0.01
GaiaX23-257092,3710667180413655552,2023-12-12T14:12:05,191.794716,8.567837,19.95,0.02
GaiaX23-257091,3710673365166562304,2023-12-12T14:11:56,191.665184,8.710829,20.36,0.03
GaiaX23-257090,3710960165903082496,2023-12-12T14:11:15,191.383632,9.428754,19.43,0.03
GaiaX23-257089,3734969789004113792,2023-12-12T14:11:11,191.578157,9.531997,18.84,0.01
GaiaX23-257088,3927165486689080064,2023-12-12T14:10:47,191.261088,9.931172,20.19,0.04
GaiaX23-257087,3927196719691257216,2023-12-12T14:10:34,191.377718,10.190425,19.75,0.02
GaiaX23-257086,3927254856368577152,2023-12-12T14:10:19,191.375506,10.457870,19.08,0.04
GaiaX23-257085,3927272860871483136,2023-12-12T14:10:09,191.222855,10.627974,18.74,0.02
GaiaX23-257084,358722935656622720,2023-12-12T14:08:50,32.862351,50.761743,20.67,0.04
GaiaX23-257083,3928540082381307136,2023-12-12T14:08:25,190.627994,12.455624,20.46,0.05
GaiaX23-257082,3932271446889091584,2023-12-12T14:07:00,190.114441,13.963088,20.60,0.04
GaiaX23-257081,3932631880543991552,2023-12-12T14:06:19,189.912879,14.682441,19.94,0.05
GaiaX23-257080,356451722591345536,2023-12-12T14:05:16,30.338720,47.676177,20.46,0.05
GaiaX23-257079,3935040360765927168,2023-12-12T14:05:07,189.731386,16.000796,20.46,0.02
GaiaX23-257078,356441861346435328,2023-12-12T14:04:59,30.066047,47.455447,19.69,0.04
GaiaX23-257077,3935146704156179200,2023-12-12T14:04:33,189.693269,16.628289,19.54,0.05
GaiaX23-257076,356050229050148992,2023-12-12T14:04:28,29.936477,46.926503,19.75,0.01
GaiaX23-257075,349842008441484416,2023-12-12T14:02:41,29.206961,45.226938,20.35,0.04
GaiaX23-257074,349248512681962112,2023-12-12T14:00:34,27.994935,43.353499,19.45,0.01
GaiaX23-257073,349086094199141376,2023-12-12T13:59:58,28.089742,42.676258,20.64,0.03
GaiaX23-257072,346929951892589440,2023-12-12T13:56:46,26.315279,39.870134,19.55,0.03
GaiaX23-257071,319421098674575616,2023-12-12T13:54:11,25.828920,37.298183,19.61,0.03
GaiaX23-257070,317881610596597632,2023-12-12T13:50:48,24.107679,34.359286,20.01,0.05
GaiaX23-257069,316256463691921280,2023-12-12T13:49:27,23.718515,33.086464,19.66,0.02
GaiaX23-257068,315937433520286592,2023-12-12T13:49:03,24.041869,32.553802,20.21,0.04
GaiaX23-257067,315531026534497792,2023-12-12T13:48:10,23.102335,31.962570,19.67,0.03
GaiaX23-257066,315268071457699840,2023-12-12T13:46:33,22.749815,30.422546,20.54,0.02
GaiaX23-257065,303236665470883200,2023-12-12T13:45:59,22.696909,29.858997,17.04,0.01
GaiaX23-257064,303220550753588864,2023-12-12T13:45:57,22.812467,29.776299,19.93,0.05
GaiaX23-257063,297212819218191360,2023-12-12T13:45:43,22.632255,29.604742,20.61,0.06
GaiaX23-257062,297174336311222016,2023-12-12T13:45:10,22.143042,29.218148,19.99,0.02
GaiaX23-257061,297022569347006720,2023-12-12T13:44:42,22.050213,28.778651,19.45,0.02
GaiaX23-257060,297000819632620416,2023-12-12T13:44:36,22.402730,28.540780,19.07,0.03
GaiaX23-257059,296811050797389440,2023-12-12T13:44:28,22.403539,28.403071,20.11,0.04
GaiaX23-257058,296785109194922624,2023-12-12T13:44:11,22.420487,28.111640,18.94,0.02
GaiaX23-257057,295510775218693248,2023-12-12T13:42:47,22.017984,26.814935,20.24,0.06
GaiaX23-257056,295407627284599936,2023-12-12T13:42:28,21.826078,26.563500,18.57,0.01
GaiaX23-257055,295345126920511360,2023-12-12T13:41:39,21.453542,25.863687,20.61,0.03
GaiaX23-257054,293836150291660544,2023-12-12T13:41:21,21.364527,25.592183,19.99,0.02
GaiaX23-257053,293806188599805312,2023-12-12T13:40:58,20.914016,25.367595,19.94,0.04
GaiaX23-257052,293427853520157184,2023-12-12T13:39:57,20.859931,24.351598,20.54,0.03
GaiaX23-257051,293406069446032256,2023-12-12T13:39:49,21.112020,24.126489,19.64,0.04
GaiaX23-257050,768981338500442240,2023-12-12T13:39:32,179.697137,43.090157,19.55,0.06
GaiaX23-257049,293316253089941120,2023-12-12T13:39:13,20.904263,23.583908,20.15,0.07
GaiaX23-257048,292991725360130688,2023-12-12T13:39:10,20.663791,23.623186,18.87,0.01
GaiaX23-257047,292905722934998656,2023-12-12T13:38:32,20.310513,23.111179,18.36,0.02
GaiaX23-257046,292948947485865472,2023-12-12T13:38:31,20.120523,23.166699,19.24,0.01
GaiaX23-257045,289867944106312832,2023-12-12T13:38:06,20.497884,22.597197,20.34,0.03
GaiaX23-257044,289778265191566720,2023-12-12T13:38:05,20.383254,22.626996,19.91,0.04
GaiaX23-257043,292783986382263168,2023-12-12T13:38:03,20.086453,22.699734,18.53,0.02
GaiaX23-257042,289775653851451520,2023-12-12T13:37:57,20.270198,22.535873,19.85,0.04
GaiaX23-257041,292772888186771072,2023-12-12T13:37:52,20.082829,22.521526,19.80,0.02
GaiaX23-257040,289748234780234880,2023-12-12T13:37:37,20.296940,22.177823,19.69,0.03
GaiaX23-257039,289670238174140672,2023-12-12T13:37:19,20.313263,21.877745,20.35,0.07
GaiaX23-257038,2787704684464610560,2023-12-12T13:37:02,20.024130,21.690186,20.58,0.05
GaiaX23-257037,2787705646537284736,2023-12-12T13:37:01,19.952786,21.710655,18.70,0.00
GaiaX23-257036,2787655584398483328,2023-12-12T13:36:56,19.951041,21.620258,19.18,0.01
GaiaX23-257035,2787706230652838016,2023-12-12T13:36:54,19.789101,21.644596,19.96,0.03
GaiaX23-257034,2787405823461351808,2023-12-12T13:36:17,20.132661,20.903955,20.24,0.02
GaiaX23-257033,2787385070179378176,2023-12-12T13:36:05,20.035091,20.724650,16.62,0.00
GaiaX23-257032,2787587689555470976,2023-12-12T13:36:01,19.711995,20.787327,19.61,0.01
GaiaX23-257031,2787381771644495360,2023-12-12T13:35:56,19.987733,20.606458,18.26,0.01
GaiaX23-257030,2787287866477863168,2023-12-12T13:35:49,19.869109,20.524731,19.87,0.04
GaiaX23-257029,2787282953035277056,2023-12-12T13:35:42,19.896903,20.395885,19.63,0.02
GaiaX23-257028,2787266460360862080,2023-12-12T13:35:16,19.234670,20.205114,19.84,0.02
GaiaX23-257027,2787192861801278720,2023-12-12T13:35:05,19.666761,19.851919,19.88,0.06
GaiaX23-257026,2787191178174098560,2023-12-12T13:35:04,19.510930,19.895922,20.55,0.07
GaiaX23-257025,2786861805721888384,2023-12-12T13:34:45,19.078590,19.731806,20.35,0.05
GaiaX23-257024,2786794907311286528,2023-12-12T13:34:42,19.483491,19.548382,18.85,0.02
