#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-98415,2549165842979525632,2023-02-13T03:04:02,10.992677,0.891386,19.92,0.02
GaiaX23-98414,2549147048202639744,2023-02-13T03:03:56,11.361266,0.796244,20.27,0.05
GaiaX23-98413,2549148044635052928,2023-02-13T03:03:53,11.225564,0.736469,19.02,0.04
GaiaX23-98412,2549139282901768704,2023-02-13T03:03:53,10.896510,0.746454,20.47,0.07
GaiaX23-98411,2549129456016596992,2023-02-13T03:03:47,10.834481,0.637854,20.65,0.06
GaiaX23-98410,2549128287785493376,2023-02-13T03:03:44,10.880361,0.594013,20.64,0.06
GaiaX23-98409,2549071869095094912,2023-02-13T03:03:40,11.181761,0.532940,20.59,0.03
GaiaX23-98408,2549113032061660544,2023-02-13T03:03:34,10.843898,0.440202,20.58,0.08
GaiaX23-98407,2549065821781143808,2023-02-13T03:03:33,11.236507,0.421518,19.20,0.06
GaiaX23-98406,2549054689225912704,2023-02-13T03:03:33,11.450142,0.423768,20.23,0.03
GaiaX23-98405,2543103307661146112,2023-02-13T03:03:27,10.847347,0.329469,20.62,0.02
GaiaX23-98404,2549047885997718272,2023-02-13T03:03:23,11.437472,0.251020,20.67,0.07
GaiaX23-98403,2543037680560864512,2023-02-13T03:03:12,11.020414,0.076300,19.11,0.04
GaiaX23-98402,2543047404366823040,2023-02-13T03:03:09,10.925773,0.030107,20.46,0.12
GaiaX23-98401,2531010363382722944,2023-02-13T03:02:47,11.039357,-0.325789,19.55,0.01
GaiaX23-98400,2531006446372549504,2023-02-13T03:02:46,11.107820,-0.348888,20.58,0.03
GaiaX23-98399,2530997925157435136,2023-02-13T03:02:44,11.389921,-0.370132,20.02,0.04
GaiaX23-98398,2530942193661804544,2023-02-13T03:02:33,11.473094,-0.545321,19.94,0.02
GaiaX23-98397,2530789498985551872,2023-02-13T03:01:55,11.180934,-1.171119,19.20,0.03
GaiaX23-98396,2530692089127209472,2023-02-13T03:01:52,11.477706,-1.215772,20.53,0.06
GaiaX23-98395,2530592892561226624,2023-02-13T03:01:40,11.263694,-1.416223,19.17,0.02
GaiaX23-98394,2530573822906433280,2023-02-13T03:01:32,11.207145,-1.536296,19.71,0.02
GaiaX23-98393,2530514895955134720,2023-02-13T03:01:15,11.431431,-1.815360,18.03,0.01
GaiaX23-98392,2530481429569966592,2023-02-13T03:01:00,11.105519,-2.066417,20.59,0.03
GaiaX23-98391,2530479333625926784,2023-02-13T03:00:55,11.089283,-2.143030,17.72,0.02
GaiaX23-98390,2529314710295142784,2023-02-13T03:00:24,11.385941,-2.649401,19.38,0.03
GaiaX23-98389,2529225203176697856,2023-02-13T02:59:55,11.221063,-3.120590,19.07,0.05
GaiaX23-98388,2529040244706705664,2023-02-13T02:59:45,11.738787,-3.282114,20.02,0.03
GaiaX23-98387,2529195550722489088,2023-02-13T02:59:35,11.235806,-3.448195,19.71,0.01
GaiaX23-98386,2529005094694358400,2023-02-13T02:59:27,11.410915,-3.573877,20.60,0.03
GaiaX23-98385,2528821476251931648,2023-02-13T02:58:52,11.712749,-4.142195,19.88,0.04
GaiaX23-98384,2525754251127847168,2023-02-13T02:58:06,11.784565,-4.898972,18.57,0.06
GaiaX23-98383,2523971977137141120,2023-02-13T02:57:17,11.844511,-5.693499,20.49,0.04
GaiaX23-98382,2523866733258528000,2023-02-13T02:56:42,11.829864,-6.263858,20.09,0.10
GaiaX23-98381,2523754514354844928,2023-02-13T02:56:23,11.621916,-6.575996,18.25,0.01
GaiaX23-98380,2523093604784683136,2023-02-13T02:56:20,12.015262,-6.623251,20.25,0.07
GaiaX23-98379,2522968913294621824,2023-02-13T02:55:56,12.059148,-7.026281,17.85,0.01
GaiaX23-98378,2522894283942890752,2023-02-13T02:55:44,11.995018,-7.224948,20.39,0.02
GaiaX23-98377,2522866246396388736,2023-02-13T02:55:20,11.821331,-7.611225,20.12,0.04
GaiaX23-98376,2474017178158101504,2023-02-13T02:53:43,11.948151,-9.202878,20.18,0.03
GaiaX23-98375,2357165858360714112,2023-02-13T02:44:05,13.425117,-18.794380,19.43,0.04
GaiaX23-98374,6144856972217618432,2023-02-13T02:41:57,185.696237,-43.006384,19.43,0.05
GaiaX23-98373,6157579043300466304,2023-02-13T02:35:59,186.949218,-36.596339,20.27,0.03
GaiaX23-98372,3472232895609792000,2023-02-13T02:27:50,188.053469,-27.844595,20.07,0.04
GaiaX23-98371,4989346633118294784,2023-02-13T02:25:23,15.786732,-37.874875,19.76,0.05
GaiaX23-98370,3501256051215187200,2023-02-13T02:23:12,188.849608,-22.949719,19.82,0.01
GaiaX23-98369,3503031040936513536,2023-02-13T02:22:33,188.726265,-22.228444,19.08,0.01
GaiaX23-98368,3502991046201054720,2023-02-13T02:22:19,189.139036,-22.064403,19.92,0.04
GaiaX23-98367,3515204387004464128,2023-02-13T02:21:30,189.200557,-21.194924,20.24,0.04
GaiaX23-98366,3515266681210130048,2023-02-13T02:20:55,189.414808,-20.606012,17.98,0.01
GaiaX23-98365,3515267505843851264,2023-02-13T02:20:54,189.391009,-20.581981,16.92,0.01
GaiaX23-98364,3515328322580763136,2023-02-13T02:20:52,188.879034,-20.435695,18.65,0.01
GaiaX23-98363,3515322721943409792,2023-02-13T02:20:42,189.267829,-20.334022,19.50,0.01
GaiaX23-98362,3515923776845515264,2023-02-13T02:20:17,189.058282,-19.844345,17.37,0.00
GaiaX23-98361,3515985796173273216,2023-02-13T02:19:57,189.039101,-19.486634,20.30,0.02
GaiaX23-98360,3515963359264119808,2023-02-13T02:19:52,189.322890,-19.451813,19.20,0.03
GaiaX23-98359,3516044207728505728,2023-02-13T02:19:24,189.124344,-18.902423,19.30,0.02
GaiaX23-98358,3516796514200570240,2023-02-13T02:19:19,189.052204,-18.799979,14.59,0.00
GaiaX23-98357,3516142064263462912,2023-02-13T02:19:12,189.515960,-18.778839,20.10,0.01
GaiaX23-98356,3516923473434183296,2023-02-13T02:18:51,189.069311,-18.302179,19.44,0.02
GaiaX23-98355,3517011881041008768,2023-02-13T02:18:18,189.347582,-17.777644,19.76,0.01
GaiaX23-98354,3523035246255432832,2023-02-13T02:18:06,189.224433,-17.530640,19.77,0.02
GaiaX23-98353,3523284251280525056,2023-02-13T02:17:28,189.478545,-16.909542,19.93,0.01
GaiaX23-98352,3523364412548195200,2023-02-13T02:17:24,189.770988,-16.886872,20.21,0.02
GaiaX23-98351,3523343590548687872,2023-02-13T02:17:13,189.281002,-16.601532,20.17,0.06
GaiaX23-98350,3526475927377091456,2023-02-13T02:16:36,189.308227,-15.941161,17.93,0.01
GaiaX23-98349,3526883055915594368,2023-02-13T02:16:13,189.787880,-15.620736,19.91,0.01
GaiaX23-98348,3526889790424315136,2023-02-13T02:16:03,189.841582,-15.460479,20.51,0.03
GaiaX23-98347,3526967168555122048,2023-02-13T02:15:42,189.562173,-15.039036,17.99,0.02
GaiaX23-98346,3526981840163406336,2023-02-13T02:15:37,189.531077,-14.938481,20.15,0.04
GaiaX23-98345,3527011595696833664,2023-02-13T02:15:25,189.639698,-14.737570,18.88,0.01
GaiaX23-98344,3527014207036949888,2023-02-13T02:15:19,189.905690,-14.694066,19.76,0.02
GaiaX23-98343,3527226172264721792,2023-02-13T02:15:07,189.486610,-14.391136,18.95,0.01
GaiaX23-98342,3527361240396373376,2023-02-13T02:14:34,189.916647,-13.889457,20.22,0.04
GaiaX23-98341,3528190581399932800,2023-02-13T02:14:07,189.559902,-13.340951,20.63,0.06
GaiaX23-98340,3527439340081669248,2023-02-13T02:14:06,189.892056,-13.388105,19.21,0.01
GaiaX23-98339,3529702753486426112,2023-02-13T02:13:48,189.742852,-13.041379,20.20,0.05
GaiaX23-98338,3529702650407211264,2023-02-13T02:13:48,189.732256,-13.039971,15.80,0.01
GaiaX23-98337,3529726083748780288,2023-02-13T02:13:32,189.911205,-12.787844,16.99,0.01
GaiaX23-98336,3529778722867960576,2023-02-13T02:13:27,189.721699,-12.661060,19.40,0.03
GaiaX23-98335,3529750754040929152,2023-02-13T02:13:25,190.016155,-12.685382,20.62,0.05
GaiaX23-98334,3529783327072902400,2023-02-13T02:13:22,189.644614,-12.550820,19.89,0.05
GaiaX23-98333,3529753090503138816,2023-02-13T02:13:18,190.135185,-12.583855,20.30,0.04
GaiaX23-98332,3529811948734964480,2023-02-13T02:13:10,189.960933,-12.415089,19.57,0.01
GaiaX23-98331,3529816656019121536,2023-02-13T02:13:05,189.941220,-12.310543,19.65,0.02
GaiaX23-98330,3529834454363597184,2023-02-13T02:12:56,189.770630,-12.132721,18.61,0.02
GaiaX23-98329,3529925026634415104,2023-02-13T02:12:54,190.021381,-12.141796,20.07,0.03
GaiaX23-98328,3530145306917691008,2023-02-13T02:12:29,189.836108,-11.657953,19.49,0.03
GaiaX23-98327,3530614592222581504,2023-02-13T02:11:45,190.225918,-10.969956,20.49,0.03
GaiaX23-98326,3578689707354595072,2023-02-13T02:11:18,189.943622,-10.433522,19.16,0.02
GaiaX23-98325,3578690188390932480,2023-02-13T02:11:16,189.996677,-10.406373,20.07,0.06
GaiaX23-98324,3530671560668797824,2023-02-13T02:11:15,190.314740,-10.451151,17.80,0.01
GaiaX23-98323,3578834568012798336,2023-02-13T02:10:43,190.401401,-9.909106,19.34,0.03
GaiaX23-98322,3578887344570932224,2023-02-13T02:10:37,190.232723,-9.761312,19.86,0.02
GaiaX23-98321,3578891330300583680,2023-02-13T02:10:32,190.243038,-9.669340,16.60,0.01
GaiaX23-98320,3578913457972093952,2023-02-13T02:10:18,190.293669,-9.440563,19.74,0.04
GaiaX23-98319,3578951150605084672,2023-02-13T02:10:00,190.410231,-9.154719,20.14,0.01
GaiaX23-98318,3578950944446654592,2023-02-13T02:09:58,190.513642,-9.130128,18.78,0.02
GaiaX23-98317,3579150574525783808,2023-02-13T02:09:55,190.106142,-8.998572,17.48,0.00
GaiaX23-98316,3578949741855811840,2023-02-13T02:09:55,190.602728,-9.103924,18.91,0.01
GaiaX23-98315,3579162531714737024,2023-02-13T02:09:46,190.042622,-8.825014,19.19,0.01
GaiaX23-98314,3675245897928998528,2023-02-13T02:09:27,190.618189,-8.613906,19.23,0.01
GaiaX23-98313,3675295307232771968,2023-02-13T02:09:27,190.109745,-8.503311,20.11,0.06
GaiaX23-98312,3675276375016933760,2023-02-13T02:09:16,190.639115,-8.417692,20.18,0.03
GaiaX23-98311,3675304687441349632,2023-02-13T02:09:15,190.392288,-8.353033,19.80,0.03
GaiaX23-98310,3675323001181901568,2023-02-13T02:09:06,190.221374,-8.160304,20.66,0.14
GaiaX23-98309,3676107193492022144,2023-02-13T02:08:51,190.368505,-7.923181,19.82,0.02
GaiaX23-98308,3676132138662079360,2023-02-13T02:08:31,190.248123,-7.550207,19.85,0.02
GaiaX23-98307,3676226456143096960,2023-02-13T02:08:28,190.283535,-7.494860,19.89,0.04
GaiaX23-98306,3676214224076237696,2023-02-13T02:08:26,190.662533,-7.548064,20.42,0.03
GaiaX23-98305,3676229789037719552,2023-02-13T02:08:21,190.363290,-7.396881,19.98,0.04
GaiaX23-98304,3676235561473765888,2023-02-13T02:08:17,190.476184,-7.345131,20.21,0.01
GaiaX23-98303,3676281500443964032,2023-02-13T02:08:16,190.250914,-7.280442,18.69,0.02
GaiaX23-98302,3676325206031171840,2023-02-13T02:07:46,190.713369,-6.845504,19.93,0.01
GaiaX23-98301,3676704503181876608,2023-02-13T02:07:34,190.823606,-6.664583,20.55,0.04
GaiaX23-98300,3676721305093939072,2023-02-13T02:07:26,190.782297,-6.524994,20.61,0.05
GaiaX23-98299,3676930521541622656,2023-02-13T02:07:18,190.293838,-6.280385,18.85,0.03
GaiaX23-98298,3676982232947868160,2023-02-13T02:07:07,190.263867,-6.081452,20.02,0.03
GaiaX23-98297,3676989792090309888,2023-02-13T02:06:58,190.524978,-5.976319,20.09,0.02
GaiaX23-98296,3677016455247284736,2023-02-13T02:06:46,190.672295,-5.802060,19.46,0.02
GaiaX23-98295,3677032535604841600,2023-02-13T02:06:45,190.374525,-5.721815,19.49,0.03
GaiaX23-98294,3677023292835220480,2023-02-13T02:06:44,190.693522,-5.759967,20.32,0.03
GaiaX23-98293,3680052413009704320,2023-02-13T02:06:29,190.323043,-5.418785,20.16,0.08
GaiaX23-98292,3680052859686303232,2023-02-13T02:06:28,190.318742,-5.398754,20.10,0.03
GaiaX23-98291,3680146283817098496,2023-02-13T02:06:18,190.564397,-5.283643,19.37,0.02
GaiaX23-98290,3680152743447912320,2023-02-13T02:06:10,190.518944,-5.139235,19.85,0.05
GaiaX23-98289,3680164631917388160,2023-02-13T02:06:09,190.479495,-5.099982,19.96,0.02
GaiaX23-98288,3680182189743695360,2023-02-13T02:05:55,190.999414,-4.968005,20.02,0.02
GaiaX23-98287,3680203149184100736,2023-02-13T02:05:50,190.577580,-4.791307,20.41,0.06
GaiaX23-98286,3680226719964621312,2023-02-13T02:05:50,190.510829,-4.781371,18.72,0.01
GaiaX23-98285,3680194627968986240,2023-02-13T02:05:44,190.995670,-4.772005,20.48,0.04
GaiaX23-98284,3680196758272766208,2023-02-13T02:05:39,191.013585,-4.684945,20.18,0.02
GaiaX23-98283,3681765280328618368,2023-02-13T02:05:22,190.983250,-4.393209,19.22,0.02
GaiaX23-98282,3681980269209430784,2023-02-13T02:05:07,190.468678,-4.015607,20.41,0.03
GaiaX23-98281,3681983842622221568,2023-02-13T02:05:00,190.751095,-3.956008,19.61,0.02
GaiaX23-98280,3681987072437628416,2023-02-13T02:04:52,190.830625,-3.829920,20.21,0.03
GaiaX23-98279,3681823760603323264,2023-02-13T02:04:48,191.034733,-3.806024,19.39,0.01
GaiaX23-98278,3682011467851870080,2023-02-13T02:04:46,190.905690,-3.751198,20.47,0.01
GaiaX23-98277,3681824275999398912,2023-02-13T02:04:45,191.104801,-3.770825,19.70,0.03
GaiaX23-98276,3682015762819166464,2023-02-13T02:04:44,190.778490,-3.689321,20.39,0.03
GaiaX23-98275,3682082592510294784,2023-02-13T02:04:31,190.674580,-3.438238,17.86,0.00
GaiaX23-98274,3682189623116019072,2023-02-13T02:04:07,190.977081,-3.073346,18.36,0.01
GaiaX23-98273,3682959796651504896,2023-02-13T02:04:03,190.557343,-2.924382,18.76,0.02
GaiaX23-98272,3682212163104389888,2023-02-13T02:04:00,190.888168,-2.930864,18.92,0.02
GaiaX23-98271,3682216767309331456,2023-02-13T02:03:55,190.881812,-2.845089,20.58,0.03
GaiaX23-98270,3682970070213277440,2023-02-13T02:03:51,190.692703,-2.735489,19.20,0.02
GaiaX23-98269,3682218863253372928,2023-02-13T02:03:50,190.959527,-2.779801,20.49,0.02
GaiaX23-98268,3682973196949469568,2023-02-13T02:03:49,190.678683,-2.696151,18.72,0.01
GaiaX23-98267,3682996183614438272,2023-02-13T02:03:40,190.902053,-2.601965,20.17,0.03
GaiaX23-98266,3683000890898625408,2023-02-13T02:03:36,190.800372,-2.501125,19.14,0.01
GaiaX23-98265,3682253429150171904,2023-02-13T02:03:30,191.163328,-2.477347,19.28,0.02
GaiaX23-98264,3683011267539584512,2023-02-13T02:03:21,191.054252,-2.301877,20.08,0.02
GaiaX23-98263,3683385994827051648,2023-02-13T02:03:19,191.181353,-2.294095,20.63,0.06
GaiaX23-98262,3683400116679521536,2023-02-13T02:03:12,191.117250,-2.151965,20.52,0.05
GaiaX23-98261,3683076619761962240,2023-02-13T02:03:11,190.892147,-2.085447,19.25,0.02
GaiaX23-98260,3683402865458591232,2023-02-13T02:03:08,191.112555,-2.081484,18.78,0.01
GaiaX23-98259,3683455470218033280,2023-02-13T02:03:01,190.964945,-1.932848,19.87,0.02
GaiaX23-98258,3683459181069778048,2023-02-13T02:02:58,190.944783,-1.877042,19.30,0.01
GaiaX23-98257,3683411455393184384,2023-02-13T02:02:58,191.307168,-1.946493,20.23,0.02
GaiaX23-98256,3683477632249282688,2023-02-13T02:02:52,190.676748,-1.711716,20.43,0.04
GaiaX23-98255,3683483095447683456,2023-02-13T02:02:48,190.783849,-1.667964,20.57,0.10
GaiaX23-98254,3683673242241517568,2023-02-13T02:02:43,190.672919,-1.563932,20.24,0.08
GaiaX23-98253,3683510583238379904,2023-02-13T02:02:36,190.920115,-1.477579,19.89,0.03
GaiaX23-98252,3683698565368695168,2023-02-13T02:02:35,190.868839,-1.450870,19.21,0.02
GaiaX23-98251,3683518760856112128,2023-02-13T02:02:24,191.196102,-1.334859,20.01,0.03
GaiaX23-98250,3683615277359748224,2023-02-13T02:02:15,191.370581,-1.216871,19.57,0.03
GaiaX23-98249,3683804359000210944,2023-02-13T02:02:12,191.299567,-1.137473,20.20,0.02
GaiaX23-98248,3683727427548926592,2023-02-13T02:02:10,191.019963,-1.061570,19.29,0.03
GaiaX23-98247,3683809203723320960,2023-02-13T02:02:06,191.192452,-1.026341,20.09,0.02
GaiaX23-98246,3683780101027845760,2023-02-13T02:02:04,190.801400,-0.904800,20.51,0.05
GaiaX23-98245,3683813670489309056,2023-02-13T02:02:02,191.382814,-0.995043,19.70,0.01
GaiaX23-98244,3683874830823604736,2023-02-13T02:01:58,190.958649,-0.833177,17.92,0.00
GaiaX23-98243,3683875414939157120,2023-02-13T02:01:58,190.888405,-0.817329,19.75,0.04
GaiaX23-98242,3683834561210238208,2023-02-13T02:01:54,191.164892,-0.807879,19.79,0.03
GaiaX23-98241,3683882424325785728,2023-02-13T02:01:48,190.904035,-0.651840,20.38,0.10
GaiaX23-98240,3683884314111395840,2023-02-13T02:01:48,191.005446,-0.674466,20.61,0.08
GaiaX23-98239,3683884623349041664,2023-02-13T02:01:46,191.087176,-0.645425,18.99,0.01
GaiaX23-98238,3683857444795992704,2023-02-13T02:01:43,191.442579,-0.669803,16.89,0.01
GaiaX23-98237,3695918434517771136,2023-02-13T02:01:30,190.822761,-0.327139,19.89,0.05
GaiaX23-98236,3695962930378958976,2023-02-13T02:01:11,190.868496,0.000793,20.08,0.05
GaiaX23-98235,3689945715557262592,2023-02-13T02:01:07,191.504231,-0.059274,20.42,0.02
GaiaX23-98234,3701960628869803776,2023-02-13T02:01:02,191.233110,0.090042,20.23,0.05
GaiaX23-98233,3701981004194657280,2023-02-13T02:00:55,190.989285,0.258239,20.02,0.03
GaiaX23-98232,3701981004194657152,2023-02-13T02:00:55,190.986717,0.253670,19.52,0.03
GaiaX23-98231,3701973616850908800,2023-02-13T02:00:48,191.298221,0.303699,19.83,0.02
GaiaX23-98230,3701985505320384896,2023-02-13T02:00:47,191.262170,0.338751,19.78,0.02
GaiaX23-98229,3701974166606723584,2023-02-13T02:00:45,191.336354,0.346625,20.25,0.04
GaiaX23-98228,3701988047941024768,2023-02-13T02:00:41,191.377157,0.415506,18.66,0.01
GaiaX23-98227,3701999867691023744,2023-02-13T02:00:39,191.449093,0.435281,19.91,0.02
GaiaX23-98226,3702037766482444800,2023-02-13T02:00:38,190.918337,0.563203,19.31,0.04
GaiaX23-98225,3702042027090003584,2023-02-13T02:00:31,191.166572,0.624370,19.55,0.03
GaiaX23-98224,3702014264421401984,2023-02-13T02:00:30,191.490618,0.576434,17.91,0.01
GaiaX23-98223,3702065872748431488,2023-02-13T02:00:28,191.195849,0.676284,20.47,0.05
GaiaX23-98222,3702070992349449216,2023-02-13T02:00:21,191.149166,0.809188,20.26,0.06
GaiaX23-98221,3702075046798577152,2023-02-13T02:00:15,191.454440,0.846411,19.80,0.02
GaiaX23-98220,3702075940151774976,2023-02-13T02:00:13,191.499358,0.877950,19.81,0.03
GaiaX23-98219,3702284813001683584,2023-02-13T02:00:05,191.089874,1.103412,19.93,0.02
GaiaX23-98218,3702286462269125632,2023-02-13T02:00:00,191.092906,1.177544,19.45,0.02
GaiaX23-98217,3702416720036302592,2023-02-13T01:59:33,191.598106,1.541343,19.76,0.01
GaiaX23-98216,3702412596867699712,2023-02-13T01:59:32,191.232415,1.637572,20.53,0.11
GaiaX23-98215,3702436923562465920,2023-02-13T01:59:20,191.533683,1.782400,19.68,0.01
GaiaX23-98214,3702506811270308608,2023-02-13T01:59:09,191.123729,2.056660,18.95,0.02
GaiaX23-98213,3702496778226704896,2023-02-13T01:59:08,191.395031,2.018769,19.54,0.01
GaiaX23-98212,3702508048220890880,2023-02-13T01:59:06,191.112388,2.107815,20.63,0.03
GaiaX23-98211,3702501176273217152,2023-02-13T01:59:05,191.304650,2.083641,18.61,0.01
GaiaX23-98210,3702517806386588160,2023-02-13T01:59:01,191.128262,2.198788,19.29,0.05
GaiaX23-98209,3702520726964350720,2023-02-13T01:58:50,191.293801,2.343034,18.47,0.01
GaiaX23-98208,3702887379733065088,2023-02-13T01:58:45,191.674387,2.367251,20.58,0.03
GaiaX23-98207,3702888170007047936,2023-02-13T01:58:43,191.683110,2.386778,20.18,0.04
GaiaX23-98206,3702901329786843008,2023-02-13T01:58:41,191.576185,2.455449,20.21,0.05
GaiaX23-98205,3703676279327409920,2023-02-13T01:58:24,191.241186,2.813610,19.39,0.03
GaiaX23-98204,3703679199905171328,2023-02-13T01:58:24,191.208166,2.822568,19.91,0.04
GaiaX23-98203,3702934280775938816,2023-02-13T01:58:22,191.736438,2.746214,20.55,0.01
GaiaX23-98202,3703681124050520832,2023-02-13T01:58:20,191.231747,2.885108,19.20,0.01
GaiaX23-98201,3703681811245288576,2023-02-13T01:58:16,191.295274,2.931600,17.06,0.01
GaiaX23-98200,3703712460131914496,2023-02-13T01:57:59,191.715654,3.145282,19.65,0.01
GaiaX23-98199,3703717511013454848,2023-02-13T01:57:56,191.553084,3.225439,19.77,0.03
GaiaX23-98198,3703814405476576256,2023-02-13T01:57:45,191.774787,3.379603,19.43,0.01
GaiaX23-98197,3704077497991594752,2023-02-13T01:57:25,191.269094,3.823416,19.47,0.03
GaiaX23-98196,3705638323466120320,2023-02-13T01:56:40,191.873642,4.463816,20.49,0.05
GaiaX23-98195,3704204216706701056,2023-02-13T01:56:40,191.337374,4.581134,19.72,0.05
GaiaX23-98194,3704205865974142848,2023-02-13T01:56:36,191.334695,4.654717,19.63,0.03
GaiaX23-98193,3705645951328038656,2023-02-13T01:56:35,191.883976,4.562486,20.37,0.04
GaiaX23-98192,3705721370953758720,2023-02-13T01:56:15,191.492398,4.985653,18.39,0.01
GaiaX23-98191,3708775676816924800,2023-02-13T01:55:46,191.390299,5.496751,18.86,0.03
GaiaX23-98190,3708859720737425024,2023-02-13T01:55:41,191.843122,5.488881,20.12,0.01
GaiaX23-98189,3708830927276221568,2023-02-13T01:55:38,191.502953,5.616466,20.00,0.04
GaiaX23-98188,3708835771999332224,2023-02-13T01:55:31,191.425560,5.743319,19.51,0.04
GaiaX23-98187,3708933594174918144,2023-02-13T01:55:19,191.539131,5.922044,20.03,0.05
GaiaX23-98186,3708984927624042752,2023-02-13T01:54:54,191.801835,6.309147,19.61,0.07
GaiaX23-98185,3709560487601949824,2023-02-13T01:54:30,191.957311,6.687338,19.98,0.03
GaiaX23-98184,3709578973141192704,2023-02-13T01:54:20,191.873502,6.864980,19.67,0.04
GaiaX23-98183,3709598592551801472,2023-02-13T01:54:09,192.192988,6.987440,19.66,0.01
GaiaX23-98182,3709678719461679360,2023-02-13T01:53:43,192.021194,7.475295,19.81,0.02
GaiaX23-98181,3709789701416698368,2023-02-13T01:53:26,192.206742,7.728865,19.15,0.01
GaiaX23-98180,3710451057661412096,2023-02-13T01:53:25,191.854205,7.810769,19.80,0.06
GaiaX23-98179,3710552487606838784,2023-02-13T01:53:11,191.925068,8.041583,18.44,0.01
GaiaX23-98178,3710566678178785024,2023-02-13T01:53:10,191.762085,8.090197,19.79,0.04
GaiaX23-98177,3710644193748546432,2023-02-13T01:52:45,191.673223,8.541610,17.75,0.01
GaiaX23-98176,3734704944138407424,2023-02-13T01:52:11,192.098972,9.035746,19.71,0.03
GaiaX23-98175,3734932096370995456,2023-02-13T01:51:44,192.245958,9.460395,19.98,0.02
GaiaX23-98174,3735018373674040448,2023-02-13T01:51:22,191.827392,9.914869,20.38,0.11
GaiaX23-98173,3735027066687848320,2023-02-13T01:51:13,191.959393,10.044798,18.77,0.00
GaiaX23-98172,3735121212368391936,2023-02-13T01:51:05,192.156840,10.147333,20.17,0.03
GaiaX23-98171,3735113103470137344,2023-02-13T01:51:01,192.471276,10.149466,20.05,0.01
GaiaX23-98170,3735131348491211264,2023-02-13T01:50:52,192.415371,10.314201,19.87,0.02
GaiaX23-98169,3927337354099173120,2023-02-13T01:50:28,192.086239,10.781390,20.43,0.08
GaiaX23-98168,3927342851657313408,2023-02-13T01:50:19,192.309657,10.893464,20.18,0.01
GaiaX23-98167,3927721530333886592,2023-02-13T01:50:05,192.491058,11.087245,19.81,0.01
GaiaX23-98166,3927418374362248192,2023-02-13T01:49:59,191.965460,11.304024,19.61,0.02
GaiaX23-98165,3927795128893472000,2023-02-13T01:49:50,192.065565,11.431365,19.63,0.05
GaiaX23-98164,3927799698738675072,2023-02-13T01:49:46,192.266616,11.460811,19.73,0.02
GaiaX23-98163,3927804302943617152,2023-02-13T01:49:40,192.184093,11.571139,19.64,0.04
GaiaX23-98162,3928000737569190656,2023-02-13T01:49:26,192.108632,11.840348,18.04,0.01
GaiaX23-98161,3928039667152763264,2023-02-13T01:49:15,192.152951,12.017837,18.85,0.01
GaiaX23-98160,3928129277349214336,2023-02-13T01:49:01,192.587487,12.164811,20.32,0.04
GaiaX23-98159,3929010776438670592,2023-02-13T01:48:05,192.306414,13.157511,19.04,0.01
GaiaX23-98158,3929034725176314240,2023-02-13T01:47:56,192.192489,13.347561,19.97,0.06
GaiaX23-98157,3930521608492689536,2023-02-13T01:47:49,192.600926,13.382833,20.33,0.04
GaiaX23-98156,3929085852467006464,2023-02-13T01:47:43,192.247796,13.545187,18.48,0.02
GaiaX23-98155,4632758210321089280,2023-02-13T01:46:50,40.333487,-78.123212,18.05,0.02
GaiaX23-98154,3930755529590984064,2023-02-13T01:46:35,192.930550,14.554127,20.29,0.02
GaiaX23-98153,3931012609153545856,2023-02-13T01:46:20,192.370889,14.928168,20.57,0.14
GaiaX23-98152,3931004946931892992,2023-02-13T01:45:56,192.944669,15.211337,19.89,0.02
GaiaX23-98151,3934490261353295616,2023-02-13T01:45:01,192.660481,16.200806,18.69,0.01
GaiaX23-98150,3934681542018380160,2023-02-13T01:44:15,193.094992,16.890296,20.35,0.02
GaiaX23-98149,3934908831686886400,2023-02-13T01:43:45,192.812388,17.440033,19.31,0.03
GaiaX23-98148,3935014041205773312,2023-02-13T01:43:11,192.755170,18.035665,20.25,0.04
GaiaX23-98147,3941015210029043328,2023-02-13T01:42:57,193.089942,18.195327,19.15,0.01
GaiaX23-98146,3941032561696919808,2023-02-13T01:42:50,192.939917,18.336992,19.80,0.04
GaiaX23-98145,3941839053477339648,2023-02-13T01:42:12,193.032613,18.967805,18.64,0.02
GaiaX23-98144,3941891864395211904,2023-02-13T01:42:06,192.810538,19.099120,17.03,0.01
GaiaX23-98143,3941973743652463616,2023-02-13T01:41:39,193.468276,19.436522,20.40,0.02
GaiaX23-98142,4615786045755344768,2023-02-13T01:40:52,68.004194,-83.120870,20.65,0.09
GaiaX23-98141,3942855483255932928,2023-02-13T01:39:39,193.565818,21.423801,20.65,0.02
GaiaX23-98140,3956714689885499392,2023-02-13T01:38:09,193.230451,22.973980,18.58,0.01
GaiaX23-98139,5193192618578131712,2023-02-13T01:36:33,111.640727,-84.520275,15.06,0.01
GaiaX23-98138,3958435322504634240,2023-02-13T01:34:54,193.879408,26.088485,19.55,0.01
GaiaX23-98137,3958603375984219008,2023-02-13T01:34:27,193.918293,26.532134,20.65,0.02
GaiaX23-98136,3961684997841277312,2023-02-13T01:33:33,193.802794,27.453241,20.06,0.04
GaiaX23-98135,1463782355503119232,2023-02-13T01:32:47,194.060562,28.165898,20.20,0.04
